createdAt,value
2019-01-15T00:01:49.866Z,0.43
2019-01-15T00:04:19.726Z,0.30
2019-01-15T00:06:49.656Z,0.43
2019-01-15T00:09:19.745Z,0.50
2019-01-15T00:11:49.649Z,0.30
2019-01-15T00:14:19.840Z,0.27
2019-01-15T00:16:50.053Z,0.50
2019-01-15T00:19:19.902Z,0.33
2019-01-15T00:21:49.799Z,0.60
2019-01-15T00:24:20.114Z,0.33
2019-01-15T00:26:50.167Z,0.50
2019-01-15T00:29:20.247Z,0.40
2019-01-15T00:31:50.240Z,0.33
2019-01-15T00:34:20.087Z,0.20
2019-01-15T00:36:50.325Z,0.10
2019-01-15T00:39:20.286Z,0.40
2019-01-15T00:41:50.131Z,0.33
2019-01-15T00:44:20.359Z,0.40
2019-01-15T00:46:50.742Z,0.30
2019-01-15T00:49:20.670Z,0.47
2019-01-15T00:51:50.919Z,0.30
2019-01-15T00:54:20.842Z,0.60
2019-01-15T00:56:50.705Z,0.30
2019-01-15T00:59:20.884Z,0.43
2019-01-15T01:01:51.165Z,0.20
2019-01-15T01:04:21.050Z,0.23
2019-01-15T01:06:51.551Z,0.20
2019-01-15T01:09:21.851Z,0.40
2019-01-15T01:11:51.709Z,0.20
2019-01-15T01:14:21.900Z,0.40
2019-01-15T01:16:52.257Z,0.30
2019-01-15T01:19:22.146Z,0.30
2019-01-15T01:21:52.479Z,0.27
2019-01-15T01:24:22.411Z,0.50
2019-01-15T01:26:52.792Z,0.33
2019-01-15T01:29:22.773Z,0.20
2019-01-15T01:31:52.967Z,0.20
2019-01-15T01:34:22.889Z,0.10
2019-01-15T01:36:52.996Z,0.43
2019-01-15T01:39:22.879Z,0.30
2019-01-15T01:41:53.277Z,0.40
2019-01-15T01:44:23.453Z,0.40
2019-01-15T01:46:53.668Z,0.30
2019-01-15T01:49:23.542Z,0.20
2019-01-15T01:51:53.797Z,0.30
2019-01-15T01:54:23.710Z,0.20
2019-01-15T01:56:53.628Z,0.23
2019-01-15T01:59:23.768Z,0.40
2019-01-15T02:01:53.644Z,0.10
2019-01-15T02:04:23.479Z,0.37
2019-01-15T02:06:53.468Z,0.10
2019-01-15T02:09:23.422Z,0.17
2019-01-15T02:11:53.289Z,0.23
2019-01-15T02:14:23.586Z,0.50
2019-01-15T02:16:53.796Z,0.23
2019-01-15T02:19:23.682Z,0.20
2019-01-15T02:21:53.826Z,0.10
2019-01-15T02:24:24.339Z,0.40
2019-01-15T02:26:54.229Z,0.20
2019-01-15T02:29:24.394Z,0.10
2019-01-15T02:31:54.660Z,0.10
2019-01-15T02:34:24.519Z,0.23
2019-01-15T02:36:54.780Z,0.30
2019-01-15T02:39:24.670Z,0.30
2019-01-15T02:41:54.632Z,0.37
2019-01-15T02:44:24.629Z,0.10
2019-01-15T02:46:54.650Z,0.30
2019-01-15T02:49:24.537Z,0.27
2019-01-15T02:51:54.384Z,0.20
2019-01-15T02:54:24.668Z,0.17
2019-01-15T02:56:54.595Z,0.33
2019-01-15T02:59:24.475Z,0.23
2019-01-15T03:01:54.731Z,0.17
2019-01-15T03:04:24.575Z,0.20
2019-01-15T03:06:54.566Z,0.20
2019-01-15T03:09:24.801Z,0.30
2019-01-15T03:11:54.619Z,0.33
2019-01-15T03:14:24.577Z,0.23
2019-01-15T03:16:54.822Z,0.40
2019-01-15T03:19:25.129Z,0.10
2019-01-15T03:21:55.125Z,0.40
2019-01-15T03:24:25.052Z,0.20
2019-01-15T03:26:54.894Z,0.30
2019-01-15T03:29:25.033Z,0.10
2019-01-15T03:31:55.047Z,0.40
2019-01-15T03:34:25.277Z,0.40
2019-01-15T03:36:55.481Z,0.13
2019-01-15T03:39:25.382Z,0.20
2019-01-15T03:41:55.605Z,0.20
2019-01-15T03:44:25.889Z,0.33
2019-01-15T03:46:55.801Z,0.33
2019-01-15T03:49:26.507Z,0.30
2019-01-15T03:51:56.381Z,0.20
2019-01-15T03:54:26.290Z,0.27
2019-01-15T03:56:56.559Z,0.40
2019-01-15T03:59:26.468Z,0.20
2019-01-15T04:01:56.775Z,0.23
2019-01-15T04:04:27.416Z,0.43
2019-01-15T04:06:57.541Z,0.23
2019-01-15T04:09:27.782Z,0.20
2019-01-15T04:11:57.747Z,0.20
2019-01-15T04:14:27.764Z,0.00
2019-01-15T04:16:57.677Z,0.20
2019-01-15T04:19:28.373Z,0.30
2019-01-15T04:21:58.211Z,0.30
2019-01-15T04:24:28.110Z,0.10
2019-01-15T04:26:58.425Z,0.20
2019-01-15T04:29:28.282Z,0.20
2019-01-15T04:31:58.275Z,0.33
2019-01-15T04:34:28.970Z,0.10
2019-01-15T04:36:58.865Z,0.30
2019-01-15T04:39:28.761Z,0.27
2019-01-15T04:41:59.048Z,0.10
2019-01-15T04:44:28.927Z,0.30
2019-01-15T04:46:58.823Z,0.20
2019-01-15T04:49:29.186Z,0.20
2019-01-15T04:51:59.055Z,0.10
2019-01-15T04:54:28.950Z,0.10
2019-01-15T04:56:59.917Z,0.30
2019-01-15T04:59:30.429Z,0.20
2019-01-15T05:02:00.711Z,0.20
2019-01-15T05:04:30.671Z,0.20
2019-01-15T05:07:00.589Z,0.20
2019-01-15T05:09:30.766Z,0.30
2019-01-15T05:12:00.598Z,0.20
2019-01-15T05:14:30.489Z,0.20
2019-01-15T05:17:00.704Z,0.27
2019-01-15T05:19:30.911Z,0.20
2019-01-15T05:22:01.175Z,0.33
2019-01-15T05:24:31.146Z,0.50
2019-01-15T05:27:01.007Z,0.50
2019-01-15T05:29:31.199Z,0.23
2019-01-15T05:32:01.157Z,0.37
2019-01-15T05:34:31.462Z,0.30
2019-01-15T05:37:01.340Z,0.30
2019-01-15T05:39:31.256Z,0.37
2019-01-15T05:42:01.396Z,0.33
2019-01-15T05:44:31.270Z,0.33
2019-01-15T05:47:01.190Z,0.23
2019-01-15T05:49:31.472Z,0.30
2019-01-15T05:52:01.345Z,0.30
2019-01-15T05:54:31.293Z,0.60
2019-01-15T05:57:01.527Z,0.30
2019-01-15T05:59:31.375Z,0.30
2019-01-15T06:02:01.298Z,0.30
2019-01-15T06:04:31.258Z,0.40
2019-01-15T06:07:01.192Z,0.53
2019-01-15T06:09:31.138Z,0.30
2019-01-15T06:12:01.144Z,0.40
2019-01-15T06:14:31.045Z,0.20
2019-01-15T06:17:01.003Z,0.30
2019-01-15T06:19:31.264Z,0.20
2019-01-15T06:22:01.495Z,0.30
2019-01-15T06:24:31.408Z,0.30
2019-01-15T06:27:01.626Z,0.30
2019-01-15T06:29:31.514Z,0.20
2019-01-15T06:32:01.530Z,0.30
2019-01-15T06:34:31.797Z,0.37
2019-01-15T06:37:01.952Z,0.30
2019-01-15T06:39:32.215Z,0.30
2019-01-15T06:42:02.129Z,0.20
2019-01-15T06:44:32.002Z,0.20
2019-01-15T06:47:02.983Z,0.50
2019-01-15T06:49:32.874Z,0.27
2019-01-15T06:52:02.857Z,0.30
2019-01-15T06:54:33.139Z,0.20
2019-01-15T06:57:03.174Z,0.50
2019-01-15T06:59:33.039Z,0.20
2019-01-15T07:02:03.410Z,0.63
2019-01-15T07:04:33.283Z,0.70
2019-01-15T07:07:03.548Z,0.30
2019-01-15T07:09:33.880Z,0.53
2019-01-15T07:12:03.704Z,0.40
2019-01-15T07:14:33.626Z,0.53
2019-01-15T07:17:03.920Z,0.33
2019-01-15T07:19:33.786Z,0.67
2019-01-15T07:22:03.965Z,0.80
2019-01-15T07:24:33.915Z,0.70
2019-01-15T07:27:03.870Z,1.00
2019-01-15T07:29:34.013Z,1.13
2019-01-15T07:32:03.975Z,0.80
2019-01-15T07:34:33.843Z,1.47
2019-01-15T07:37:04.170Z,1.63
2019-01-15T07:39:34.547Z,1.10
2019-01-15T07:42:04.408Z,1.20
2019-01-15T07:44:34.728Z,1.23
2019-01-15T07:47:04.790Z,0.67
2019-01-15T07:49:34.641Z,1.23
2019-01-15T07:52:05.202Z,1.33
2019-01-15T07:54:35.462Z,1.27
2019-01-15T07:57:05.443Z,1.10
2019-01-15T07:59:35.655Z,1.13
2019-01-15T08:02:05.905Z,1.30
2019-01-15T08:04:35.790Z,0.93
2019-01-15T08:07:06.117Z,0.80
2019-01-15T08:09:36.414Z,0.70
2019-01-15T08:12:06.690Z,0.73
2019-01-15T08:14:36.899Z,0.83
2019-01-15T08:17:06.791Z,0.73
2019-01-15T08:19:36.651Z,0.60
2019-01-15T08:22:06.968Z,1.00
2019-01-15T08:24:37.276Z,0.80
2019-01-15T08:27:07.101Z,0.70
2019-01-15T08:29:37.407Z,0.73
2019-01-15T08:32:07.341Z,1.00
2019-01-15T08:34:37.199Z,0.77
2019-01-15T08:37:07.469Z,0.80
2019-01-15T08:39:37.892Z,0.80
2019-01-15T08:42:08.032Z,0.80
2019-01-15T08:44:38.396Z,1.00
2019-01-15T08:47:08.385Z,0.80
2019-01-15T08:49:38.594Z,0.90
2019-01-15T08:52:08.431Z,1.13
2019-01-15T08:54:38.729Z,0.87
2019-01-15T08:57:09.061Z,1.20
2019-01-15T08:59:39.044Z,0.80
2019-01-15T09:02:08.951Z,1.13
2019-01-15T09:04:39.098Z,0.40
2019-01-15T09:07:08.979Z,0.83
2019-01-15T09:09:39.360Z,0.67
2019-01-15T09:12:09.552Z,0.70
2019-01-15T09:14:39.572Z,0.80
2019-01-15T09:17:11.077Z,0.57
2019-01-15T09:19:41.567Z,1.00
2019-01-15T09:22:11.448Z,0.90
2019-01-15T09:24:41.745Z,0.93
2019-01-15T09:27:12.020Z,0.90
2019-01-15T09:29:41.881Z,0.90
2019-01-15T09:32:11.937Z,0.80
2019-01-15T09:34:42.301Z,1.07
2019-01-15T09:37:13.367Z,1.00
2019-01-15T09:39:43.686Z,1.07
2019-01-15T09:42:13.846Z,1.13
2019-01-15T09:44:44.301Z,1.13
2019-01-15T09:47:14.230Z,1.20
2019-01-15T09:49:44.477Z,1.90
2019-01-15T09:52:20.574Z,2.03
2019-01-15T09:54:46.743Z,1.83
2019-01-15T09:57:16.769Z,1.10
2019-01-15T09:59:46.641Z,1.77
2019-01-15T10:02:16.585Z,1.80
2019-01-15T10:04:46.803Z,1.40
2019-01-15T10:07:16.882Z,1.83
2019-01-15T10:09:47.182Z,1.40
2019-01-15T10:12:17.044Z,1.10
2019-01-15T10:14:46.960Z,0.90
2019-01-15T10:17:17.402Z,1.07
2019-01-15T10:19:47.236Z,1.23
2019-01-15T10:22:18.113Z,1.40
2019-01-15T10:24:48.922Z,1.40
2019-01-15T10:27:19.159Z,1.30
2019-01-15T10:29:50.250Z,1.30
2019-01-15T10:32:57.668Z,1.10
2019-01-15T10:35:52.178Z,1.03
2019-01-15T10:38:22.852Z,0.80
2019-01-15T10:40:54.552Z,0.70
2019-01-15T10:43:24.742Z,0.60
2019-01-15T10:45:54.780Z,0.70
2019-01-15T10:48:24.674Z,0.60
2019-01-15T10:50:54.930Z,0.67
2019-01-15T10:53:25.167Z,0.70
2019-01-15T10:55:55.609Z,0.53
2019-01-15T10:58:25.727Z,0.40
2019-01-15T11:00:55.803Z,0.60
2019-01-15T11:03:25.940Z,0.40
2019-01-15T11:05:55.833Z,0.67
2019-01-15T11:08:25.772Z,0.43
2019-01-15T11:10:56.278Z,0.70
2019-01-15T11:13:26.146Z,0.50
2019-01-15T11:15:56.085Z,0.50
2019-01-15T11:18:26.444Z,0.40
2019-01-15T11:20:56.433Z,0.70
2019-01-15T11:23:26.359Z,0.50
2019-01-15T11:25:57.010Z,0.67
2019-01-15T11:28:26.900Z,0.70
2019-01-15T11:30:56.798Z,0.60
2019-01-15T11:33:27.047Z,0.77
2019-01-15T11:35:56.982Z,0.40
2019-01-15T11:38:26.884Z,0.60
2019-01-15T11:40:57.427Z,0.40
2019-01-15T11:43:27.307Z,0.30
2019-01-15T11:45:57.234Z,0.60
2019-01-15T11:48:27.374Z,0.40
2019-01-15T11:50:57.232Z,0.50
2019-01-15T11:53:27.196Z,0.30
2019-01-15T11:55:57.426Z,0.50
2019-01-15T11:58:27.344Z,0.57
2019-01-15T12:01:07.664Z,0.40
2019-01-15T12:03:59.222Z,0.40
2019-01-15T12:06:49.625Z,0.37
2019-01-15T12:09:41.469Z,0.37
2019-01-15T12:12:24.218Z,0.27
2019-01-15T12:15:17.059Z,0.20
2019-01-15T12:18:04.490Z,0.23
2019-01-15T12:20:59.436Z,0.17
2019-01-15T12:23:47.289Z,0.23
2019-01-15T12:26:39.040Z,0.40
2019-01-15T12:29:19.987Z,0.30
2019-01-15T12:32:07.679Z,0.10
2019-01-15T12:34:55.572Z,0.47
2019-01-15T12:37:44.324Z,0.50
2019-01-15T12:40:39.541Z,0.40
2019-01-15T12:43:23.179Z,0.20
2019-01-15T12:46:12.339Z,0.23
2019-01-15T12:49:12.939Z,0.47
2019-01-15T12:52:01.515Z,0.20
2019-01-15T12:54:59.519Z,0.30
2019-01-15T12:57:48.476Z,0.30
2019-01-15T13:00:36.404Z,0.10
2019-01-15T13:03:24.129Z,0.17
2019-01-15T13:06:11.669Z,0.30
2019-01-15T13:09:11.262Z,0.20
2019-01-15T13:12:08.913Z,0.27
2019-01-15T13:15:00.994Z,0.13
2019-01-15T13:17:45.533Z,0.20
2019-01-15T13:20:33.785Z,0.50
2019-01-15T13:23:17.450Z,0.50
2019-01-15T13:26:05.360Z,0.37
2019-01-15T13:28:51.090Z,0.60
2019-01-15T13:31:39.943Z,0.30
2019-01-15T13:34:28.020Z,0.40
2019-01-15T13:37:26.011Z,0.30
2019-01-15T13:40:20.688Z,0.20
2019-01-15T13:43:09.768Z,0.20
2019-01-15T13:46:00.842Z,0.33
2019-01-15T13:48:55.489Z,0.10
2019-01-15T13:51:35.474Z,0.17
2019-01-15T13:54:38.204Z,0.40
2019-01-15T13:57:38.824Z,0.23
2019-01-15T14:00:42.037Z,0.13
2019-01-15T14:03:29.280Z,0.20
2019-01-15T14:06:17.099Z,0.50
2019-01-15T14:09:12.385Z,0.40
2019-01-15T14:11:56.973Z,0.23
2019-01-15T14:14:47.900Z,0.57
2019-01-15T14:17:27.466Z,0.50
2019-01-15T14:20:14.622Z,0.40
2019-01-15T14:23:02.263Z,0.50
2019-01-15T14:25:45.018Z,0.30
2019-01-15T14:28:26.088Z,0.30
2019-01-15T14:31:13.635Z,0.30
2019-01-15T14:34:05.511Z,0.40
2019-01-15T14:36:52.881Z,0.20
2019-01-15T14:39:40.269Z,0.43
2019-01-15T14:42:37.305Z,0.33
2019-01-15T14:45:27.042Z,0.37
2019-01-15T14:48:14.311Z,0.50
2019-01-15T14:51:03.211Z,0.63
2019-01-15T14:53:42.552Z,0.30
2019-01-15T14:56:23.708Z,0.47
2019-01-15T14:59:11.252Z,0.23
2019-01-15T15:02:07.787Z,0.60
2019-01-15T15:05:05.399Z,0.50
2019-01-15T15:07:54.725Z,0.40
2019-01-15T15:10:55.485Z,0.20
2019-01-15T15:13:49.112Z,0.30
2019-01-15T15:16:36.640Z,0.40
2019-01-15T15:19:34.731Z,0.30
2019-01-15T15:22:27.391Z,0.40
2019-01-15T15:25:25.373Z,0.63
2019-01-15T15:28:15.005Z,0.40
2019-01-15T15:31:02.389Z,0.40
2019-01-15T15:33:59.949Z,0.70
2019-01-15T15:36:47.454Z,0.50
2019-01-15T15:39:48.443Z,0.47
2019-01-15T15:42:55.932Z,0.63
2019-01-15T15:45:59.768Z,0.60
2019-01-15T15:48:54.919Z,11.83
2019-01-15T15:51:42.242Z,4.00
2019-01-15T15:54:31.926Z,2.30
2019-01-15T15:57:38.748Z,1.30
2019-01-15T16:00:30.819Z,1.00
2019-01-15T16:03:19.565Z,0.60
2019-01-15T16:06:07.195Z,0.60
2019-01-15T16:08:54.701Z,0.50
2019-01-15T16:12:01.828Z,1.20
2019-01-15T16:14:42.738Z,0.80
2019-01-15T16:17:47.031Z,0.50
2019-01-15T16:20:48.195Z,0.40
2019-01-15T16:23:41.345Z,0.50
2019-01-15T16:26:24.595Z,0.90
2019-01-15T16:29:16.513Z,1.10
2019-01-15T16:32:02.930Z,0.90
2019-01-15T16:34:50.635Z,0.70
2019-01-15T16:37:51.278Z,0.57
2019-01-15T16:40:43.192Z,0.50
2019-01-15T16:43:31.920Z,0.67
2019-01-15T16:46:27.252Z,0.50
2019-01-15T16:49:20.147Z,0.47
2019-01-15T16:52:08.168Z,0.77
2019-01-15T16:55:03.063Z,0.73
2019-01-15T16:57:55.302Z,0.63
2019-01-15T17:00:43.560Z,0.80
2019-01-15T17:03:24.823Z,0.70
2019-01-15T17:06:11.751Z,0.50
2019-01-15T17:08:59.372Z,0.57
2019-01-15T17:11:48.432Z,0.60
2019-01-15T17:14:40.349Z,0.80
2019-01-15T17:17:44.127Z,0.90
2019-01-15T17:20:36.289Z,0.70
2019-01-15T17:23:24.130Z,0.80
2019-01-15T17:26:25.195Z,0.70
2019-01-15T17:29:12.717Z,0.80
2019-01-15T17:31:53.405Z,0.60
2019-01-15T17:34:42.148Z,0.93
2019-01-15T17:37:29.779Z,0.60
2019-01-15T17:40:13.323Z,0.70
2019-01-15T17:43:01.220Z,0.50
2019-01-15T17:45:45.521Z,0.70
2019-01-15T17:48:28.471Z,0.77
2019-01-15T17:51:16.063Z,0.80
2019-01-15T17:53:55.282Z,0.80
2019-01-15T17:56:42.787Z,0.50
2019-01-15T17:59:50.002Z,0.60
2019-01-15T18:02:50.743Z,0.70
2019-01-15T18:05:38.392Z,0.80
2019-01-15T18:08:33.154Z,0.63
2019-01-15T18:11:37.441Z,0.90
2019-01-15T18:14:32.434Z,0.70
2019-01-15T18:17:21.336Z,0.97
2019-01-15T18:20:08.522Z,1.57
2019-01-15T18:22:52.134Z,1.63
2019-01-15T18:25:39.373Z,1.70
2019-01-15T18:28:27.034Z,1.80
2019-01-15T18:31:27.812Z,2.00
2019-01-15T18:34:12.281Z,2.40
2019-01-15T18:37:19.274Z,2.20
2019-01-15T18:40:20.379Z,1.70
2019-01-15T18:43:09.457Z,2.13
2019-01-15T18:46:04.119Z,2.17
2019-01-15T18:49:02.022Z,2.00
2019-01-15T18:51:56.601Z,1.93
2019-01-15T18:54:42.429Z,2.30
2019-01-15T18:57:46.707Z,2.10
2019-01-15T19:00:34.672Z,2.13
2019-01-15T19:03:31.925Z,2.40
2019-01-15T19:06:26.722Z,2.00
2019-01-15T19:09:11.385Z,2.20
2019-01-15T19:11:55.704Z,2.10
2019-01-15T19:14:50.155Z,1.93
2019-01-15T19:17:39.298Z,2.50
2019-01-15T19:20:29.545Z,2.43
2019-01-15T19:23:21.430Z,2.33
2019-01-15T19:26:08.532Z,2.07
2019-01-15T19:29:07.953Z,2.40
2019-01-15T19:32:14.745Z,2.20
2019-01-15T19:35:01.996Z,2.40
2019-01-15T19:37:53.581Z,2.17
2019-01-15T19:40:40.972Z,1.97
2019-01-15T19:43:38.991Z,2.70
2019-01-15T19:46:30.792Z,2.63
2019-01-15T19:49:18.165Z,2.40
2019-01-15T19:52:03.409Z,2.10
2019-01-15T19:54:55.777Z,2.07
2019-01-15T19:57:49.987Z,2.20
2019-01-15T20:00:56.811Z,2.00
2019-01-15T20:03:45.971Z,1.80
2019-01-15T20:06:37.274Z,2.50
2019-01-15T20:09:26.685Z,2.37
2019-01-15T20:12:25.147Z,2.37
2019-01-15T20:15:13.114Z,2.33
2019-01-15T20:18:01.918Z,2.60
2019-01-15T20:20:50.752Z,2.60
2019-01-15T20:23:38.134Z,2.20
2019-01-15T20:26:25.866Z,2.40
2019-01-15T20:29:13.544Z,2.60
2019-01-15T20:32:11.383Z,2.40
2019-01-15T20:34:58.713Z,2.43
2019-01-15T20:37:59.751Z,1.80
2019-01-15T20:40:47.361Z,2.00
2019-01-15T20:43:26.607Z,1.63
2019-01-15T20:46:24.424Z,2.33
2019-01-15T20:49:12.125Z,1.60
2019-01-15T20:52:06.678Z,2.07
2019-01-15T20:54:55.863Z,1.77
2019-01-15T20:57:56.537Z,1.47
2019-01-15T21:01:00.812Z,1.30
2019-01-15T21:04:04.831Z,1.23
2019-01-15T21:07:08.973Z,0.90
2019-01-15T21:09:57.982Z,0.93
2019-01-15T21:12:43.433Z,0.70
2019-01-15T21:15:54.536Z,0.70
2019-01-15T21:18:47.028Z,0.70
2019-01-15T21:21:35.757Z,0.70
2019-01-15T21:24:19.514Z,0.80
2019-01-15T21:27:03.762Z,0.80
2019-01-15T21:30:04.822Z,0.83
2019-01-15T21:32:55.317Z,0.80
2019-01-15T21:35:50.939Z,0.60
2019-01-15T21:38:45.528Z,0.70
2019-01-15T21:41:28.451Z,0.60
2019-01-15T21:44:15.996Z,0.60
2019-01-15T21:47:05.152Z,0.60
2019-01-15T21:49:54.936Z,0.50
2019-01-15T21:52:47.691Z,0.70
2019-01-15T21:55:32.363Z,0.60
2019-01-15T21:58:20.491Z,0.57
2019-01-15T22:01:09.257Z,0.80
2019-01-15T22:03:56.992Z,0.67
2019-01-15T22:06:45.774Z,0.67
2019-01-15T22:09:31.845Z,0.70
2019-01-15T22:12:19.107Z,0.60
2019-01-15T22:15:15.958Z,0.70
2019-01-15T22:17:54.630Z,0.70
2019-01-15T22:20:43.688Z,0.63
2019-01-15T22:23:31.275Z,0.60
2019-01-15T22:26:20.369Z,0.83
2019-01-15T22:29:07.680Z,0.70
2019-01-15T22:31:55.328Z,1.00
2019-01-15T22:34:42.848Z,0.80
2019-01-15T22:37:34.690Z,0.63
2019-01-15T22:40:22.755Z,0.57
2019-01-15T22:43:06.162Z,0.50
2019-01-15T22:45:53.767Z,0.60
2019-01-15T22:48:42.574Z,0.60
2019-01-15T22:51:30.089Z,0.43
2019-01-15T22:54:18.327Z,0.40
2019-01-15T22:57:10.137Z,0.40
2019-01-15T23:00:02.101Z,0.33
2019-01-15T23:02:53.631Z,0.50
2019-01-15T23:05:41.555Z,0.40
2019-01-15T23:08:36.406Z,0.60
2019-01-15T23:11:32.190Z,0.67
2019-01-15T23:14:32.943Z,0.40
2019-01-15T23:17:39.912Z,0.40
2019-01-15T23:20:27.596Z,0.37
2019-01-15T23:23:19.767Z,0.50
2019-01-15T23:26:23.982Z,0.50
2019-01-15T23:29:30.942Z,0.53
2019-01-15T23:32:15.118Z,0.40
2019-01-15T23:35:12.424Z,0.50
2019-01-15T23:37:56.949Z,0.50
2019-01-15T23:40:44.483Z,0.30
2019-01-15T23:43:36.595Z,0.63
2019-01-15T23:46:25.513Z,0.43
2019-01-15T23:49:20.264Z,0.40
2019-01-15T23:52:24.333Z,0.43
2019-01-15T23:55:13.227Z,0.33
2019-01-15T23:58:00.597Z,0.20
