createdAt,value
2022-09-09T00:00:35.950Z,86.71
2022-09-09T00:03:18.102Z,86.36
2022-09-09T00:06:00.905Z,86.50
2022-09-09T00:08:58.622Z,86.44
2022-09-09T00:11:33.572Z,86.29
2022-09-09T00:14:01.804Z,86.33
2022-09-09T00:16:31.963Z,86.42
2022-09-09T00:19:07.454Z,86.44
2022-09-09T00:21:37.313Z,86.40
2022-09-09T00:24:40.314Z,86.47
2022-09-09T00:27:20.722Z,86.42
2022-09-09T00:30:15.826Z,86.17
2022-09-09T00:32:42.915Z,86.60
2022-09-09T00:35:25.027Z,86.21
2022-09-09T00:37:55.964Z,86.68
2022-09-09T00:40:31.976Z,86.21
2022-09-09T00:43:31.262Z,86.62
2022-09-09T00:46:30.111Z,86.50
2022-09-09T00:49:06.392Z,86.63
2022-09-09T00:51:56.578Z,86.53
2022-09-09T00:54:36.837Z,86.33
2022-09-09T00:57:35.929Z,86.38
2022-09-09T01:00:29.272Z,86.45
2022-09-09T01:03:21.908Z,86.40
2022-09-09T01:06:03.978Z,86.04
2022-09-09T01:08:51.393Z,85.95
2022-09-09T01:11:23.678Z,86.20
2022-09-09T01:13:57.036Z,85.82
2022-09-09T01:16:24.017Z,86.08
2022-09-09T01:18:54.195Z,85.89
2022-09-09T01:21:36.580Z,86.04
2022-09-09T01:24:18.836Z,86.08
2022-09-09T01:27:08.924Z,86.22
2022-09-09T01:29:35.917Z,86.07
2022-09-09T01:32:37.700Z,86.34
2022-09-09T01:35:05.439Z,86.34
2022-09-09T01:37:32.360Z,86.25
2022-09-09T01:39:59.334Z,86.40
2022-09-09T01:42:26.333Z,86.42
2022-09-09T01:44:55.428Z,86.21
2022-09-09T01:47:22.430Z,86.37
2022-09-09T01:50:15.581Z,86.15
2022-09-09T01:52:43.919Z,86.17
2022-09-09T01:55:13.157Z,86.25
2022-09-09T01:57:51.503Z,86.08
2022-09-09T02:00:18.420Z,86.01
2022-09-09T02:03:09.085Z,86.25
2022-09-09T02:06:15.401Z,85.79
2022-09-09T02:08:50.188Z,85.97
2022-09-09T02:11:23.011Z,85.90
2022-09-09T02:14:01.934Z,85.93
2022-09-09T02:16:28.916Z,86.17
2022-09-09T02:19:16.712Z,85.81
2022-09-09T02:22:04.618Z,85.92
2022-09-09T02:24:34.903Z,85.82
2022-09-09T02:27:13.347Z,85.85
2022-09-09T02:29:42.704Z,86.09
2022-09-09T02:32:14.259Z,85.77
2022-09-09T02:34:45.077Z,86.03
2022-09-09T02:37:13.269Z,85.91
2022-09-09T02:39:44.263Z,85.79
2022-09-09T02:42:16.061Z,85.82
2022-09-09T02:44:44.228Z,85.93
2022-09-09T02:47:29.706Z,86.01
2022-09-09T02:50:18.704Z,86.33
2022-09-09T02:52:54.415Z,86.34
2022-09-09T02:55:41.115Z,86.06
2022-09-09T02:58:13.001Z,85.99
2022-09-09T03:00:41.336Z,85.87
2022-09-09T03:03:10.110Z,86.08
2022-09-09T03:05:38.456Z,86.11
2022-09-09T03:08:06.672Z,85.77
2022-09-09T03:10:34.209Z,85.92
2022-09-09T03:13:01.231Z,85.76
2022-09-09T03:15:35.066Z,85.90
2022-09-09T03:18:59.629Z,85.73
2022-09-09T03:21:43.858Z,85.97
2022-09-09T03:24:15.160Z,85.96
2022-09-09T03:26:45.789Z,85.50
2022-09-09T03:29:15.920Z,85.72
2022-09-09T03:34:13.778Z,85.78
2022-09-09T03:36:42.295Z,85.83
2022-09-09T03:39:12.779Z,85.80
2022-09-09T03:41:42.345Z,86.21
2022-09-09T03:44:10.161Z,86.17
2022-09-09T03:46:39.768Z,85.77
2022-09-09T03:49:06.675Z,86.04
2022-09-09T03:51:37.344Z,85.59
2022-09-09T03:54:09.324Z,85.74
2022-09-09T03:56:37.607Z,85.89
2022-09-09T03:59:05.222Z,85.89
2022-09-09T04:01:32.266Z,85.80
2022-09-09T04:03:59.354Z,85.89
2022-09-09T04:06:27.118Z,85.69
2022-09-09T04:08:54.414Z,86.10
2022-09-09T04:11:22.252Z,85.84
2022-09-09T04:13:51.692Z,85.69
2022-09-09T04:16:19.377Z,85.94
2022-09-09T04:18:46.296Z,85.81
2022-09-09T04:21:15.581Z,85.78
2022-09-09T04:23:42.447Z,85.93
2022-09-09T04:26:10.204Z,85.72
2022-09-09T04:28:38.500Z,85.69
2022-09-09T04:31:16.673Z,85.61
2022-09-09T04:33:44.213Z,85.68
2022-09-09T04:36:11.152Z,85.56
2022-09-09T04:38:38.560Z,85.75
2022-09-09T04:41:05.918Z,85.64
2022-09-09T04:43:35.553Z,85.51
2022-09-09T04:46:05.348Z,85.63
2022-09-09T04:48:32.870Z,85.53
2022-09-09T04:51:06.415Z,85.55
2022-09-09T04:53:38.488Z,85.37
2022-09-09T04:56:14.142Z,85.75
2022-09-09T04:58:47.364Z,85.78
2022-09-09T05:01:23.190Z,85.69
2022-09-09T05:03:51.674Z,85.56
2022-09-09T05:06:24.547Z,85.70
2022-09-09T05:08:59.288Z,85.68
2022-09-09T05:11:31.303Z,85.44
2022-09-09T05:14:03.216Z,85.52
2022-09-09T05:16:32.421Z,85.59
2022-09-09T05:19:00.314Z,85.35
2022-09-09T05:21:35.416Z,85.54
2022-09-09T05:24:02.499Z,85.29
2022-09-09T05:26:32.794Z,85.73
2022-09-09T05:29:01.732Z,85.71
2022-09-09T05:31:31.407Z,85.34
2022-09-09T05:34:01.322Z,85.55
2022-09-09T05:36:28.393Z,85.17
2022-09-09T05:38:56.911Z,85.26
2022-09-09T05:41:25.951Z,85.51
2022-09-09T05:43:55.846Z,85.39
2022-09-09T05:46:26.395Z,85.46
2022-09-09T05:48:55.093Z,85.56
2022-09-09T05:51:31.147Z,85.28
2022-09-09T05:54:00.113Z,84.91
2022-09-09T05:56:30.623Z,85.15
2022-09-09T05:59:01.285Z,85.13
2022-09-09T06:01:34.036Z,85.21
2022-09-09T06:04:02.601Z,85.05
2022-09-09T06:06:38.164Z,84.69
2022-09-09T06:09:11.415Z,84.64
2022-09-09T06:11:41.312Z,84.77
2022-09-09T06:14:08.722Z,84.57
2022-09-09T06:16:35.901Z,84.51
2022-09-09T06:19:04.471Z,84.48
2022-09-09T06:21:39.883Z,84.33
2022-09-09T06:24:08.705Z,84.56
2022-09-09T06:26:38.551Z,84.34
2022-09-09T06:29:05.527Z,84.24
2022-09-09T06:31:35.662Z,84.53
2022-09-09T06:34:12.547Z,84.05
2022-09-09T06:36:42.234Z,84.29
2022-09-09T06:39:15.033Z,83.98
2022-09-09T06:41:43.828Z,83.80
2022-09-09T06:44:35.220Z,83.78
2022-09-09T06:47:03.248Z,84.15
2022-09-09T06:49:30.321Z,83.92
2022-09-09T06:51:57.287Z,83.90
2022-09-09T06:54:26.499Z,83.52
2022-09-09T06:56:54.091Z,83.40
2022-09-09T06:59:23.876Z,83.36
2022-09-09T07:01:56.220Z,83.29
2022-09-09T07:04:23.847Z,83.20
2022-09-09T07:06:51.306Z,83.08
2022-09-09T07:09:22.715Z,83.14
2022-09-09T07:11:53.892Z,83.31
2022-09-09T07:14:23.104Z,82.95
2022-09-09T07:16:59.496Z,82.75
2022-09-09T07:19:27.616Z,83.13
2022-09-09T07:21:55.829Z,82.79
2022-09-09T07:24:24.781Z,82.68
2022-09-09T07:26:53.257Z,82.63
2022-09-09T07:29:30.853Z,82.10
2022-09-09T07:32:01.251Z,82.16
2022-09-09T07:34:36.226Z,81.53
2022-09-09T07:37:03.299Z,81.69
2022-09-09T07:39:31.183Z,81.17
2022-09-09T07:41:59.864Z,81.11
2022-09-09T07:44:28.065Z,80.92
2022-09-09T07:47:03.716Z,80.94
2022-09-09T07:49:37.221Z,80.57
2022-09-09T07:54:33.928Z,80.28
2022-09-09T07:57:05.091Z,79.65
2022-09-09T07:59:34.811Z,79.28
2022-09-09T08:02:07.313Z,78.96
2022-09-09T08:04:35.880Z,78.40
2022-09-09T08:07:04.851Z,78.18
2022-09-09T08:09:37.975Z,77.61
2022-09-09T08:12:14.351Z,77.28
2022-09-09T08:14:41.448Z,77.27
2022-09-09T08:17:08.294Z,76.92
2022-09-09T08:19:38.031Z,76.28
2022-09-09T08:22:10.384Z,76.32
2022-09-09T08:24:40.480Z,75.94
2022-09-09T08:27:11.262Z,76.03
2022-09-09T08:29:39.146Z,75.46
2022-09-09T08:32:06.499Z,75.48
2022-09-09T08:34:41.269Z,75.32
2022-09-09T08:37:18.158Z,75.33
2022-09-09T08:39:45.153Z,75.19
2022-09-09T08:42:21.802Z,75.14
2022-09-09T08:45:02.193Z,75.07
2022-09-09T08:48:05.740Z,74.72
2022-09-09T08:50:36.564Z,74.06
2022-09-09T08:53:17.714Z,73.94
2022-09-09T08:55:54.505Z,73.91
2022-09-09T08:58:32.876Z,73.37
2022-09-09T09:01:12.503Z,73.52
2022-09-09T09:04:14.831Z,73.36
2022-09-09T09:07:05.945Z,73.09
2022-09-09T09:09:53.041Z,72.83
2022-09-09T09:12:25.573Z,72.77
2022-09-09T09:14:56.639Z,72.70
2022-09-09T09:17:28.813Z,72.93
2022-09-09T09:19:56.176Z,73.04
2022-09-09T09:22:39.005Z,72.66
2022-09-09T09:25:29.508Z,72.81
2022-09-09T09:28:06.975Z,72.54
2022-09-09T09:30:47.255Z,72.53
2022-09-09T09:33:28.532Z,72.11
2022-09-09T09:35:56.560Z,71.66
2022-09-09T09:41:18.381Z,71.14
2022-09-09T09:43:54.965Z,70.42
2022-09-09T09:46:25.058Z,70.42
2022-09-09T09:49:10.918Z,70.23
2022-09-09T09:51:38.988Z,69.70
2022-09-09T09:54:27.079Z,69.15
2022-09-09T09:57:11.225Z,69.21
2022-09-09T09:59:41.230Z,69.61
2022-09-09T10:02:28.265Z,69.28
2022-09-09T10:05:04.080Z,70.03
2022-09-09T10:07:31.645Z,69.56
2022-09-09T10:09:59.438Z,69.19
2022-09-09T10:12:50.011Z,68.92
2022-09-09T10:15:24.738Z,69.01
2022-09-09T10:18:06.904Z,68.89
2022-09-09T10:20:47.287Z,68.83
2022-09-09T10:23:26.709Z,68.92
2022-09-09T10:26:08.807Z,68.32
2022-09-09T10:28:56.774Z,68.03
2022-09-09T10:31:31.468Z,68.17
2022-09-09T10:34:25.702Z,67.81
2022-09-09T10:36:55.245Z,67.57
2022-09-09T10:39:37.819Z,67.31
2022-09-09T10:42:09.260Z,66.94
2022-09-09T10:45:06.536Z,66.41
2022-09-09T10:47:42.735Z,66.17
2022-09-09T10:50:28.200Z,65.54
2022-09-09T10:53:14.954Z,65.33
2022-09-09T10:55:48.012Z,65.17
2022-09-09T10:58:20.443Z,65.02
2022-09-09T11:00:56.089Z,65.44
2022-09-09T11:03:34.606Z,64.65
2022-09-09T11:06:13.372Z,64.48
2022-09-09T11:08:41.005Z,63.95
2022-09-09T11:11:27.476Z,63.78
2022-09-09T11:14:13.767Z,63.64
2022-09-09T11:16:43.872Z,63.66
2022-09-09T11:19:36.201Z,63.50
2022-09-09T11:22:07.902Z,63.56
2022-09-09T11:24:44.817Z,63.40
2022-09-09T11:27:17.341Z,62.75
2022-09-09T11:30:02.744Z,61.98
2022-09-09T11:32:46.814Z,61.88
2022-09-09T11:35:47.707Z,61.90
2022-09-09T11:38:52.475Z,61.43
2022-09-09T11:41:22.108Z,61.72
2022-09-09T11:43:53.237Z,61.73
2022-09-09T11:46:34.961Z,61.37
2022-09-09T11:49:09.349Z,60.70
2022-09-09T11:51:36.535Z,60.05
2022-09-09T11:54:30.495Z,60.01
2022-09-09T11:56:57.867Z,59.98
2022-09-09T11:59:26.840Z,59.18
2022-09-09T12:02:16.053Z,59.03
2022-09-09T12:04:52.351Z,59.14
2022-09-09T12:07:45.256Z,58.86
2022-09-09T12:10:33.969Z,58.50
2022-09-09T12:13:24.405Z,58.17
2022-09-09T12:15:54.796Z,57.71
2022-09-09T12:18:26.490Z,57.82
2022-09-09T12:21:09.719Z,57.69
2022-09-09T12:23:43.592Z,57.49
2022-09-09T12:26:26.138Z,57.62
2022-09-09T12:29:22.620Z,57.13
2022-09-09T12:32:12.633Z,56.53
2022-09-09T12:34:42.355Z,56.14
2022-09-09T12:37:28.497Z,54.72
2022-09-09T12:39:56.878Z,54.12
2022-09-09T12:42:24.674Z,53.88
2022-09-09T12:44:55.914Z,54.10
2022-09-09T12:47:39.853Z,54.23
2022-09-09T12:50:20.138Z,54.07
2022-09-09T12:52:48.655Z,54.08
2022-09-09T12:55:26.360Z,53.95
2022-09-09T12:57:53.439Z,53.70
2022-09-09T13:00:25.298Z,53.60
2022-09-09T13:03:21.340Z,53.94
2022-09-09T13:05:49.172Z,54.85
2022-09-09T13:08:22.298Z,54.50
2022-09-09T13:11:02.529Z,54.68
2022-09-09T13:13:55.568Z,54.84
2022-09-09T13:16:34.287Z,54.55
2022-09-09T13:19:08.437Z,53.98
2022-09-09T13:21:38.406Z,53.85
2022-09-09T13:24:08.611Z,53.99
2022-09-09T13:26:35.825Z,54.59
2022-09-09T13:29:29.133Z,54.88
2022-09-09T13:44:33.300Z,56.57
2022-09-09T13:47:28.758Z,56.69
2022-09-09T13:50:25.194Z,56.90
2022-09-09T13:52:54.485Z,56.67
2022-09-09T13:55:23.171Z,56.78
2022-09-09T13:58:14.607Z,56.50
2022-09-09T14:01:12.564Z,56.27
2022-09-09T14:03:39.333Z,56.20
2022-09-09T14:06:06.150Z,55.91
2022-09-09T14:08:38.346Z,55.56
2022-09-09T14:11:05.634Z,54.44
2022-09-09T14:13:33.300Z,53.14
2022-09-09T14:16:00.174Z,52.41
2022-09-09T14:18:27.022Z,51.44
2022-09-09T14:20:54.188Z,50.43
2022-09-09T14:23:22.962Z,49.43
2022-09-09T14:25:50.185Z,48.88
2022-09-09T14:31:01.003Z,47.82
2022-09-09T14:33:30.180Z,47.72
2022-09-09T14:35:58.667Z,47.96
2022-09-09T14:38:25.619Z,48.13
2022-09-09T14:40:52.377Z,48.24
2022-09-09T14:43:19.094Z,47.79
2022-09-09T14:45:45.888Z,48.15
2022-09-09T14:48:12.654Z,47.94
2022-09-09T14:50:42.953Z,48.23
2022-09-09T14:53:10.461Z,48.61
2022-09-09T14:55:38.218Z,48.51
2022-09-09T14:58:05.122Z,48.99
2022-09-09T15:00:31.980Z,49.13
2022-09-09T15:02:58.908Z,49.74
2022-09-09T15:05:25.757Z,50.14
2022-09-09T15:08:00.273Z,50.87
2022-09-09T15:10:32.745Z,50.75
2022-09-09T15:13:04.439Z,50.96
2022-09-09T15:15:31.381Z,50.05
2022-09-09T15:17:58.282Z,49.46
2022-09-09T15:20:42.512Z,49.09
2022-09-09T15:24:57.918Z,48.55
2022-09-09T15:27:10.909Z,48.99
2022-09-09T15:29:47.743Z,48.81
2022-09-09T15:32:14.569Z,49.21
2022-09-09T15:34:41.354Z,49.38
2022-09-09T15:37:11.879Z,49.27
2022-09-09T15:39:39.068Z,50.09
2022-09-09T15:42:05.941Z,50.30
2022-09-09T15:44:39.818Z,50.67
2022-09-09T15:47:06.545Z,50.54
2022-09-09T15:49:33.311Z,50.40
2022-09-09T15:52:04.623Z,49.96
2022-09-09T15:54:40.196Z,50.37
2022-09-09T15:57:09.064Z,50.31
2022-09-09T15:59:39.548Z,50.60
2022-09-09T16:02:06.447Z,51.04
2022-09-09T16:04:35.137Z,51.48
2022-09-09T16:07:06.601Z,51.38
2022-09-09T16:09:34.638Z,51.60
2022-09-09T16:12:02.262Z,51.67
2022-09-09T16:14:30.098Z,51.74
2022-09-09T16:16:57.690Z,51.34
2022-09-09T16:19:24.419Z,51.15
2022-09-09T16:21:51.304Z,51.52
2022-09-09T16:24:37.178Z,51.94
2022-09-09T16:27:04.282Z,52.44
2022-09-09T16:29:31.059Z,53.29
2022-09-09T16:32:02.692Z,53.73
2022-09-09T16:34:30.606Z,54.52
2022-09-09T16:36:57.405Z,55.08
2022-09-09T16:39:24.310Z,55.63
2022-09-09T16:42:01.769Z,56.23
2022-09-09T16:44:34.656Z,56.39
2022-09-09T16:47:04.501Z,56.90
2022-09-09T16:49:31.495Z,57.47
2022-09-09T16:52:01.124Z,57.80
2022-09-09T16:54:28.328Z,58.09
2022-09-09T16:56:55.190Z,58.04
2022-09-09T16:59:22.715Z,58.12
2022-09-09T17:01:52.041Z,58.20
2022-09-09T17:04:27.608Z,58.23
2022-09-09T17:06:55.649Z,58.75
2022-09-09T17:09:23.838Z,59.65
2022-09-09T17:11:53.361Z,60.02
2022-09-09T17:14:21.684Z,60.52
2022-09-09T17:16:48.467Z,61.37
2022-09-09T17:19:15.503Z,61.84
2022-09-09T17:22:05.866Z,61.78
2022-09-09T17:24:30.318Z,62.63
2022-09-09T17:26:58.593Z,62.87
2022-09-09T17:29:26.121Z,63.43
2022-09-09T17:31:53.831Z,63.82
2022-09-09T17:34:24.311Z,63.86
2022-09-09T17:36:51.180Z,64.76
2022-09-09T17:39:17.919Z,65.06
2022-09-09T17:41:44.730Z,65.13
2022-09-09T17:44:12.471Z,65.16
2022-09-09T17:46:41.629Z,65.97
2022-09-09T17:49:14.185Z,65.91
2022-09-09T17:51:43.955Z,65.97
2022-09-09T17:54:16.083Z,65.84
2022-09-09T17:56:43.372Z,66.10
2022-09-09T17:59:13.208Z,65.99
2022-09-09T18:01:41.990Z,66.19
2022-09-09T18:04:10.399Z,66.47
2022-09-09T18:06:39.589Z,66.62
2022-09-09T18:09:13.391Z,67.12
2022-09-09T18:11:46.436Z,67.09
2022-09-09T18:14:17.561Z,67.13
2022-09-09T18:16:44.808Z,67.03
2022-09-09T18:19:14.033Z,66.71
2022-09-09T18:21:42.809Z,66.86
2022-09-09T18:24:11.761Z,66.42
2022-09-09T18:26:40.050Z,66.48
2022-09-09T18:29:09.811Z,66.03
2022-09-09T18:31:40.024Z,66.48
2022-09-09T18:34:10.114Z,66.16
2022-09-09T18:36:48.047Z,65.96
2022-09-09T18:39:34.032Z,66.29
2022-09-09T18:42:21.607Z,66.18
2022-09-09T18:44:48.495Z,66.13
2022-09-09T18:47:21.186Z,66.00
2022-09-09T18:49:51.257Z,65.75
2022-09-09T18:52:23.723Z,65.81
2022-09-09T18:54:51.439Z,65.56
2022-09-09T18:57:18.756Z,65.57
2022-09-09T18:59:45.471Z,65.19
2022-09-09T19:02:12.334Z,65.37
2022-09-09T19:04:39.125Z,65.18
2022-09-09T19:07:07.986Z,65.12
2022-09-09T19:09:35.251Z,65.47
2022-09-09T19:12:02.468Z,65.48
2022-09-09T19:14:29.907Z,65.75
2022-09-09T19:16:56.758Z,65.62
2022-09-09T19:19:29.576Z,65.70
2022-09-09T19:21:57.752Z,66.29
2022-09-09T19:24:27.710Z,66.08
2022-09-09T19:26:57.931Z,66.67
2022-09-09T19:29:26.755Z,66.63
2022-09-09T19:32:36.427Z,66.67
2022-09-09T19:34:44.214Z,67.00
2022-09-09T19:37:12.394Z,67.07
2022-09-09T19:39:41.997Z,67.56
2022-09-09T19:42:08.890Z,67.50
2022-09-09T19:44:35.636Z,67.75
2022-09-09T19:47:03.190Z,67.91
2022-09-09T19:49:32.473Z,67.78
2022-09-09T19:52:04.930Z,68.11
2022-09-09T19:54:49.029Z,68.11
2022-09-09T19:57:27.655Z,68.53
2022-09-09T20:00:04.489Z,68.72
2022-09-09T20:02:58.094Z,68.67
2022-09-09T20:05:40.369Z,68.63
2022-09-09T20:08:15.240Z,68.95
2022-09-09T20:10:53.344Z,68.79
2022-09-09T20:13:25.741Z,69.02
2022-09-09T20:16:08.060Z,69.11
2022-09-09T20:18:51.123Z,69.01
2022-09-09T20:21:23.204Z,68.72
2022-09-09T20:23:55.823Z,69.02
2022-09-09T20:26:38.967Z,68.96
2022-09-09T20:29:49.040Z,68.70
2022-09-09T20:32:10.705Z,68.45
2022-09-09T20:34:38.273Z,68.35
2022-09-09T20:37:06.106Z,68.24
2022-09-09T20:39:39.959Z,68.11
2022-09-09T20:42:08.518Z,68.18
2022-09-09T20:44:35.379Z,67.97
2022-09-09T20:47:07.227Z,68.21
2022-09-09T20:49:37.037Z,68.05
2022-09-09T20:52:03.963Z,68.08
2022-09-09T20:54:30.805Z,68.51
2022-09-09T20:56:57.546Z,68.32
2022-09-09T20:59:26.183Z,68.63
2022-09-09T21:01:53.664Z,68.43
2022-09-09T21:04:21.636Z,68.53
2022-09-09T21:06:50.208Z,68.86
2022-09-09T21:09:17.927Z,68.79
2022-09-09T21:11:44.904Z,69.02
2022-09-09T21:14:12.046Z,69.15
2022-09-09T21:16:38.747Z,68.87
2022-09-09T21:19:05.509Z,69.37
2022-09-09T21:21:32.393Z,69.48
2022-09-09T21:24:00.652Z,69.67
2022-09-09T21:26:27.909Z,69.67
2022-09-09T21:29:04.957Z,69.54
2022-09-09T21:31:31.824Z,69.69
2022-09-09T21:33:59.150Z,69.72
2022-09-09T21:36:28.490Z,69.95
2022-09-09T21:38:56.457Z,70.29
2022-09-09T21:41:23.504Z,70.08
2022-09-09T21:43:53.050Z,69.79
2022-09-09T21:46:20.506Z,70.01
2022-09-09T21:48:50.843Z,70.10
2022-09-09T21:51:18.573Z,70.24
2022-09-09T21:53:45.816Z,70.08
2022-09-09T21:56:15.253Z,70.32
2022-09-09T21:58:44.937Z,70.76
2022-09-09T22:01:21.012Z,70.70
2022-09-09T22:03:49.887Z,70.89
2022-09-09T22:06:19.826Z,70.75
2022-09-09T22:08:59.905Z,71.18
2022-09-09T22:11:37.205Z,71.18
2022-09-09T22:14:04.449Z,71.10
2022-09-09T22:19:23.306Z,71.75
2022-09-09T22:21:50.312Z,71.67
2022-09-09T22:24:17.564Z,72.04
2022-09-09T22:26:44.419Z,71.76
2022-09-09T22:29:12.061Z,71.71
2022-09-09T22:31:39.048Z,71.99
2022-09-09T22:34:09.025Z,71.83
2022-09-09T22:36:36.829Z,71.88
2022-09-09T22:39:04.841Z,71.70
2022-09-09T22:41:32.442Z,71.78
2022-09-09T22:44:02.528Z,71.57
2022-09-09T22:46:29.980Z,71.83
2022-09-09T22:48:57.162Z,72.12
2022-09-09T22:51:24.413Z,71.87
2022-09-09T22:53:51.327Z,71.92
2022-09-09T22:56:19.589Z,72.11
2022-09-09T22:58:47.722Z,72.35
2022-09-09T23:01:17.514Z,72.43
2022-09-09T23:03:47.784Z,72.42
2022-09-09T23:06:22.558Z,72.57
2022-09-09T23:08:56.112Z,72.64
2022-09-09T23:11:26.418Z,72.87
2022-09-09T23:13:54.609Z,72.64
2022-09-09T23:16:39.678Z,72.96
2022-09-09T23:19:10.937Z,73.25
2022-09-09T23:21:39.332Z,73.23
2022-09-09T23:24:07.229Z,73.17
2022-09-09T23:26:34.814Z,73.35
2022-09-09T23:29:02.563Z,73.47
2022-09-09T23:31:33.378Z,73.38
2022-09-09T23:34:01.373Z,73.42
2022-09-09T23:36:29.770Z,73.58
2022-09-09T23:39:03.009Z,73.44
2022-09-09T23:41:30.819Z,73.64
2022-09-09T23:43:57.812Z,73.89
2022-09-09T23:46:28.707Z,74.00
2022-09-09T23:48:57.567Z,73.84
2022-09-09T23:51:28.215Z,74.04
2022-09-09T23:53:57.196Z,74.26
2022-09-09T23:56:30.018Z,74.39
2022-09-09T23:58:56.829Z,74.32
