createdAt,value
2022-11-13T00:01:23.980Z,7.70
2022-11-13T00:03:51.292Z,7.70
2022-11-13T00:06:19.700Z,7.70
2022-11-13T00:08:47.778Z,7.70
2022-11-13T00:11:20.254Z,7.70
2022-11-13T00:13:48.568Z,7.70
2022-11-13T00:16:22.031Z,7.70
2022-11-13T00:18:49.333Z,7.70
2022-11-13T00:21:22.881Z,7.70
2022-11-13T00:23:51.585Z,7.70
2022-11-13T00:26:26.151Z,7.70
2022-11-13T00:29:02.288Z,7.60
2022-11-13T00:31:30.264Z,7.60
2022-11-13T00:36:47.382Z,7.60
2022-11-13T00:39:14.446Z,7.60
2022-11-13T00:41:41.610Z,7.60
2022-11-13T00:44:08.935Z,7.50
2022-11-13T00:46:36.140Z,7.50
2022-11-13T00:49:03.831Z,7.50
2022-11-13T00:51:31.313Z,7.50
2022-11-13T00:53:58.526Z,7.50
2022-11-13T00:56:25.778Z,7.50
2022-11-13T00:58:52.913Z,7.50
2022-11-13T01:01:21.015Z,7.50
2022-11-13T01:03:48.350Z,7.40
2022-11-13T01:06:22.467Z,7.40
2022-11-13T01:08:50.457Z,7.40
2022-11-13T01:11:21.596Z,7.40
2022-11-13T01:13:51.027Z,7.30
2022-11-13T01:16:22.398Z,7.30
2022-11-13T01:18:49.777Z,7.30
2022-11-13T01:21:20.537Z,7.20
2022-11-13T01:23:47.993Z,7.20
2022-11-13T01:26:23.184Z,7.10
2022-11-13T01:28:50.684Z,7.10
2022-11-13T01:31:21.818Z,7.00
2022-11-13T01:33:50.206Z,7.00
2022-11-13T01:36:24.507Z,6.90
2022-11-13T01:38:52.651Z,6.90
2022-11-13T01:41:30.844Z,6.90
2022-11-13T01:43:58.908Z,6.90
2022-11-13T01:46:40.187Z,6.90
2022-11-13T01:49:10.233Z,6.90
2022-11-13T01:52:00.744Z,6.90
2022-11-13T01:54:37.815Z,6.90
2022-11-13T01:57:05.957Z,6.90
2022-11-13T01:59:41.057Z,6.90
2022-11-13T02:02:09.726Z,6.90
2022-11-13T02:04:37.152Z,6.90
2022-11-13T02:07:11.083Z,6.90
2022-11-13T02:09:45.280Z,6.90
2022-11-13T02:12:16.222Z,7.00
2022-11-13T02:14:48.126Z,7.00
2022-11-13T02:17:24.377Z,7.00
2022-11-13T02:19:57.987Z,7.00
2022-11-13T02:22:56.513Z,7.00
2022-11-13T02:25:26.086Z,7.00
2022-11-13T02:27:53.321Z,6.90
2022-11-13T02:30:27.529Z,6.90
2022-11-13T02:32:56.812Z,6.90
2022-11-13T02:35:36.964Z,6.90
2022-11-13T02:38:06.265Z,6.90
2022-11-13T02:40:34.656Z,6.80
2022-11-13T02:43:01.747Z,6.80
2022-11-13T02:45:28.924Z,6.70
2022-11-13T02:47:56.402Z,6.70
2022-11-13T02:50:23.571Z,6.60
2022-11-13T02:52:50.811Z,6.60
2022-11-13T02:55:18.302Z,6.60
2022-11-13T02:57:45.369Z,6.50
2022-11-13T03:00:14.301Z,6.50
2022-11-13T03:02:41.767Z,6.50
2022-11-13T03:05:12.476Z,6.50
2022-11-13T03:07:41.244Z,6.40
2022-11-13T03:10:10.608Z,6.40
2022-11-13T03:12:39.134Z,6.40
2022-11-13T03:15:08.312Z,6.30
2022-11-13T03:17:36.186Z,6.30
2022-11-13T03:20:05.432Z,6.20
2022-11-13T03:22:32.983Z,6.20
2022-11-13T03:25:00.218Z,6.10
2022-11-13T03:27:27.373Z,6.10
2022-11-13T03:29:54.513Z,6.00
2022-11-13T03:32:21.543Z,6.00
2022-11-13T03:34:48.740Z,5.90
2022-11-13T03:37:16.023Z,5.90
2022-11-13T03:39:43.147Z,5.90
2022-11-13T03:42:10.165Z,5.80
2022-11-13T03:44:37.310Z,5.80
2022-11-13T03:47:04.392Z,5.80
2022-11-13T03:49:31.817Z,5.80
2022-11-13T03:51:59.008Z,5.70
2022-11-13T03:54:26.274Z,5.70
2022-11-13T03:56:53.284Z,5.70
2022-11-13T03:59:20.466Z,5.60
2022-11-13T04:01:47.592Z,5.60
2022-11-13T04:04:15.803Z,5.60
2022-11-13T04:06:43.124Z,5.50
2022-11-13T04:09:11.301Z,5.50
2022-11-13T04:11:38.426Z,5.50
2022-11-13T04:14:05.554Z,5.40
2022-11-13T04:16:32.713Z,5.40
2022-11-13T04:18:59.854Z,5.40
2022-11-13T04:21:27.901Z,5.40
2022-11-13T04:23:55.371Z,5.40
2022-11-13T04:26:23.195Z,5.40
2022-11-13T04:28:50.388Z,5.40
2022-11-13T04:31:17.623Z,5.30
2022-11-13T04:33:44.658Z,5.30
2022-11-13T04:36:12.043Z,5.30
2022-11-13T04:38:39.077Z,5.30
2022-11-13T04:41:32.546Z,5.30
2022-11-13T04:43:59.578Z,5.30
2022-11-13T04:46:26.841Z,5.30
2022-11-13T04:48:54.050Z,5.20
2022-11-13T04:51:21.282Z,5.20
2022-11-13T04:53:48.392Z,5.20
2022-11-13T04:56:15.616Z,5.20
2022-11-13T04:58:42.686Z,5.20
2022-11-13T05:01:09.854Z,5.10
2022-11-13T05:03:38.200Z,5.10
2022-11-13T05:06:08.111Z,5.00
2022-11-13T05:08:35.902Z,5.00
2022-11-13T05:11:04.366Z,4.90
2022-11-13T05:13:33.782Z,4.90
2022-11-13T05:16:09.719Z,4.90
2022-11-13T05:18:38.755Z,4.80
2022-11-13T05:21:08.302Z,4.80
2022-11-13T05:23:36.107Z,4.80
2022-11-13T05:26:10.292Z,4.80
2022-11-13T05:28:38.809Z,4.80
2022-11-13T05:31:15.302Z,4.80
2022-11-13T05:33:44.161Z,4.80
2022-11-13T05:36:16.900Z,4.80
2022-11-13T05:38:44.742Z,4.80
2022-11-13T05:41:21.003Z,4.80
2022-11-13T05:43:48.771Z,4.90
2022-11-13T05:46:19.117Z,4.90
2022-11-13T05:48:47.418Z,4.90
2022-11-13T05:51:17.981Z,4.90
2022-11-13T05:53:45.851Z,5.00
2022-11-13T05:56:29.752Z,5.00
2022-11-13T05:58:58.769Z,5.00
2022-11-13T06:01:30.937Z,5.00
2022-11-13T06:03:59.879Z,5.10
2022-11-13T06:06:29.250Z,5.10
2022-11-13T06:08:59.257Z,5.10
2022-11-13T06:11:29.020Z,5.20
2022-11-13T06:13:57.980Z,5.20
2022-11-13T06:16:35.702Z,5.20
2022-11-13T06:19:06.503Z,5.30
2022-11-13T06:21:37.211Z,5.30
2022-11-13T06:24:04.870Z,5.30
2022-11-13T06:26:35.381Z,5.40
2022-11-13T06:29:05.579Z,5.40
2022-11-13T06:31:36.094Z,5.50
2022-11-13T06:34:04.828Z,5.50
2022-11-13T06:36:35.514Z,5.50
2022-11-13T06:39:06.176Z,5.60
2022-11-13T06:41:33.288Z,5.60
2022-11-13T06:44:03.132Z,5.60
2022-11-13T06:46:31.184Z,5.70
2022-11-13T06:48:59.135Z,5.70
2022-11-13T06:51:29.491Z,5.70
2022-11-13T06:53:58.156Z,5.70
2022-11-13T06:56:26.271Z,5.70
2022-11-13T06:58:55.651Z,5.70
2022-11-13T07:01:25.458Z,5.80
2022-11-13T07:03:53.223Z,5.80
2022-11-13T07:06:23.343Z,5.90
2022-11-13T07:08:51.077Z,6.00
2022-11-13T07:11:22.102Z,6.00
2022-11-13T07:13:50.186Z,6.10
2022-11-13T07:16:18.664Z,6.20
2022-11-13T07:18:53.701Z,6.30
2022-11-13T07:21:22.556Z,6.40
2022-11-13T07:23:50.742Z,6.50
2022-11-13T07:26:18.630Z,6.50
2022-11-13T07:28:46.563Z,6.60
2022-11-13T07:31:16.111Z,6.80
2022-11-13T07:33:43.948Z,6.90
2022-11-13T07:36:11.730Z,7.00
2022-11-13T07:38:38.957Z,7.10
2022-11-13T07:41:06.731Z,7.20
2022-11-13T07:43:34.537Z,7.40
2022-11-13T07:46:02.079Z,7.50
2022-11-13T07:48:29.661Z,7.60
2022-11-13T07:51:01.949Z,7.70
2022-11-13T07:53:29.610Z,7.90
2022-11-13T07:55:56.680Z,8.00
2022-11-13T07:58:23.692Z,8.10
2022-11-13T08:00:50.949Z,8.20
2022-11-13T08:03:18.394Z,8.30
2022-11-13T08:05:45.528Z,8.50
2022-11-13T08:08:14.970Z,8.60
2022-11-13T08:10:42.672Z,8.70
2022-11-13T08:13:11.427Z,8.90
2022-11-13T08:15:39.010Z,9.00
2022-11-13T08:18:07.022Z,9.20
2022-11-13T08:20:34.857Z,9.30
2022-11-13T08:23:04.396Z,9.40
2022-11-13T08:25:33.281Z,9.50
2022-11-13T08:28:01.025Z,9.60
2022-11-13T08:30:29.098Z,9.80
2022-11-13T08:32:56.411Z,9.90
2022-11-13T08:35:29.147Z,10.00
2022-11-13T08:38:06.210Z,10.10
2022-11-13T08:40:34.024Z,10.20
2022-11-13T08:43:03.015Z,10.30
2022-11-13T08:45:31.207Z,10.40
2022-11-13T08:48:02.803Z,10.50
2022-11-13T08:50:31.432Z,10.60
2022-11-13T08:53:00.939Z,10.70
2022-11-13T08:55:28.493Z,10.80
2022-11-13T08:58:00.233Z,10.90
2022-11-13T09:00:29.890Z,11.10
2022-11-13T09:02:58.773Z,11.20
2022-11-13T09:05:26.613Z,11.30
2022-11-13T09:07:59.030Z,11.40
2022-11-13T09:10:27.916Z,11.50
2022-11-13T09:13:04.423Z,11.60
2022-11-13T09:15:32.984Z,11.70
2022-11-13T09:18:02.791Z,11.80
2022-11-13T09:20:32.393Z,11.90
2022-11-13T09:23:06.398Z,12.00
2022-11-13T09:25:38.041Z,12.20
2022-11-13T09:28:06.395Z,12.20
2022-11-13T09:30:34.273Z,12.30
2022-11-13T09:33:02.075Z,12.40
2022-11-13T09:35:34.622Z,12.50
2022-11-13T09:38:06.561Z,12.60
2022-11-13T09:41:02.611Z,12.70
2022-11-13T09:43:42.682Z,12.80
2022-11-13T09:46:26.430Z,12.90
2022-11-13T09:49:28.609Z,13.00
2022-11-13T09:52:03.896Z,13.20
2022-11-13T09:54:34.542Z,13.30
2022-11-13T09:57:31.836Z,13.30
2022-11-13T10:00:13.011Z,13.40
2022-11-13T10:03:01.397Z,13.50
2022-11-13T10:05:50.212Z,13.60
2022-11-13T10:08:22.823Z,13.60
2022-11-13T10:11:11.616Z,13.70
2022-11-13T10:13:54.213Z,13.70
2022-11-13T10:17:04.274Z,13.80
2022-11-13T10:19:57.056Z,13.80
2022-11-13T10:22:42.261Z,13.90
2022-11-13T10:25:20.454Z,13.90
2022-11-13T10:28:21.508Z,14.00
2022-11-13T10:30:50.621Z,14.10
2022-11-13T10:33:21.680Z,14.20
2022-11-13T10:36:26.314Z,14.30
2022-11-13T10:39:08.406Z,14.30
2022-11-13T10:41:47.281Z,14.40
2022-11-13T10:44:31.350Z,14.50
2022-11-13T10:47:36.209Z,14.60
2022-11-13T10:50:28.893Z,14.70
2022-11-13T10:52:57.844Z,14.70
2022-11-13T10:55:39.308Z,14.80
2022-11-13T10:58:19.793Z,14.90
2022-11-13T11:00:49.792Z,15.00
2022-11-13T11:03:25.980Z,15.00
2022-11-13T11:06:05.274Z,15.10
2022-11-13T11:08:36.772Z,15.20
2022-11-13T11:11:42.513Z,15.30
2022-11-13T11:14:24.670Z,15.40
2022-11-13T11:16:53.441Z,15.50
2022-11-13T11:19:27.856Z,15.60
2022-11-13T11:22:11.671Z,15.60
2022-11-13T11:25:13.975Z,15.70
2022-11-13T11:27:51.387Z,15.80
2022-11-13T11:30:24.343Z,15.90
2022-11-13T11:33:17.779Z,16.00
2022-11-13T11:36:00.220Z,16.10
2022-11-13T11:38:42.865Z,16.20
2022-11-13T11:41:16.822Z,16.30
2022-11-13T11:44:36.740Z,16.40
2022-11-13T11:47:03.995Z,16.50
2022-11-13T11:49:31.781Z,16.60
2022-11-13T11:52:19.935Z,16.60
2022-11-13T11:55:12.114Z,16.80
2022-11-13T11:58:16.893Z,16.80
2022-11-13T12:00:51.692Z,16.90
2022-11-13T12:03:46.042Z,17.00
2022-11-13T12:06:46.478Z,17.10
2022-11-13T12:09:33.771Z,17.20
2022-11-13T12:12:44.941Z,17.20
2022-11-13T12:15:42.497Z,17.30
2022-11-13T12:18:36.126Z,17.30
2022-11-13T12:21:23.828Z,17.40
2022-11-13T12:24:19.352Z,17.40
2022-11-13T12:27:22.561Z,17.50
2022-11-13T12:30:34.555Z,17.50
2022-11-13T12:33:33.866Z,17.50
2022-11-13T12:36:01.599Z,17.60
2022-11-13T12:38:45.700Z,17.60
2022-11-13T12:41:31.949Z,17.60
2022-11-13T12:44:08.011Z,17.70
2022-11-13T12:46:40.913Z,17.70
2022-11-13T12:49:36.182Z,17.80
2022-11-13T12:52:16.660Z,17.80
2022-11-13T12:54:44.071Z,17.80
2022-11-13T12:57:14.122Z,17.90
2022-11-13T12:59:53.109Z,17.90
2022-11-13T13:02:32.908Z,17.90
2022-11-13T13:05:28.084Z,18.00
2022-11-13T13:08:05.569Z,18.00
2022-11-13T13:10:41.913Z,18.00
2022-11-13T13:13:27.420Z,18.00
2022-11-13T13:16:02.821Z,18.10
2022-11-13T13:18:34.226Z,18.10
2022-11-13T13:21:11.795Z,18.10
2022-11-13T13:23:51.105Z,18.10
2022-11-13T13:26:26.822Z,18.10
2022-11-13T13:29:02.699Z,18.20
2022-11-13T13:32:14.550Z,18.20
2022-11-13T13:35:07.980Z,18.30
2022-11-13T13:37:49.537Z,18.30
2022-11-13T13:40:41.519Z,18.40
2022-11-13T13:43:48.671Z,18.40
2022-11-13T13:46:29.758Z,18.50
2022-11-13T13:49:04.832Z,18.50
2022-11-13T13:51:42.458Z,18.60
2022-11-13T13:54:18.610Z,18.70
2022-11-13T13:56:46.847Z,18.80
2022-11-13T13:59:19.486Z,18.90
2022-11-13T14:01:59.763Z,19.10
2022-11-13T14:04:30.424Z,19.30
2022-11-13T14:07:01.309Z,19.50
2022-11-13T14:09:30.655Z,19.70
2022-11-13T14:12:09.917Z,19.80
2022-11-13T14:14:40.152Z,20.00
2022-11-13T14:17:09.768Z,20.20
2022-11-13T14:19:37.755Z,20.40
2022-11-13T14:22:08.540Z,20.50
2022-11-13T14:25:05.973Z,20.50
2022-11-13T14:27:33.217Z,20.40
2022-11-13T14:30:02.730Z,20.20
2022-11-13T14:32:33.750Z,20.00
2022-11-13T14:35:04.106Z,19.70
2022-11-13T14:37:45.685Z,19.50
2022-11-13T14:40:35.729Z,19.30
2022-11-13T14:43:10.354Z,19.00
2022-11-13T14:45:55.840Z,18.80
2022-11-13T14:48:30.614Z,18.60
2022-11-13T14:51:05.727Z,18.40
2022-11-13T14:53:40.163Z,18.20
2022-11-13T14:56:12.534Z,18.00
2022-11-13T14:58:47.278Z,17.80
2022-11-13T15:01:23.390Z,17.70
2022-11-13T15:03:52.601Z,17.50
2022-11-13T15:06:26.641Z,17.30
2022-11-13T15:08:58.459Z,17.10
2022-11-13T15:11:26.884Z,17.00
2022-11-13T15:13:54.368Z,16.90
2022-11-13T15:16:29.227Z,16.70
2022-11-13T15:19:07.262Z,16.60
2022-11-13T15:21:34.539Z,16.40
2022-11-13T15:24:01.663Z,16.30
2022-11-13T15:26:29.083Z,16.10
2022-11-13T15:28:56.157Z,16.00
2022-11-13T15:31:40.249Z,15.90
2022-11-13T15:34:11.942Z,15.80
2022-11-13T15:36:39.620Z,15.70
2022-11-13T15:39:10.405Z,15.60
2022-11-13T15:41:42.948Z,15.50
2022-11-13T15:44:16.790Z,15.40
2022-11-13T15:46:43.897Z,15.30
2022-11-13T15:49:11.076Z,15.20
2022-11-13T15:51:48.682Z,15.10
2022-11-13T15:54:25.885Z,15.10
2022-11-13T15:56:53.304Z,15.00
2022-11-13T15:59:20.308Z,14.90
2022-11-13T16:01:47.954Z,14.80
2022-11-13T16:04:16.467Z,14.80
2022-11-13T16:06:44.679Z,14.70
2022-11-13T16:09:15.886Z,14.60
2022-11-13T16:11:43.611Z,14.60
2022-11-13T16:14:10.801Z,14.50
2022-11-13T16:16:41.150Z,14.40
2022-11-13T16:19:17.943Z,14.40
2022-11-13T16:21:45.134Z,14.40
2022-11-13T16:24:12.350Z,14.30
2022-11-13T16:26:41.444Z,14.20
2022-11-13T16:29:20.784Z,14.20
2022-11-13T16:31:48.977Z,14.10
2022-11-13T16:34:16.241Z,14.10
2022-11-13T16:36:43.447Z,14.00
2022-11-13T16:39:17.026Z,13.90
2022-11-13T16:41:44.269Z,13.90
2022-11-13T16:44:11.245Z,13.80
2022-11-13T16:46:41.762Z,13.80
2022-11-13T16:49:21.465Z,13.70
2022-11-13T16:51:48.515Z,13.70
2022-11-13T16:54:15.747Z,13.60
2022-11-13T16:56:45.058Z,13.60
2022-11-13T16:59:12.646Z,13.50
2022-11-13T17:01:39.713Z,13.50
2022-11-13T17:04:07.193Z,13.40
2022-11-13T17:06:36.940Z,13.40
2022-11-13T17:09:05.317Z,13.30
2022-11-13T17:11:33.031Z,13.30
2022-11-13T17:14:02.616Z,13.20
2022-11-13T17:16:31.834Z,13.20
2022-11-13T17:19:00.127Z,13.20
2022-11-13T17:21:29.584Z,13.10
2022-11-13T17:24:02.773Z,13.10
2022-11-13T17:26:33.535Z,13.00
2022-11-13T17:29:02.097Z,13.00
2022-11-13T17:31:29.260Z,13.00
2022-11-13T17:33:56.314Z,12.90
2022-11-13T17:36:23.559Z,12.90
2022-11-13T17:38:50.700Z,12.90
2022-11-13T17:41:18.456Z,12.80
2022-11-13T17:43:46.037Z,12.80
2022-11-13T17:46:16.465Z,12.80
2022-11-13T17:48:44.576Z,12.70
2022-11-13T17:51:14.940Z,12.70
2022-11-13T17:53:42.302Z,12.70
2022-11-13T17:56:12.339Z,12.60
2022-11-13T17:58:44.502Z,12.60
2022-11-13T18:01:18.232Z,12.60
2022-11-13T18:03:46.286Z,12.50
2022-11-13T18:06:20.030Z,12.50
2022-11-13T18:08:47.883Z,12.50
2022-11-13T18:11:24.010Z,12.40
2022-11-13T18:13:52.228Z,12.40
2022-11-13T18:16:27.408Z,12.40
2022-11-13T18:18:56.862Z,12.40
2022-11-13T18:21:33.548Z,12.30
2022-11-13T18:24:15.303Z,12.30
2022-11-13T18:26:43.258Z,12.30
2022-11-13T18:29:11.193Z,12.30
2022-11-13T18:31:38.532Z,12.20
2022-11-13T18:34:07.389Z,12.20
2022-11-13T18:36:35.096Z,12.20
2022-11-13T18:39:03.462Z,12.20
2022-11-13T18:41:32.730Z,12.10
2022-11-13T18:43:59.897Z,12.10
2022-11-13T18:46:27.211Z,12.10
2022-11-13T18:48:56.693Z,12.10
2022-11-13T18:51:27.894Z,12.10
2022-11-13T18:53:56.673Z,12.10
2022-11-13T18:56:30.372Z,12.00
2022-11-13T18:58:59.360Z,12.00
2022-11-13T19:01:34.940Z,12.00
2022-11-13T19:04:22.219Z,12.00
2022-11-13T19:06:50.651Z,12.00
2022-11-13T19:09:19.549Z,11.90
2022-11-13T19:11:47.265Z,11.90
2022-11-13T19:14:17.983Z,11.90
2022-11-13T19:16:45.399Z,11.90
2022-11-13T19:19:20.237Z,11.90
2022-11-13T19:21:48.302Z,11.90
2022-11-13T19:24:16.304Z,11.90
2022-11-13T19:26:44.988Z,11.90
2022-11-13T19:29:12.520Z,11.90
2022-11-13T19:31:39.849Z,11.90
2022-11-13T19:34:08.257Z,11.90
2022-11-13T19:36:36.675Z,11.80
2022-11-13T19:39:04.840Z,11.80
2022-11-13T19:41:32.560Z,11.80
2022-11-13T19:44:00.404Z,11.80
2022-11-13T19:46:29.095Z,11.80
2022-11-13T19:48:56.271Z,11.80
2022-11-13T19:51:25.203Z,11.80
2022-11-13T19:53:59.839Z,11.80
2022-11-13T19:56:28.771Z,11.80
2022-11-13T19:58:56.836Z,11.80
2022-11-13T20:01:27.138Z,11.80
2022-11-13T20:04:03.159Z,11.80
2022-11-13T20:06:32.193Z,11.80
2022-11-13T20:09:00.635Z,11.80
2022-11-13T20:11:28.415Z,11.80
2022-11-13T20:13:56.578Z,11.80
2022-11-13T20:16:24.179Z,11.80
2022-11-13T20:18:52.394Z,11.80
2022-11-13T20:21:31.454Z,11.70
2022-11-13T20:24:00.109Z,11.80
2022-11-13T20:26:28.395Z,11.70
2022-11-13T20:28:55.763Z,11.70
2022-11-13T20:31:25.033Z,11.70
2022-11-13T20:33:55.127Z,11.70
2022-11-13T20:36:23.532Z,11.60
2022-11-13T20:38:54.186Z,11.60
2022-11-13T20:41:22.271Z,11.60
2022-11-13T20:43:49.819Z,11.60
2022-11-13T20:46:20.118Z,11.50
2022-11-13T20:48:47.746Z,11.50
2022-11-13T20:51:21.099Z,11.50
2022-11-13T20:53:49.023Z,11.50
2022-11-13T20:56:17.685Z,11.50
2022-11-13T20:58:45.624Z,11.40
2022-11-13T21:01:22.486Z,11.40
2022-11-13T21:03:49.741Z,11.40
2022-11-13T21:06:22.941Z,11.40
2022-11-13T21:08:50.070Z,11.40
2022-11-13T21:11:22.157Z,11.30
2022-11-13T21:13:51.275Z,11.40
2022-11-13T21:16:19.219Z,11.30
2022-11-13T21:18:46.540Z,11.30
2022-11-13T21:21:21.331Z,11.30
2022-11-13T21:23:49.459Z,11.30
2022-11-13T21:26:17.818Z,11.30
2022-11-13T21:28:45.746Z,11.30
2022-11-13T21:31:18.438Z,11.30
2022-11-13T21:33:47.631Z,11.30
2022-11-13T21:36:24.324Z,11.30
2022-11-13T21:38:53.522Z,11.30
2022-11-13T21:41:22.574Z,11.30
2022-11-13T21:43:58.891Z,11.30
2022-11-13T21:46:30.600Z,11.30
2022-11-13T21:49:09.293Z,11.30
2022-11-13T21:51:39.381Z,11.30
2022-11-13T21:54:07.371Z,11.30
2022-11-13T21:56:37.903Z,11.30
2022-11-13T21:59:06.381Z,11.30
2022-11-13T22:01:38.596Z,11.30
2022-11-13T22:04:07.085Z,11.30
2022-11-13T22:06:39.836Z,11.30
2022-11-13T22:09:16.174Z,11.30
2022-11-13T22:11:43.666Z,11.30
2022-11-13T22:14:11.320Z,11.30
2022-11-13T22:16:42.192Z,11.30
2022-11-13T22:19:21.383Z,11.30
2022-11-13T22:21:51.262Z,11.30
2022-11-13T22:24:19.671Z,11.30
2022-11-13T22:26:48.518Z,11.30
2022-11-13T22:29:15.815Z,11.30
2022-11-13T22:31:45.039Z,11.30
2022-11-13T22:34:12.258Z,11.30
2022-11-13T22:36:39.385Z,11.30
2022-11-13T22:39:06.930Z,11.30
2022-11-13T22:41:36.383Z,11.30
2022-11-13T22:44:13.504Z,11.30
2022-11-13T22:46:41.095Z,11.30
2022-11-13T22:49:08.266Z,11.30
2022-11-13T22:51:41.750Z,11.30
2022-11-13T22:54:12.002Z,11.30
2022-11-13T22:56:41.525Z,11.20
2022-11-13T22:59:11.717Z,11.20
2022-11-13T23:01:41.261Z,11.20
2022-11-13T23:04:13.099Z,11.20
2022-11-13T23:06:40.159Z,11.20
2022-11-13T23:09:07.334Z,11.20
2022-11-13T23:11:40.687Z,11.10
2022-11-13T23:14:13.864Z,11.10
2022-11-13T23:16:40.927Z,11.00
2022-11-13T23:19:08.113Z,11.00
2022-11-13T23:21:35.504Z,10.90
2022-11-13T23:24:03.164Z,10.90
2022-11-13T23:26:30.375Z,10.90
2022-11-13T23:28:57.885Z,10.90
2022-11-13T23:31:25.433Z,10.80
2022-11-13T23:33:52.555Z,10.80
2022-11-13T23:36:20.279Z,10.80
2022-11-13T23:38:47.739Z,10.80
2022-11-13T23:41:15.064Z,10.80
2022-11-13T23:46:29.222Z,10.70
2022-11-13T23:48:56.442Z,10.70
2022-11-13T23:51:23.664Z,10.70
2022-11-13T23:53:50.820Z,10.60
2022-11-13T23:56:18.092Z,10.60
2022-11-13T23:58:45.164Z,10.50
