createdAt,value
2023-01-02T07:07:16.562Z,61.27
2023-01-02T07:12:21.501Z,61.80
2023-01-02T07:17:25.173Z,46.87
2023-01-02T07:23:21.444Z,53.47
2023-01-02T08:03:03.327Z,29.23
2023-01-02T08:08:09.086Z,27.47
2023-01-02T08:13:19.584Z,33.83
2023-01-02T08:18:28.146Z,37.77
2023-01-02T08:30:32.830Z,45.67
2023-01-02T08:35:39.311Z,58.13
2023-01-02T08:40:43.013Z,56.30
2023-01-02T10:00:29.961Z,16.73
2023-01-02T10:05:57.071Z,21.63
2023-01-02T10:11:10.123Z,18.83
2023-01-02T10:16:19.865Z,21.00
2023-01-02T10:21:27.169Z,13.70
2023-01-02T10:26:35.534Z,15.10
2023-01-02T10:31:44.082Z,14.10
2023-01-02T10:36:48.554Z,16.57
2023-01-02T10:41:55.979Z,14.43
2023-01-02T10:47:01.186Z,15.93
2023-01-02T10:52:11.479Z,15.53
2023-01-02T10:57:20.605Z,12.97
2023-01-02T11:02:39.645Z,16.93
2023-01-02T11:07:49.301Z,14.13
2023-01-02T11:12:52.943Z,11.07
2023-01-02T11:17:58.444Z,13.90
2023-01-02T11:23:04.174Z,18.10
2023-01-02T11:28:08.054Z,14.83
2023-01-02T11:33:22.111Z,14.90
2023-01-02T11:38:29.443Z,13.47
2023-01-02T11:43:52.838Z,12.53
2023-01-02T11:49:03.337Z,12.63
2023-01-02T11:54:14.427Z,12.10
2023-01-02T11:59:20.881Z,14.73
2023-01-02T12:04:27.227Z,16.17
2023-01-02T12:09:35.729Z,16.90
2023-01-02T12:14:54.732Z,13.53
2023-01-02T12:20:08.037Z,14.87
2023-01-02T12:25:29.031Z,17.63
2023-01-02T12:30:34.851Z,16.87
2023-01-02T12:36:07.978Z,18.93
2023-01-02T12:41:21.377Z,16.37
2023-01-02T12:46:33.864Z,16.60
2023-01-02T12:51:45.264Z,27.73
2023-01-02T12:56:54.143Z,11.17
2023-01-02T13:02:04.572Z,14.93
2023-01-02T13:07:14.785Z,12.37
2023-01-02T13:12:19.861Z,15.70
2023-01-02T13:17:36.867Z,14.13
2023-01-02T13:22:51.664Z,15.90
2023-01-02T13:28:06.304Z,11.17
2023-01-02T13:33:24.557Z,16.20
2023-01-02T13:38:30.864Z,15.33
2023-01-02T13:43:36.053Z,10.93
2023-01-02T13:48:40.867Z,15.10
2023-01-02T13:53:49.587Z,14.43
2023-01-02T13:59:01.928Z,19.90
2023-01-02T14:04:28.801Z,15.97
2023-01-02T14:10:11.833Z,21.77
2023-01-02T14:15:18.609Z,18.87
2023-01-02T14:20:26.120Z,28.73
2023-01-02T14:25:32.412Z,57.60
2023-01-02T14:30:38.922Z,71.33
2023-01-02T14:35:50.320Z,50.17
2023-01-02T14:41:16.155Z,51.30
2023-01-02T14:46:23.073Z,23.73
2023-01-02T14:51:32.971Z,40.57
2023-01-02T14:56:40.686Z,53.70
2023-01-02T15:01:48.472Z,65.80
2023-01-02T15:07:01.255Z,46.37
2023-01-02T15:12:42.203Z,40.87
2023-01-02T15:19:04.248Z,37.00
2023-01-02T15:24:18.546Z,26.43
2023-01-02T15:29:25.861Z,26.90
2023-01-02T15:35:12.391Z,23.70
2023-01-02T15:40:47.277Z,22.73
2023-01-02T15:46:36.859Z,28.73
2023-01-02T15:52:08.099Z,34.73
2023-01-02T15:57:16.275Z,28.07
