createdAt,value
2023-01-25T00:02:07.854Z,97602.03
2023-01-25T00:04:34.289Z,97585.75
2023-01-25T00:07:00.738Z,97582.88
2023-01-25T00:09:27.529Z,97582.66
2023-01-25T00:11:56.582Z,97584.31
2023-01-25T00:14:23.244Z,97578.38
2023-01-25T00:16:49.734Z,97578.03
2023-01-25T00:19:16.569Z,97581.94
2023-01-25T00:21:43.311Z,97577.09
2023-01-25T00:24:11.748Z,97576.00
2023-01-25T00:26:39.495Z,97572.78
2023-01-25T00:29:06.169Z,97581.34
2023-01-25T00:31:58.136Z,97571.00
2023-01-25T00:34:24.506Z,97580.84
2023-01-25T00:37:01.875Z,97582.78
2023-01-25T00:39:28.753Z,97575.09
2023-01-25T00:41:55.861Z,97576.44
2023-01-25T00:44:22.716Z,97578.81
2023-01-25T00:46:49.103Z,97576.53
2023-01-25T00:49:25.559Z,97575.84
2023-01-25T00:51:53.051Z,97580.13
2023-01-25T00:54:20.048Z,97577.28
2023-01-25T00:56:47.150Z,97571.94
2023-01-25T00:59:15.409Z,97577.53
2023-01-25T01:01:42.101Z,97574.66
2023-01-25T01:04:09.547Z,97568.69
2023-01-25T01:06:37.758Z,97566.97
2023-01-25T01:09:06.177Z,97567.03
2023-01-25T01:11:32.796Z,97570.59
2023-01-25T01:14:00.684Z,97567.09
2023-01-25T01:16:27.532Z,97567.50
2023-01-25T01:18:54.091Z,97567.78
2023-01-25T01:21:21.588Z,97567.53
2023-01-25T01:23:47.930Z,97568.88
2023-01-25T01:26:15.983Z,97568.72
2023-01-25T01:28:43.025Z,97565.63
2023-01-25T01:31:13.552Z,97566.38
2023-01-25T01:33:39.879Z,97563.84
2023-01-25T01:36:08.215Z,97560.19
2023-01-25T01:38:34.680Z,97563.72
2023-01-25T01:41:01.171Z,97568.38
2023-01-25T01:43:27.937Z,97562.56
2023-01-25T01:45:57.078Z,97558.28
2023-01-25T01:48:48.720Z,97555.53
2023-01-25T01:51:21.389Z,97550.06
2023-01-25T01:54:17.037Z,97554.94
2023-01-25T01:56:57.546Z,97559.44
2023-01-25T01:59:28.894Z,97551.97
2023-01-25T02:01:55.408Z,97560.53
2023-01-25T02:04:24.885Z,97549.94
2023-01-25T02:07:07.230Z,97549.94
2023-01-25T02:09:36.019Z,97551.84
2023-01-25T02:12:04.665Z,97544.47
2023-01-25T02:14:31.552Z,97549.47
2023-01-25T02:16:58.188Z,97552.09
2023-01-25T02:19:38.959Z,97549.00
2023-01-25T02:22:10.101Z,97553.50
2023-01-25T02:24:39.929Z,97549.81
2023-01-25T02:27:06.412Z,97558.03
2023-01-25T02:29:33.257Z,97556.13
2023-01-25T02:32:03.466Z,97555.19
2023-01-25T02:34:30.385Z,97557.09
2023-01-25T02:36:57.535Z,97551.63
2023-01-25T02:39:26.594Z,97550.66
2023-01-25T02:41:53.308Z,97549.25
2023-01-25T02:44:26.931Z,97544.72
2023-01-25T02:46:53.926Z,97548.91
2023-01-25T02:49:20.918Z,97544.50
2023-01-25T02:51:57.621Z,97551.16
2023-01-25T02:54:26.637Z,97544.72
2023-01-25T02:56:53.387Z,97552.00
2023-01-25T02:59:20.149Z,97543.69
2023-01-25T03:01:46.534Z,97538.09
2023-01-25T03:04:13.037Z,97540.09
2023-01-25T03:06:40.983Z,97535.69
2023-01-25T03:09:08.852Z,97535.72
2023-01-25T03:11:35.571Z,97540.44
2023-01-25T03:14:02.647Z,97532.25
2023-01-25T03:16:30.830Z,97533.09
2023-01-25T03:18:57.219Z,97523.78
2023-01-25T03:21:24.455Z,97525.50
2023-01-25T03:23:59.632Z,97525.75
2023-01-25T03:26:27.792Z,97520.59
2023-01-25T03:28:54.173Z,97520.72
2023-01-25T03:31:20.603Z,97515.03
2023-01-25T03:33:47.602Z,97530.22
2023-01-25T03:36:14.244Z,97519.31
2023-01-25T03:38:40.575Z,97517.41
2023-01-25T03:41:08.322Z,97524.66
2023-01-25T03:43:34.654Z,97512.03
2023-01-25T03:46:02.023Z,97515.28
2023-01-25T03:48:29.870Z,97515.28
2023-01-25T03:50:59.161Z,97512.53
2023-01-25T03:53:31.138Z,97509.34
2023-01-25T03:56:00.658Z,97518.09
2023-01-25T03:58:28.476Z,97502.53
2023-01-25T04:00:57.113Z,97499.44
2023-01-25T04:03:25.038Z,97501.47
2023-01-25T04:05:52.803Z,97509.31
2023-01-25T04:08:19.640Z,97508.13
2023-01-25T04:11:16.613Z,97506.47
2023-01-25T04:13:42.924Z,97510.75
2023-01-25T04:16:12.440Z,97506.09
2023-01-25T04:18:39.013Z,97495.41
2023-01-25T04:21:05.701Z,97487.72
2023-01-25T04:23:32.393Z,97493.88
2023-01-25T04:26:05.644Z,97486.88
2023-01-25T04:28:33.959Z,97481.28
2023-01-25T04:31:00.756Z,97475.88
2023-01-25T04:33:27.343Z,97474.50
2023-01-25T04:35:54.005Z,97469.16
2023-01-25T04:38:20.636Z,97460.22
2023-01-25T04:40:47.207Z,97469.16
2023-01-25T04:43:15.731Z,97468.69
2023-01-25T04:45:42.116Z,97471.31
2023-01-25T04:48:09.952Z,97461.28
2023-01-25T04:50:38.443Z,97463.59
2023-01-25T04:53:05.607Z,97463.56
2023-01-25T04:55:33.762Z,97467.63
2023-01-25T04:58:01.439Z,97469.31
2023-01-25T05:00:29.017Z,97471.06
2023-01-25T05:02:55.511Z,97470.84
2023-01-25T05:05:22.646Z,97461.06
2023-01-25T05:07:48.991Z,97462.59
2023-01-25T05:10:15.880Z,97462.38
2023-01-25T05:12:42.211Z,97467.25
2023-01-25T05:15:09.131Z,97463.47
2023-01-25T05:17:36.051Z,97457.97
2023-01-25T05:20:02.964Z,97464.63
2023-01-25T05:22:29.687Z,97464.19
2023-01-25T05:24:56.099Z,97457.88
2023-01-25T05:27:22.864Z,97467.97
2023-01-25T05:29:49.511Z,97458.69
2023-01-25T05:32:18.971Z,97452.56
2023-01-25T05:34:46.042Z,97457.06
2023-01-25T05:37:15.132Z,97459.66
2023-01-25T05:39:42.103Z,97453.25
2023-01-25T05:42:11.856Z,97460.63
2023-01-25T05:44:38.600Z,97457.44
2023-01-25T05:47:05.360Z,97458.69
2023-01-25T05:49:31.750Z,97452.75
2023-01-25T05:51:58.079Z,97453.00
2023-01-25T05:54:24.813Z,97451.47
2023-01-25T05:56:51.155Z,97438.06
2023-01-25T05:59:17.740Z,97448.97
2023-01-25T06:01:44.821Z,97444.69
2023-01-25T06:04:20.105Z,97441.50
2023-01-25T06:06:46.967Z,97449.81
2023-01-25T06:09:13.940Z,97441.84
2023-01-25T06:11:44.123Z,97439.47
2023-01-25T06:14:10.916Z,97432.97
2023-01-25T06:16:37.223Z,97427.38
2023-01-25T06:19:06.322Z,97433.91
2023-01-25T06:21:35.110Z,97432.59
2023-01-25T06:24:01.429Z,97427.47
2023-01-25T06:26:27.764Z,97442.31
2023-01-25T06:28:54.318Z,97426.66
2023-01-25T06:31:21.211Z,97412.88
2023-01-25T06:33:49.946Z,97427.59
2023-01-25T06:36:18.487Z,97430.66
2023-01-25T06:38:49.961Z,97426.75
2023-01-25T06:41:16.581Z,97424.25
2023-01-25T06:43:43.017Z,97421.63
2023-01-25T06:46:11.998Z,97416.16
2023-01-25T06:48:38.953Z,97415.97
2023-01-25T06:51:08.597Z,97415.59
2023-01-25T06:53:39.784Z,97419.38
2023-01-25T06:56:18.609Z,97419.63
2023-01-25T06:58:46.314Z,97418.94
2023-01-25T07:01:20.050Z,97413.94
2023-01-25T07:03:52.216Z,97414.50
2023-01-25T07:06:19.232Z,97417.16
2023-01-25T07:08:46.148Z,97422.59
2023-01-25T07:11:14.165Z,97412.34
2023-01-25T07:13:42.225Z,97416.19
2023-01-25T07:16:15.656Z,97418.78
2023-01-25T07:18:42.262Z,97412.81
2023-01-25T07:21:13.130Z,97418.28
2023-01-25T07:23:39.947Z,97411.66
2023-01-25T07:26:06.830Z,97414.25
2023-01-25T07:28:33.693Z,97422.28
2023-01-25T07:31:07.461Z,97419.28
2023-01-25T07:33:34.771Z,97417.38
2023-01-25T07:36:02.715Z,97413.78
2023-01-25T07:38:30.072Z,97412.31
2023-01-25T07:40:57.127Z,97403.44
2023-01-25T07:43:23.929Z,97413.09
2023-01-25T07:45:50.432Z,97402.19
2023-01-25T07:48:18.916Z,97399.22
2023-01-25T07:51:11.615Z,97385.03
2023-01-25T07:53:42.825Z,97388.88
2023-01-25T07:56:12.451Z,97396.25
2023-01-25T07:58:39.317Z,97382.78
2023-01-25T08:01:11.024Z,97386.72
2023-01-25T08:03:37.824Z,97379.00
2023-01-25T08:06:07.659Z,97378.38
2023-01-25T08:08:36.408Z,97377.19
2023-01-25T08:11:18.366Z,97381.50
2023-01-25T08:13:46.198Z,97374.88
2023-01-25T08:16:13.957Z,97377.47
2023-01-25T08:18:40.864Z,97381.50
2023-01-25T08:21:07.245Z,97380.78
2023-01-25T08:23:33.576Z,97379.53
2023-01-25T08:26:08.402Z,97388.13
2023-01-25T08:28:35.772Z,97379.09
2023-01-25T08:31:11.403Z,97382.84
2023-01-25T08:33:38.343Z,97386.63
2023-01-25T08:36:06.136Z,97387.28
2023-01-25T08:38:32.961Z,97386.69
2023-01-25T08:41:12.586Z,97377.94
2023-01-25T08:43:39.670Z,97375.03
2023-01-25T08:46:06.405Z,97382.75
2023-01-25T08:48:33.587Z,97381.63
2023-01-25T08:51:01.037Z,97364.13
2023-01-25T08:53:28.796Z,97382.66
2023-01-25T08:55:55.204Z,97381.28
2023-01-25T08:58:22.731Z,97381.97
2023-01-25T09:00:49.442Z,97385.13
2023-01-25T09:03:18.012Z,97391.03
2023-01-25T09:05:45.156Z,97380.09
2023-01-25T09:08:11.598Z,97382.72
2023-01-25T09:10:37.984Z,97382.25
2023-01-25T09:13:05.880Z,97376.31
2023-01-25T09:15:33.920Z,97372.63
2023-01-25T09:18:00.220Z,97373.50
2023-01-25T09:20:27.496Z,97362.44
2023-01-25T09:22:55.552Z,97365.53
2023-01-25T09:25:22.050Z,97362.28
2023-01-25T09:27:52.101Z,97369.66
2023-01-25T09:30:19.572Z,97373.69
2023-01-25T09:32:49.808Z,97364.78
2023-01-25T09:35:16.464Z,97368.66
2023-01-25T09:37:42.792Z,97370.09
2023-01-25T09:40:21.119Z,97373.44
2023-01-25T09:43:03.149Z,97368.34
2023-01-25T09:45:35.286Z,97363.16
2023-01-25T09:48:16.599Z,97367.66
2023-01-25T09:51:08.031Z,97360.97
2023-01-25T09:53:41.763Z,97357.75
2023-01-25T09:56:24.756Z,97358.69
2023-01-25T09:58:57.152Z,97352.28
2023-01-25T10:01:47.126Z,97349.22
2023-01-25T10:04:23.819Z,97345.13
2023-01-25T10:07:00.879Z,97344.66
2023-01-25T10:09:42.915Z,97350.81
2023-01-25T10:12:26.822Z,97348.88
2023-01-25T10:14:54.252Z,97350.78
2023-01-25T10:17:38.796Z,97350.25
2023-01-25T10:20:24.603Z,97342.34
2023-01-25T10:22:57.027Z,97329.69
2023-01-25T10:25:31.694Z,97344.19
2023-01-25T10:28:16.435Z,97337.28
2023-01-25T10:31:21.937Z,97331.81
2023-01-25T10:33:49.418Z,97322.34
2023-01-25T10:36:18.349Z,97321.03
2023-01-25T10:38:59.661Z,97320.78
2023-01-25T10:41:39.111Z,97317.00
2023-01-25T10:44:24.339Z,97317.56
2023-01-25T10:47:14.257Z,97309.97
2023-01-25T10:49:43.887Z,97302.50
2023-01-25T10:52:19.758Z,97300.56
2023-01-25T10:54:50.483Z,97295.22
2023-01-25T10:57:22.346Z,97311.31
2023-01-25T10:59:52.927Z,97294.97
2023-01-25T11:02:40.478Z,97287.75
2023-01-25T11:05:19.533Z,97289.56
2023-01-25T11:07:46.756Z,97289.81
2023-01-25T11:10:33.573Z,97283.38
2023-01-25T11:13:14.969Z,97285.28
2023-01-25T11:16:01.680Z,97282.97
2023-01-25T11:18:35.376Z,97281.03
2023-01-25T11:21:04.705Z,97272.19
2023-01-25T11:23:34.489Z,97271.97
2023-01-25T11:26:19.604Z,97274.88
2023-01-25T11:28:49.804Z,97263.53
2023-01-25T11:31:23.325Z,97262.81
2023-01-25T11:33:50.158Z,97259.75
2023-01-25T11:36:38.388Z,97262.63
2023-01-25T11:39:35.692Z,97258.47
2023-01-25T11:42:43.018Z,97255.94
2023-01-25T11:45:21.536Z,97254.44
2023-01-25T11:47:51.021Z,97249.19
2023-01-25T11:50:36.605Z,97238.28
2023-01-25T11:53:39.708Z,97237.47
2023-01-25T11:56:30.901Z,97231.22
2023-01-25T11:59:16.666Z,97227.00
2023-01-25T12:02:15.428Z,97213.47
2023-01-25T12:04:50.980Z,97213.03
2023-01-25T12:07:35.523Z,97208.84
2023-01-25T12:10:34.688Z,97201.22
2023-01-25T12:13:19.015Z,97196.59
2023-01-25T12:16:22.435Z,97186.88
2023-01-25T12:19:07.649Z,97180.44
2023-01-25T12:21:49.117Z,97178.41
2023-01-25T12:24:22.802Z,97173.66
2023-01-25T12:27:07.939Z,97159.44
2023-01-25T12:29:40.789Z,97160.47
2023-01-25T12:32:17.931Z,97156.25
2023-01-25T12:34:49.798Z,97156.22
2023-01-25T12:37:29.677Z,97150.44
2023-01-25T12:40:00.589Z,97153.38
2023-01-25T12:42:37.945Z,97142.78
2023-01-25T12:45:12.098Z,97135.91
2023-01-25T12:47:54.681Z,97131.38
2023-01-25T12:50:36.091Z,97122.00
2023-01-25T12:53:44.232Z,97133.72
2023-01-25T12:56:34.087Z,97127.09
2023-01-25T12:59:11.674Z,97114.31
2023-01-25T13:01:49.249Z,97108.31
2023-01-25T13:04:49.774Z,97106.41
2023-01-25T13:07:29.654Z,97102.69
2023-01-25T13:10:02.425Z,97098.41
2023-01-25T13:12:28.752Z,97102.81
2023-01-25T13:14:55.121Z,97100.56
2023-01-25T13:17:27.996Z,97101.34
2023-01-25T13:19:54.842Z,97099.41
2023-01-25T13:22:43.202Z,97093.81
2023-01-25T13:25:21.528Z,97093.25
2023-01-25T13:27:48.150Z,97098.47
2023-01-25T13:30:34.816Z,97098.28
2023-01-25T13:33:04.294Z,97088.66
2023-01-25T13:35:37.289Z,97095.94
2023-01-25T13:38:11.407Z,97083.25
2023-01-25T13:40:40.197Z,97092.63
2023-01-25T13:43:12.466Z,97067.38
2023-01-25T13:45:42.336Z,97066.06
2023-01-25T13:48:08.647Z,97063.75
2023-01-25T13:50:39.930Z,97069.53
2023-01-25T13:53:19.966Z,97069.34
2023-01-25T13:55:49.920Z,97065.13
2023-01-25T13:58:28.853Z,97059.97
2023-01-25T14:00:57.894Z,97058.03
2023-01-25T14:03:46.027Z,97057.50
2023-01-25T14:06:22.107Z,97060.66
2023-01-25T14:08:50.640Z,97070.94
2023-01-25T14:11:19.426Z,97064.00
2023-01-25T14:14:25.862Z,97059.81
2023-01-25T14:17:17.795Z,97055.53
2023-01-25T14:19:50.437Z,97048.16
2023-01-25T14:22:33.677Z,97046.47
2023-01-25T14:25:17.605Z,97050.44
2023-01-25T14:27:47.320Z,97038.91
2023-01-25T14:30:35.282Z,97046.03
2023-01-25T14:33:04.373Z,97034.19
2023-01-25T14:35:42.442Z,97039.47
2023-01-25T14:38:24.596Z,97033.22
2023-01-25T14:41:13.889Z,97036.88
2023-01-25T14:43:45.633Z,97035.34
2023-01-25T14:46:20.103Z,97033.25
2023-01-25T14:48:47.394Z,97039.91
2023-01-25T14:51:28.658Z,97030.41
2023-01-25T14:54:05.421Z,97033.47
2023-01-25T14:56:46.215Z,97032.28
2023-01-25T14:59:34.537Z,97025.81
2023-01-25T15:02:24.936Z,97034.50
2023-01-25T15:05:10.966Z,97032.72
2023-01-25T15:07:44.616Z,97030.72
2023-01-25T15:10:31.056Z,97027.19
2023-01-25T15:13:14.587Z,97025.34
2023-01-25T15:16:01.007Z,97023.88
2023-01-25T15:18:45.986Z,97018.53
2023-01-25T15:21:15.826Z,97020.06
2023-01-25T15:23:44.340Z,97017.19
2023-01-25T15:26:21.933Z,97013.91
2023-01-25T15:28:49.930Z,97014.69
2023-01-25T15:31:19.015Z,97011.97
2023-01-25T15:33:45.952Z,97009.69
2023-01-25T15:36:14.436Z,97005.69
2023-01-25T15:38:41.374Z,96992.69
2023-01-25T15:41:08.172Z,96991.03
2023-01-25T15:43:34.491Z,96991.53
2023-01-25T15:46:01.264Z,96993.06
2023-01-25T15:48:29.923Z,96986.63
2023-01-25T15:50:57.457Z,96984.59
2023-01-25T15:53:24.207Z,96987.41
2023-01-25T15:56:14.145Z,96986.31
2023-01-25T15:58:43.260Z,96980.50
2023-01-25T16:01:10.271Z,96972.88
2023-01-25T16:03:36.683Z,96970.34
2023-01-25T16:06:07.516Z,96973.81
2023-01-25T16:08:36.913Z,96961.47
2023-01-25T16:11:03.847Z,96977.81
2023-01-25T16:13:31.701Z,96967.53
2023-01-25T16:15:58.076Z,96962.53
2023-01-25T16:18:24.915Z,96966.00
2023-01-25T16:20:51.245Z,96950.66
2023-01-25T16:23:17.556Z,96950.53
2023-01-25T16:25:44.791Z,96951.84
2023-01-25T16:28:17.220Z,96945.84
2023-01-25T16:30:47.226Z,96945.84
2023-01-25T16:33:13.704Z,96945.31
2023-01-25T16:35:40.042Z,96950.25
2023-01-25T16:38:07.043Z,96953.00
2023-01-25T16:40:38.628Z,96942.13
2023-01-25T16:43:05.728Z,96937.97
2023-01-25T16:45:32.744Z,96928.59
2023-01-25T16:47:59.123Z,96928.25
2023-01-25T16:50:25.447Z,96927.41
2023-01-25T16:52:52.255Z,96925.91
2023-01-25T16:55:19.453Z,96925.34
2023-01-25T16:57:50.073Z,96923.03
2023-01-25T17:00:17.268Z,96922.19
2023-01-25T17:02:58.216Z,96917.22
2023-01-25T17:05:27.970Z,96918.13
2023-01-25T17:07:54.285Z,96925.53
2023-01-25T17:10:20.617Z,96922.75
2023-01-25T17:12:47.545Z,96916.31
2023-01-25T17:15:13.956Z,96908.31
2023-01-25T17:17:40.277Z,96905.53
2023-01-25T17:20:08.976Z,96903.66
2023-01-25T17:22:37.739Z,96899.53
2023-01-25T17:25:05.461Z,96906.16
2023-01-25T17:27:32.076Z,96902.31
2023-01-25T17:29:58.879Z,96893.44
2023-01-25T17:32:26.546Z,96885.16
2023-01-25T17:34:54.245Z,96887.19
2023-01-25T17:37:20.551Z,96891.78
2023-01-25T17:39:47.589Z,96884.91
2023-01-25T17:42:14.946Z,96884.22
2023-01-25T17:44:41.319Z,96874.66
2023-01-25T17:47:07.634Z,96876.53
2023-01-25T17:49:34.056Z,96874.06
2023-01-25T17:52:01.946Z,96868.03
2023-01-25T17:54:28.271Z,96861.19
2023-01-25T17:56:55.320Z,96855.41
2023-01-25T17:59:21.728Z,96862.34
2023-01-25T18:01:48.162Z,96859.13
2023-01-25T18:04:17.695Z,96857.06
2023-01-25T18:06:44.330Z,96858.53
2023-01-25T18:09:10.721Z,96859.78
2023-01-25T18:11:40.207Z,96863.94
2023-01-25T18:14:10.494Z,96859.25
2023-01-25T18:16:39.258Z,96855.97
2023-01-25T18:19:08.481Z,96852.81
2023-01-25T18:21:35.813Z,96851.69
2023-01-25T18:24:08.362Z,96850.72
2023-01-25T18:26:36.938Z,96834.44
2023-01-25T18:29:40.851Z,96837.00
2023-01-25T18:32:07.897Z,96838.84
2023-01-25T18:34:34.351Z,96832.59
2023-01-25T18:37:00.700Z,96829.97
2023-01-25T18:39:28.425Z,96828.59
2023-01-25T18:41:54.809Z,96816.00
2023-01-25T18:44:21.228Z,96822.69
2023-01-25T18:46:47.882Z,96821.66
2023-01-25T18:49:15.031Z,96820.97
2023-01-25T18:51:59.494Z,96822.63
2023-01-25T18:54:27.825Z,96821.53
2023-01-25T18:56:55.103Z,96814.78
2023-01-25T18:59:21.445Z,96804.75
2023-01-25T19:01:47.923Z,96812.13
2023-01-25T19:04:14.496Z,96807.44
2023-01-25T19:06:40.807Z,96810.78
2023-01-25T19:09:07.166Z,96804.84
2023-01-25T19:11:33.518Z,96804.22
2023-01-25T19:13:59.836Z,96804.59
2023-01-25T19:16:26.668Z,96796.00
2023-01-25T19:18:54.681Z,96790.97
2023-01-25T19:21:26.742Z,96794.25
2023-01-25T19:23:54.686Z,96794.22
2023-01-25T19:26:24.925Z,96792.78
2023-01-25T19:28:52.865Z,96789.19
2023-01-25T19:31:21.499Z,96787.00
2023-01-25T19:33:49.075Z,96780.97
2023-01-25T19:36:19.557Z,96795.22
2023-01-25T19:38:47.579Z,96787.75
2023-01-25T19:41:19.920Z,96789.81
2023-01-25T19:43:47.111Z,96783.44
2023-01-25T19:46:19.157Z,96782.09
2023-01-25T19:48:49.873Z,96774.88
2023-01-25T19:51:21.975Z,96780.28
2023-01-25T19:54:00.447Z,96771.78
2023-01-25T19:56:29.428Z,96764.66
2023-01-25T19:58:55.873Z,96762.97
2023-01-25T20:01:26.150Z,96758.16
2023-01-25T20:03:58.188Z,96761.59
2023-01-25T20:06:26.264Z,96760.66
2023-01-25T20:08:54.000Z,96748.16
2023-01-25T20:11:25.902Z,96752.06
2023-01-25T20:13:55.216Z,96745.72
2023-01-25T20:16:22.300Z,96742.41
2023-01-25T20:18:49.463Z,96752.03
2023-01-25T20:21:19.821Z,96745.13
2023-01-25T20:23:48.970Z,96734.44
2023-01-25T20:26:18.451Z,96735.66
2023-01-25T20:28:47.692Z,96735.88
2023-01-25T20:31:28.486Z,96726.13
2023-01-25T20:33:57.622Z,96735.63
2023-01-25T20:36:24.968Z,96733.84
2023-01-25T20:38:51.344Z,96732.22
2023-01-25T20:41:18.763Z,96723.31
2023-01-25T20:43:57.233Z,96723.53
2023-01-25T20:46:25.373Z,96720.94
2023-01-25T20:48:53.755Z,96725.31
2023-01-25T20:51:21.539Z,96717.72
2023-01-25T20:53:50.517Z,96717.88
2023-01-25T20:56:18.600Z,96726.16
2023-01-25T20:58:51.481Z,96715.41
2023-01-25T21:01:20.573Z,96713.81
2023-01-25T21:03:47.836Z,96707.75
2023-01-25T21:06:15.556Z,96709.00
2023-01-25T21:08:42.156Z,96703.09
2023-01-25T21:11:09.011Z,96697.59
2023-01-25T21:13:35.849Z,96706.19
2023-01-25T21:16:07.403Z,96692.41
2023-01-25T21:18:36.089Z,96697.19
2023-01-25T21:21:04.430Z,96693.66
2023-01-25T21:23:33.324Z,96693.09
2023-01-25T21:26:01.723Z,96681.16
2023-01-25T21:28:28.702Z,96680.47
2023-01-25T21:30:55.573Z,96677.16
2023-01-25T21:33:22.612Z,96684.56
2023-01-25T21:35:54.316Z,96682.34
2023-01-25T21:38:21.186Z,96685.38
2023-01-25T21:40:48.198Z,96679.47
2023-01-25T21:43:17.735Z,96670.81
2023-01-25T21:46:03.467Z,96660.28
2023-01-25T21:48:48.258Z,96655.19
2023-01-25T21:51:34.725Z,96660.94
2023-01-25T21:54:01.076Z,96652.84
2023-01-25T21:56:29.046Z,96653.38
2023-01-25T21:58:55.793Z,96641.34
2023-01-25T22:01:23.147Z,96636.13
2023-01-25T22:03:50.634Z,96638.06
2023-01-25T22:06:18.749Z,96638.19
2023-01-25T22:08:45.610Z,96634.03
2023-01-25T22:11:12.184Z,96628.13
2023-01-25T22:13:39.761Z,96624.44
2023-01-25T22:16:07.986Z,96629.09
2023-01-25T22:18:37.416Z,96622.47
2023-01-25T22:21:07.441Z,96615.88
2023-01-25T22:23:35.606Z,96618.09
2023-01-25T22:26:03.467Z,96616.88
2023-01-25T22:28:34.870Z,96618.53
2023-01-25T22:31:01.584Z,96616.91
2023-01-25T22:33:28.408Z,96626.88
2023-01-25T22:35:54.803Z,96611.41
2023-01-25T22:38:21.135Z,96612.38
2023-01-25T22:40:47.896Z,96608.50
2023-01-25T22:43:14.723Z,96604.66
2023-01-25T22:45:49.014Z,96608.09
2023-01-25T22:48:15.763Z,96599.47
2023-01-25T22:50:42.096Z,96607.41
2023-01-25T22:53:08.417Z,96587.81
2023-01-25T22:55:35.274Z,96588.91
2023-01-25T22:58:01.652Z,96593.41
2023-01-25T23:00:28.017Z,96595.56
2023-01-25T23:02:54.936Z,96583.97
2023-01-25T23:05:21.320Z,96581.56
2023-01-25T23:07:47.628Z,96574.47
2023-01-25T23:10:14.303Z,96588.75
2023-01-25T23:12:40.607Z,96593.06
2023-01-25T23:15:15.725Z,96586.50
2023-01-25T23:18:01.596Z,96584.56
2023-01-25T23:20:30.243Z,96586.50
2023-01-25T23:22:57.166Z,96581.56
2023-01-25T23:25:23.512Z,96578.97
2023-01-25T23:27:50.926Z,96567.19
2023-01-25T23:30:17.541Z,96574.50
2023-01-25T23:32:49.238Z,96565.94
2023-01-25T23:35:19.864Z,96560.16
2023-01-25T23:37:47.130Z,96564.56
2023-01-25T23:40:15.148Z,96559.34
2023-01-25T23:42:42.253Z,96556.19
2023-01-25T23:45:10.587Z,96554.13
2023-01-25T23:47:37.005Z,96554.81
2023-01-25T23:50:05.199Z,96549.75
2023-01-25T23:52:31.708Z,96547.69
2023-01-25T23:54:58.100Z,96550.84
2023-01-25T23:57:24.824Z,96532.44
2023-01-25T23:59:51.160Z,96549.34
