createdAt,value
2019-06-26T00:00:21.825Z,99.90
2019-06-26T00:02:50.390Z,99.90
2019-06-26T00:05:18.958Z,99.90
2019-06-26T00:07:47.647Z,99.90
2019-06-26T00:10:16.530Z,99.90
2019-06-26T00:12:45.242Z,99.90
2019-06-26T00:15:14.522Z,99.90
2019-06-26T00:17:43.163Z,99.90
2019-06-26T00:20:14.755Z,99.90
2019-06-26T00:22:43.453Z,99.90
2019-06-26T00:25:12.065Z,99.90
2019-06-26T00:27:40.709Z,99.90
2019-06-26T00:30:09.800Z,99.90
2019-06-26T00:32:38.370Z,99.90
2019-06-26T00:35:07.055Z,99.90
2019-06-26T00:37:35.686Z,99.90
2019-06-26T00:40:05.876Z,99.90
2019-06-26T00:42:34.515Z,99.90
2019-06-26T00:45:03.450Z,99.90
2019-06-26T00:47:32.025Z,99.90
2019-06-26T00:50:00.573Z,99.90
2019-06-26T00:52:29.137Z,99.90
2019-06-26T00:54:57.707Z,99.90
2019-06-26T00:57:26.333Z,99.90
2019-06-26T00:59:54.876Z,99.90
2019-06-26T01:02:23.449Z,99.90
2019-06-26T01:04:53.666Z,99.90
2019-06-26T01:07:22.197Z,99.90
2019-06-26T01:09:50.772Z,99.90
2019-06-26T01:12:19.306Z,99.90
2019-06-26T01:14:47.941Z,99.90
2019-06-26T01:17:16.485Z,99.90
2019-06-26T01:19:45.116Z,99.90
2019-06-26T01:22:13.733Z,99.90
2019-06-26T01:24:42.300Z,99.90
2019-06-26T01:27:10.847Z,99.90
2019-06-26T01:29:39.410Z,99.90
2019-06-26T01:32:07.953Z,99.90
2019-06-26T01:34:36.517Z,99.90
2019-06-26T01:37:05.124Z,99.90
2019-06-26T01:39:33.697Z,99.90
2019-06-26T01:42:02.275Z,99.90
2019-06-26T01:44:30.810Z,99.90
2019-06-26T01:46:59.353Z,99.90
2019-06-26T01:49:27.917Z,99.90
2019-06-26T01:51:56.540Z,99.90
2019-06-26T01:54:25.108Z,99.90
2019-06-26T01:56:53.697Z,99.90
2019-06-26T01:59:22.302Z,99.90
2019-06-26T02:01:51.107Z,99.90
2019-06-26T02:04:19.799Z,99.90
2019-06-26T02:06:48.383Z,99.90
2019-06-26T02:09:16.971Z,99.90
2019-06-26T02:11:45.647Z,99.90
2019-06-26T02:14:29.564Z,99.90
2019-06-26T02:16:44.411Z,99.90
2019-06-26T02:19:14.711Z,99.90
2019-06-26T02:21:43.354Z,99.90
2019-06-26T02:24:11.950Z,99.90
2019-06-26T02:26:40.556Z,99.90
2019-06-26T02:29:09.129Z,99.90
2019-06-26T02:31:37.718Z,99.90
2019-06-26T02:34:06.390Z,99.90
2019-06-26T02:36:34.917Z,99.90
2019-06-26T02:39:05.093Z,99.90
2019-06-26T02:41:33.724Z,99.90
2019-06-26T02:44:02.289Z,99.90
2019-06-26T02:46:30.845Z,99.90
2019-06-26T02:48:59.593Z,99.90
2019-06-26T02:51:28.161Z,99.90
2019-06-26T02:53:56.699Z,99.90
2019-06-26T02:56:25.346Z,99.90
2019-06-26T02:58:53.921Z,99.90
2019-06-26T03:01:22.579Z,99.90
2019-06-26T03:03:51.257Z,99.90
2019-06-26T03:06:19.930Z,99.90
2019-06-26T03:08:48.465Z,99.90
2019-06-26T03:11:17.091Z,99.90
2019-06-26T03:13:45.665Z,99.90
2019-06-26T03:16:14.258Z,99.90
2019-06-26T03:18:42.787Z,99.90
2019-06-26T03:21:11.462Z,99.90
2019-06-26T03:23:40.011Z,99.90
2019-06-26T03:26:08.617Z,99.90
2019-06-26T03:28:37.149Z,99.90
2019-06-26T03:31:05.748Z,99.90
2019-06-26T03:33:34.285Z,99.90
2019-06-26T03:36:02.868Z,99.90
2019-06-26T03:38:31.415Z,99.90
2019-06-26T03:41:00.029Z,99.90
2019-06-26T03:43:28.577Z,99.90
2019-06-26T03:48:25.429Z,99.90
2019-06-26T03:50:53.962Z,99.90
2019-06-26T03:53:22.502Z,99.90
2019-06-26T03:55:51.072Z,99.90
2019-06-26T03:58:19.715Z,99.90
2019-06-26T04:00:48.380Z,99.90
2019-06-26T04:03:16.908Z,99.90
2019-06-26T04:05:45.473Z,99.90
2019-06-26T04:08:14.012Z,99.90
2019-06-26T04:10:43.582Z,99.90
2019-06-26T04:13:12.286Z,99.90
2019-06-26T04:15:42.795Z,99.90
2019-06-26T04:18:11.098Z,99.90
2019-06-26T04:20:39.772Z,99.90
2019-06-26T04:23:08.302Z,99.90
2019-06-26T04:25:38.289Z,99.90
2019-06-26T04:28:07.112Z,99.90
2019-06-26T04:30:35.679Z,99.90
2019-06-26T04:33:04.361Z,99.90
2019-06-26T04:35:32.891Z,99.90
2019-06-26T04:38:01.494Z,99.90
2019-06-26T04:40:30.088Z,99.90
2019-06-26T04:42:58.692Z,99.90
2019-06-26T04:45:27.223Z,99.90
2019-06-26T04:47:55.784Z,99.90
2019-06-26T04:50:24.475Z,99.90
2019-06-26T04:52:53.148Z,99.90
2019-06-26T04:55:21.729Z,99.90
2019-06-26T04:57:50.293Z,99.90
2019-06-26T05:00:21.792Z,99.90
2019-06-26T05:02:49.522Z,99.90
2019-06-26T05:07:46.431Z,99.90
2019-06-26T05:10:15.663Z,99.90
2019-06-26T05:15:12.540Z,99.90
2019-06-26T05:17:41.099Z,99.90
2019-06-26T05:20:11.550Z,99.90
2019-06-26T05:22:40.182Z,99.90
2019-06-26T05:25:09.259Z,99.90
2019-06-26T05:30:07.755Z,99.90
2019-06-26T05:32:36.376Z,99.90
2019-06-26T05:35:08.001Z,99.90
2019-06-26T05:40:10.033Z,99.90
2019-06-26T05:42:38.688Z,99.90
2019-06-26T05:45:08.076Z,99.90
2019-06-26T05:47:36.628Z,99.90
2019-06-26T05:50:07.413Z,99.90
2019-06-26T05:52:35.960Z,99.90
2019-06-26T05:55:05.460Z,99.90
2019-06-26T05:57:34.005Z,99.90
2019-06-26T06:00:02.641Z,99.90
2019-06-26T06:02:31.177Z,99.90
2019-06-26T06:04:59.822Z,99.90
2019-06-26T06:07:28.368Z,99.90
2019-06-26T06:09:56.932Z,99.90
2019-06-26T06:12:25.476Z,99.90
2019-06-26T06:14:54.042Z,99.90
2019-06-26T06:17:22.587Z,99.90
2019-06-26T06:19:51.152Z,99.90
2019-06-26T06:22:19.696Z,99.90
2019-06-26T06:24:48.283Z,99.90
2019-06-26T06:27:16.868Z,99.90
2019-06-26T06:29:45.438Z,99.90
2019-06-26T06:32:13.977Z,99.90
2019-06-26T06:34:42.550Z,99.90
2019-06-26T06:37:11.109Z,99.90
2019-06-26T06:42:07.873Z,99.90
2019-06-26T06:44:36.432Z,99.90
2019-06-26T06:47:08.637Z,99.90
2019-06-26T06:49:35.189Z,99.90
2019-06-26T06:52:03.799Z,99.90
2019-06-26T06:54:32.360Z,99.90
2019-06-26T06:57:00.912Z,99.90
2019-06-26T06:59:29.541Z,99.90
2019-06-26T07:01:58.096Z,99.90
2019-06-26T07:04:26.666Z,99.90
2019-06-26T07:06:58.642Z,99.90
2019-06-26T07:09:25.536Z,99.90
2019-06-26T07:11:54.151Z,99.90
2019-06-26T07:14:22.692Z,99.90
2019-06-26T07:16:51.260Z,99.90
2019-06-26T07:19:19.800Z,99.90
2019-06-26T07:21:48.369Z,99.90
2019-06-26T07:24:16.904Z,99.90
2019-06-26T07:26:45.539Z,99.90
2019-06-26T07:29:14.023Z,99.90
2019-06-26T07:31:42.579Z,99.90
2019-06-26T07:34:11.128Z,99.90
2019-06-26T07:36:39.942Z,99.90
2019-06-26T07:39:08.553Z,99.90
2019-06-26T07:41:37.152Z,99.90
2019-06-26T07:44:05.736Z,99.90
2019-06-26T07:46:34.295Z,99.90
2019-06-26T07:49:02.840Z,99.90
2019-06-26T07:51:31.414Z,99.90
2019-06-26T07:53:59.945Z,99.90
2019-06-26T07:56:28.508Z,99.90
2019-06-26T07:58:57.069Z,99.90
2019-06-26T08:01:25.692Z,99.90
2019-06-26T08:03:54.238Z,99.70
2019-06-26T08:06:22.805Z,99.90
2019-06-26T08:08:51.355Z,99.90
2019-06-26T08:11:19.921Z,99.10
2019-06-26T08:13:48.460Z,99.90
2019-06-26T08:16:17.068Z,99.70
2019-06-26T08:18:45.570Z,98.40
2019-06-26T08:21:14.132Z,98.70
2019-06-26T08:23:42.682Z,99.90
2019-06-26T08:26:11.243Z,99.90
2019-06-26T08:28:39.789Z,98.30
2019-06-26T08:31:08.353Z,99.90
2019-06-26T08:33:36.883Z,98.50
2019-06-26T08:36:05.427Z,98.00
2019-06-26T08:38:33.993Z,97.10
2019-06-26T08:41:02.551Z,97.30
2019-06-26T08:43:31.639Z,97.90
2019-06-26T08:46:00.232Z,97.70
2019-06-26T08:48:39.768Z,96.80
2019-06-26T08:50:58.976Z,97.00
2019-06-26T08:53:27.548Z,99.90
2019-06-26T08:55:56.151Z,96.20
2019-06-26T08:58:24.716Z,95.80
2019-06-26T09:00:53.258Z,99.90
2019-06-26T09:03:21.812Z,95.80
2019-06-26T09:05:50.351Z,95.80
2019-06-26T09:08:19.038Z,99.90
2019-06-26T09:10:52.336Z,94.00
2019-06-26T09:13:20.912Z,93.80
2019-06-26T09:15:50.039Z,94.10
2019-06-26T09:18:34.435Z,99.90
2019-06-26T09:20:49.097Z,93.70
2019-06-26T09:23:17.669Z,92.90
2019-06-26T09:28:14.437Z,99.90
2019-06-26T09:30:42.984Z,99.90
2019-06-26T09:33:11.553Z,99.90
2019-06-26T09:35:40.160Z,99.90
2019-06-26T09:38:08.798Z,90.70
2019-06-26T09:40:37.337Z,92.30
2019-06-26T09:43:05.900Z,99.90
2019-06-26T09:45:34.444Z,91.00
2019-06-26T09:48:03.082Z,99.90
2019-06-26T09:50:31.615Z,89.50
2019-06-26T09:53:00.195Z,86.60
2019-06-26T09:55:28.721Z,81.90
2019-06-26T09:57:57.289Z,99.90
2019-06-26T10:00:26.171Z,80.60
2019-06-26T10:02:54.776Z,99.90
2019-06-26T10:05:23.348Z,86.30
2019-06-26T10:07:51.920Z,86.50
2019-06-26T10:10:20.529Z,86.40
2019-06-26T10:12:49.091Z,84.40
2019-06-26T10:15:18.176Z,85.70
2019-06-26T10:20:16.427Z,99.90
2019-06-26T10:22:44.972Z,84.50
2019-06-26T10:25:14.872Z,83.10
2019-06-26T10:27:43.504Z,82.30
2019-06-26T10:30:12.787Z,82.60
2019-06-26T10:32:42.149Z,81.80
2019-06-26T10:35:10.784Z,99.90
2019-06-26T10:37:39.332Z,81.90
2019-06-26T10:40:08.136Z,99.90
2019-06-26T10:42:36.748Z,99.90
2019-06-26T10:45:08.029Z,99.90
2019-06-26T10:47:39.686Z,99.90
2019-06-26T10:50:07.635Z,82.60
2019-06-26T10:52:36.168Z,79.30
2019-06-26T10:55:07.809Z,99.90
2019-06-26T10:57:36.422Z,99.90
2019-06-26T11:00:09.712Z,82.50
2019-06-26T11:02:38.620Z,99.20
2019-06-26T11:05:09.422Z,79.40
2019-06-26T11:07:38.043Z,99.50
2019-06-26T11:10:10.512Z,99.90
2019-06-26T11:12:39.065Z,99.50
2019-06-26T11:15:08.864Z,99.90
2019-06-26T11:17:37.478Z,99.90
2019-06-26T11:20:08.564Z,81.70
2019-06-26T11:22:37.267Z,81.10
2019-06-26T11:25:07.783Z,78.90
2019-06-26T11:27:36.499Z,80.30
2019-06-26T11:30:10.603Z,78.60
2019-06-26T11:32:39.212Z,77.80
2019-06-26T11:35:08.518Z,79.00
2019-06-26T11:37:37.296Z,78.50
2019-06-26T11:40:06.905Z,97.40
2019-06-26T11:42:35.532Z,97.60
2019-06-26T11:45:07.198Z,76.10
2019-06-26T11:47:35.878Z,97.80
2019-06-26T11:50:12.031Z,76.00
2019-06-26T11:52:40.579Z,76.90
2019-06-26T11:55:11.483Z,78.80
2019-06-26T11:57:40.034Z,76.70
2019-06-26T12:00:11.234Z,97.50
2019-06-26T12:02:39.780Z,74.50
2019-06-26T12:05:08.979Z,75.70
2019-06-26T12:07:38.389Z,74.60
2019-06-26T12:10:08.205Z,74.80
2019-06-26T12:12:36.805Z,96.70
2019-06-26T12:17:34.456Z,71.70
2019-06-26T12:20:16.999Z,73.10
2019-06-26T12:22:33.476Z,71.40
2019-06-26T12:25:02.066Z,73.40
2019-06-26T12:27:30.695Z,72.90
2019-06-26T12:29:59.239Z,75.60
2019-06-26T12:32:27.866Z,73.30
2019-06-26T12:34:56.464Z,97.00
2019-06-26T12:37:36.849Z,96.10
2019-06-26T12:39:55.245Z,96.30
2019-06-26T12:42:23.859Z,73.20
2019-06-26T12:44:52.468Z,70.80
2019-06-26T12:47:21.036Z,68.80
2019-06-26T12:49:49.573Z,66.70
2019-06-26T12:52:18.146Z,66.00
2019-06-26T12:54:46.673Z,92.70
2019-06-26T12:57:15.238Z,62.20
2019-06-26T12:59:56.530Z,63.80
2019-06-26T13:02:13.989Z,63.30
2019-06-26T13:04:44.894Z,59.70
2019-06-26T13:07:12.738Z,91.00
2019-06-26T13:09:41.284Z,90.80
2019-06-26T13:12:09.851Z,61.20
2019-06-26T13:14:38.393Z,90.60
2019-06-26T13:17:06.991Z,90.20
2019-06-26T13:19:35.504Z,61.00
2019-06-26T13:22:04.172Z,59.20
2019-06-26T13:24:32.753Z,90.40
2019-06-26T13:27:01.334Z,88.70
2019-06-26T13:29:29.935Z,91.40
2019-06-26T13:31:58.539Z,89.00
2019-06-26T13:34:27.107Z,58.70
2019-06-26T13:36:55.705Z,89.00
2019-06-26T13:39:24.238Z,59.00
2019-06-26T13:41:52.834Z,62.20
2019-06-26T13:44:21.483Z,61.00
2019-06-26T13:46:50.028Z,61.50
2019-06-26T13:49:18.584Z,62.80
2019-06-26T13:51:47.125Z,60.30
2019-06-26T13:54:15.687Z,90.20
2019-06-26T13:56:44.396Z,59.60
2019-06-26T13:59:13.032Z,60.40
2019-06-26T14:01:41.603Z,62.00
2019-06-26T14:04:10.163Z,90.50
2019-06-26T14:06:38.706Z,60.80
2019-06-26T14:09:08.146Z,61.70
2019-06-26T14:11:36.719Z,77.60
2019-06-26T14:14:05.451Z,59.60
2019-06-26T14:16:33.987Z,62.00
2019-06-26T14:19:02.670Z,58.70
2019-06-26T14:21:31.345Z,59.40
2019-06-26T14:23:59.865Z,90.30
2019-06-26T14:26:28.443Z,59.90
2019-06-26T14:28:57.008Z,58.90
2019-06-26T14:31:25.588Z,59.00
2019-06-26T14:33:54.183Z,90.30
2019-06-26T14:36:23.490Z,70.70
2019-06-26T14:38:52.287Z,59.00
2019-06-26T14:41:20.867Z,59.20
2019-06-26T14:43:49.424Z,90.90
2019-06-26T14:46:17.976Z,61.20
2019-06-26T14:48:46.563Z,59.80
2019-06-26T14:51:15.137Z,61.20
2019-06-26T14:53:43.670Z,58.50
2019-06-26T14:56:12.208Z,90.10
2019-06-26T14:58:40.773Z,90.40
2019-06-26T15:01:09.404Z,59.10
2019-06-26T15:03:37.953Z,90.30
2019-06-26T15:08:36.424Z,89.80
2019-06-26T15:11:05.035Z,58.70
2019-06-26T15:13:33.651Z,60.10
2019-06-26T15:16:02.189Z,90.40
2019-06-26T15:18:30.809Z,59.50
2019-06-26T15:21:00.988Z,60.60
2019-06-26T15:23:29.621Z,60.90
2019-06-26T15:25:58.173Z,59.90
2019-06-26T15:28:26.752Z,61.00
2019-06-26T15:30:55.490Z,58.00
2019-06-26T15:35:52.293Z,57.80
2019-06-26T15:38:20.862Z,57.70
2019-06-26T15:40:49.454Z,90.00
2019-06-26T15:43:18.026Z,58.70
2019-06-26T15:45:46.587Z,90.30
2019-06-26T15:48:15.137Z,91.50
2019-06-26T15:50:43.692Z,88.40
2019-06-26T15:53:12.272Z,87.90
2019-06-26T15:55:40.867Z,88.20
2019-06-26T15:58:09.473Z,56.80
2019-06-26T16:00:38.021Z,88.40
2019-06-26T16:03:06.659Z,90.20
2019-06-26T16:05:35.259Z,90.00
2019-06-26T16:08:03.834Z,88.00
2019-06-26T16:10:34.554Z,57.20
2019-06-26T16:13:02.649Z,58.50
2019-06-26T16:15:31.248Z,57.80
2019-06-26T16:20:39.097Z,90.00
2019-06-26T16:23:07.679Z,59.00
2019-06-26T16:25:36.262Z,90.10
2019-06-26T16:28:05.965Z,89.80
2019-06-26T16:30:34.853Z,58.20
2019-06-26T16:35:31.670Z,59.00
2019-06-26T16:38:00.234Z,60.30
2019-06-26T16:40:28.817Z,60.90
2019-06-26T16:43:00.397Z,90.90
2019-06-26T16:45:29.034Z,60.30
2019-06-26T16:47:57.619Z,90.50
2019-06-26T16:50:26.223Z,60.50
2019-06-26T16:52:54.785Z,90.60
2019-06-26T16:55:23.351Z,59.90
2019-06-26T16:57:51.896Z,59.50
2019-06-26T17:00:20.639Z,60.70
2019-06-26T17:02:49.141Z,61.90
2019-06-26T17:05:18.560Z,60.40
2019-06-26T17:07:47.163Z,60.00
2019-06-26T17:10:15.864Z,91.20
2019-06-26T17:12:44.418Z,90.20
2019-06-26T17:15:13.463Z,59.70
2019-06-26T17:17:42.012Z,90.70
2019-06-26T17:20:11.011Z,60.90
2019-06-26T17:22:39.556Z,61.20
2019-06-26T17:25:08.298Z,61.20
2019-06-26T17:27:36.860Z,60.20
2019-06-26T17:30:09.823Z,90.80
2019-06-26T17:32:38.370Z,61.20
2019-06-26T17:35:07.497Z,60.80
2019-06-26T17:37:36.207Z,60.30
2019-06-26T17:40:05.901Z,90.70
2019-06-26T17:42:34.481Z,90.90
2019-06-26T17:45:03.973Z,60.60
2019-06-26T17:47:32.533Z,60.80
2019-06-26T17:50:01.072Z,61.30
2019-06-26T17:52:32.844Z,62.90
2019-06-26T17:54:59.900Z,62.20
2019-06-26T17:57:28.460Z,62.30
2019-06-26T17:59:57.013Z,92.00
2019-06-26T18:02:25.590Z,91.80
2019-06-26T18:04:54.139Z,62.90
2019-06-26T18:07:22.709Z,62.40
2019-06-26T18:09:51.258Z,92.30
2019-06-26T18:12:19.820Z,63.50
2019-06-26T18:14:48.368Z,65.30
2019-06-26T18:17:21.877Z,64.70
2019-06-26T18:19:47.141Z,93.40
2019-06-26T18:22:15.700Z,93.20
2019-06-26T18:24:44.319Z,93.80
2019-06-26T18:27:12.880Z,67.00
2019-06-26T18:29:41.464Z,94.00
2019-06-26T18:32:10.041Z,67.60
2019-06-26T18:34:38.596Z,68.00
2019-06-26T18:37:07.169Z,94.70
2019-06-26T18:39:35.735Z,96.00
2019-06-26T18:42:04.360Z,94.90
2019-06-26T18:44:32.909Z,70.10
2019-06-26T18:47:01.475Z,95.60
2019-06-26T18:49:30.016Z,71.80
2019-06-26T18:51:58.584Z,96.00
2019-06-26T18:54:27.120Z,72.00
2019-06-26T18:56:55.708Z,96.60
2019-06-26T18:59:24.227Z,97.20
2019-06-26T19:01:52.822Z,75.10
2019-06-26T19:04:21.351Z,98.30
2019-06-26T19:06:49.928Z,77.80
2019-06-26T19:09:18.545Z,99.30
2019-06-26T19:11:47.100Z,79.70
2019-06-26T19:14:15.718Z,81.20
2019-06-26T19:16:44.308Z,82.10
2019-06-26T19:19:12.851Z,83.10
2019-06-26T19:21:41.397Z,99.90
2019-06-26T19:24:10.791Z,84.60
2019-06-26T19:26:39.514Z,85.40
2019-06-26T19:29:08.072Z,86.10
2019-06-26T19:31:36.651Z,99.90
2019-06-26T19:34:05.270Z,88.10
2019-06-26T19:36:49.129Z,99.90
2019-06-26T19:39:06.365Z,89.00
2019-06-26T19:41:34.910Z,88.80
2019-06-26T19:44:03.675Z,90.00
2019-06-26T19:46:32.217Z,90.30
2019-06-26T19:49:00.785Z,99.90
2019-06-26T19:51:29.400Z,90.70
2019-06-26T19:53:57.960Z,90.90
2019-06-26T19:56:26.500Z,99.90
2019-06-26T19:58:55.068Z,91.00
2019-06-26T20:01:23.608Z,99.90
2019-06-26T20:03:52.178Z,99.90
2019-06-26T20:06:20.730Z,99.90
2019-06-26T20:08:56.159Z,99.90
2019-06-26T20:11:19.472Z,92.40
2019-06-26T20:13:48.134Z,99.90
2019-06-26T20:16:17.050Z,99.90
2019-06-26T20:18:45.614Z,99.90
2019-06-26T20:21:14.180Z,92.80
2019-06-26T20:23:42.750Z,99.90
2019-06-26T20:26:11.363Z,94.00
2019-06-26T20:28:39.928Z,94.10
2019-06-26T20:31:08.496Z,99.90
2019-06-26T20:33:37.068Z,99.90
2019-06-26T20:36:05.609Z,94.30
2019-06-26T20:38:34.174Z,94.10
2019-06-26T20:41:02.748Z,94.60
2019-06-26T20:43:31.308Z,94.70
2019-06-26T20:45:59.850Z,94.90
2019-06-26T20:48:28.501Z,99.90
2019-06-26T20:50:57.036Z,99.90
2019-06-26T20:53:27.864Z,99.90
2019-06-26T20:55:55.824Z,99.90
2019-06-26T20:58:24.376Z,94.60
2019-06-26T21:00:52.921Z,99.90
2019-06-26T21:03:21.511Z,95.00
2019-06-26T21:05:50.023Z,95.20
2019-06-26T21:08:18.619Z,95.10
2019-06-26T21:10:47.204Z,96.30
2019-06-26T21:13:15.745Z,96.80
2019-06-26T21:15:44.343Z,97.00
2019-06-26T21:18:12.906Z,99.90
2019-06-26T21:20:41.470Z,97.50
2019-06-26T21:23:18.414Z,97.90
2019-06-26T21:25:40.273Z,98.00
2019-06-26T21:28:08.825Z,98.10
2019-06-26T21:30:37.394Z,99.90
2019-06-26T21:33:05.932Z,98.00
2019-06-26T21:35:34.528Z,98.50
2019-06-26T21:38:03.338Z,99.90
2019-06-26T21:40:31.908Z,98.50
2019-06-26T21:45:31.560Z,99.70
2019-06-26T21:48:00.130Z,98.90
2019-06-26T21:50:29.262Z,99.90
2019-06-26T21:52:57.949Z,99.90
2019-06-26T21:55:34.338Z,99.30
2019-06-26T21:57:56.702Z,99.30
2019-06-26T22:00:27.181Z,99.60
2019-06-26T22:02:57.824Z,99.90
2019-06-26T22:05:26.415Z,99.90
2019-06-26T22:07:55.020Z,99.90
2019-06-26T22:10:23.650Z,99.90
2019-06-26T22:12:52.266Z,99.90
2019-06-26T22:15:21.137Z,99.90
2019-06-26T22:17:49.710Z,99.90
2019-06-26T22:20:18.500Z,99.90
2019-06-26T22:22:47.040Z,99.90
2019-06-26T22:25:16.052Z,99.90
2019-06-26T22:27:44.625Z,99.90
2019-06-26T22:30:13.726Z,99.90
2019-06-26T22:32:42.332Z,99.90
2019-06-26T22:35:11.108Z,99.90
2019-06-26T22:37:39.744Z,99.90
2019-06-26T22:40:08.721Z,99.90
2019-06-26T22:42:37.439Z,99.90
2019-06-26T22:45:06.085Z,99.90
2019-06-26T22:47:34.644Z,99.90
2019-06-26T22:50:04.073Z,99.90
2019-06-26T22:52:32.629Z,99.90
2019-06-26T22:55:01.175Z,99.90
2019-06-26T22:57:29.775Z,99.90
2019-06-26T22:59:58.356Z,99.90
2019-06-26T23:02:26.917Z,99.90
2019-06-26T23:04:55.483Z,99.90
2019-06-26T23:07:24.069Z,99.90
2019-06-26T23:09:52.638Z,99.90
2019-06-26T23:12:21.229Z,99.90
2019-06-26T23:14:49.792Z,99.90
2019-06-26T23:17:18.358Z,99.90
2019-06-26T23:19:46.909Z,99.90
2019-06-26T23:22:15.554Z,99.90
2019-06-26T23:24:44.101Z,99.90
2019-06-26T23:27:12.694Z,99.90
2019-06-26T23:29:41.263Z,99.90
2019-06-26T23:32:09.853Z,99.90
2019-06-26T23:34:38.416Z,99.90
2019-06-26T23:37:06.986Z,99.90
2019-06-26T23:39:35.557Z,99.90
2019-06-26T23:42:04.720Z,99.90
2019-06-26T23:44:33.286Z,99.90
2019-06-26T23:47:01.860Z,99.90
2019-06-26T23:49:30.433Z,99.90
2019-06-26T23:51:59.001Z,99.90
2019-06-26T23:54:27.556Z,99.90
2019-06-26T23:56:56.166Z,99.90
2019-06-26T23:59:24.714Z,99.90
