createdAt,value
2023-05-02T00:01:21.049Z,9.10
2023-05-02T00:03:47.951Z,9.10
2023-05-02T00:06:15.443Z,9.10
2023-05-02T00:08:42.157Z,9.10
2023-05-02T00:11:09.449Z,9.10
2023-05-02T00:13:36.086Z,9.10
2023-05-02T00:16:03.350Z,9.10
2023-05-02T00:18:30.047Z,9.10
2023-05-02T00:20:57.291Z,9.10
2023-05-02T00:23:23.958Z,9.10
2023-05-02T00:25:51.219Z,9.00
2023-05-02T00:28:18.496Z,9.00
2023-05-02T00:30:46.905Z,9.00
2023-05-02T00:33:15.673Z,9.00
2023-05-02T00:35:43.073Z,9.10
2023-05-02T00:38:09.705Z,9.10
2023-05-02T00:40:48.102Z,9.20
2023-05-02T00:43:15.973Z,9.30
2023-05-02T00:45:45.017Z,9.40
2023-05-02T00:48:12.345Z,9.40
2023-05-02T00:50:41.971Z,9.50
2023-05-02T00:53:11.784Z,9.60
2023-05-02T00:55:39.176Z,9.70
2023-05-02T00:58:14.600Z,9.70
2023-05-02T01:00:55.483Z,9.80
2023-05-02T01:03:39.416Z,9.80
2023-05-02T01:06:20.947Z,9.90
2023-05-02T01:08:59.861Z,9.90
2023-05-02T01:11:43.264Z,9.90
2023-05-02T01:14:12.265Z,9.90
2023-05-02T01:16:41.849Z,10.00
2023-05-02T01:19:19.601Z,10.00
2023-05-02T01:21:48.389Z,10.00
2023-05-02T01:24:25.350Z,10.10
2023-05-02T01:27:29.736Z,10.10
2023-05-02T01:29:59.011Z,10.10
2023-05-02T01:32:26.993Z,10.20
2023-05-02T01:34:56.616Z,10.20
2023-05-02T01:37:24.570Z,10.20
2023-05-02T01:39:54.415Z,10.20
2023-05-02T01:42:23.542Z,10.20
2023-05-02T01:44:53.949Z,10.20
2023-05-02T01:47:22.951Z,10.20
2023-05-02T01:49:50.526Z,10.20
2023-05-02T01:52:19.138Z,10.20
2023-05-02T01:54:46.927Z,10.20
2023-05-02T01:57:16.580Z,10.20
2023-05-02T01:59:44.801Z,10.20
2023-05-02T02:02:12.858Z,10.20
2023-05-02T02:04:41.565Z,10.30
2023-05-02T02:07:13.944Z,10.30
2023-05-02T02:09:41.769Z,10.30
2023-05-02T02:12:21.913Z,10.30
2023-05-02T02:14:56.924Z,10.30
2023-05-02T02:17:53.051Z,10.40
2023-05-02T02:20:22.163Z,10.30
2023-05-02T02:22:49.617Z,10.30
2023-05-02T02:25:18.606Z,10.30
2023-05-02T02:27:45.444Z,10.30
2023-05-02T02:30:12.890Z,10.30
2023-05-02T02:32:39.605Z,10.30
2023-05-02T02:35:07.734Z,10.30
2023-05-02T02:38:02.574Z,10.30
2023-05-02T02:40:42.509Z,10.30
2023-05-02T02:44:00.621Z,10.30
2023-05-02T02:46:31.472Z,10.30
2023-05-02T02:49:30.613Z,10.40
2023-05-02T02:52:08.117Z,10.40
2023-05-02T02:54:38.019Z,10.40
2023-05-02T02:57:14.994Z,10.40
2023-05-02T03:00:11.072Z,10.40
2023-05-02T03:02:39.648Z,10.40
2023-05-02T03:05:09.273Z,10.40
2023-05-02T03:07:36.761Z,10.40
2023-05-02T03:10:05.575Z,10.40
2023-05-02T03:12:34.027Z,10.40
2023-05-02T03:15:24.980Z,10.40
2023-05-02T03:17:52.185Z,10.40
2023-05-02T03:20:19.775Z,10.40
2023-05-02T03:22:46.364Z,10.40
2023-05-02T03:25:13.732Z,10.40
2023-05-02T03:27:44.729Z,10.40
2023-05-02T03:30:12.798Z,10.40
2023-05-02T03:32:39.814Z,10.40
2023-05-02T03:35:07.029Z,10.40
2023-05-02T03:37:39.205Z,10.40
2023-05-02T03:40:06.714Z,10.40
2023-05-02T03:42:41.528Z,10.40
2023-05-02T03:45:19.288Z,10.40
2023-05-02T03:47:46.866Z,10.40
2023-05-02T03:50:13.495Z,10.30
2023-05-02T03:52:42.120Z,10.30
2023-05-02T03:55:09.235Z,10.30
2023-05-02T03:57:35.957Z,10.20
2023-05-02T04:00:03.659Z,10.30
2023-05-02T04:02:38.853Z,10.20
2023-05-02T04:05:09.418Z,10.20
2023-05-02T04:07:37.902Z,10.30
2023-05-02T04:10:07.337Z,10.30
2023-05-02T04:12:40.377Z,10.30
2023-05-02T04:15:08.035Z,10.30
2023-05-02T04:17:35.525Z,10.30
2023-05-02T04:20:04.982Z,10.30
2023-05-02T04:22:35.159Z,10.30
2023-05-02T04:25:06.404Z,10.30
2023-05-02T04:27:35.988Z,10.30
2023-05-02T04:30:03.125Z,10.30
2023-05-02T04:32:31.746Z,10.30
2023-05-02T04:34:59.848Z,10.30
2023-05-02T04:37:27.337Z,10.20
2023-05-02T04:39:53.972Z,10.30
2023-05-02T04:42:25.186Z,10.20
2023-05-02T04:45:12.785Z,10.20
2023-05-02T04:47:40.459Z,10.20
2023-05-02T04:50:07.890Z,10.20
2023-05-02T04:52:35.890Z,10.20
2023-05-02T04:55:02.589Z,10.20
2023-05-02T04:57:29.975Z,10.10
2023-05-02T04:59:59.429Z,10.20
2023-05-02T05:02:28.271Z,10.20
2023-05-02T05:04:56.996Z,10.10
2023-05-02T05:07:25.967Z,10.20
2023-05-02T05:09:54.177Z,10.10
2023-05-02T05:12:24.416Z,10.10
2023-05-02T05:14:51.182Z,10.20
2023-05-02T05:17:20.206Z,10.20
2023-05-02T05:19:47.371Z,10.10
2023-05-02T05:22:14.999Z,10.10
2023-05-02T05:24:41.984Z,10.10
2023-05-02T05:27:09.917Z,10.10
2023-05-02T05:29:36.519Z,10.10
2023-05-02T05:32:06.239Z,10.10
2023-05-02T05:34:34.201Z,10.20
2023-05-02T05:37:02.068Z,10.20
2023-05-02T05:39:29.036Z,10.20
2023-05-02T05:41:58.714Z,10.20
2023-05-02T05:44:25.832Z,10.10
2023-05-02T05:46:53.343Z,10.10
2023-05-02T05:49:22.280Z,10.10
2023-05-02T05:51:50.118Z,10.10
2023-05-02T05:54:18.700Z,10.10
2023-05-02T05:56:46.692Z,10.10
2023-05-02T05:59:16.857Z,10.00
2023-05-02T06:01:44.194Z,10.10
2023-05-02T06:04:11.775Z,10.10
2023-05-02T06:06:42.327Z,10.00
2023-05-02T06:09:09.084Z,10.00
2023-05-02T06:11:38.420Z,10.00
2023-05-02T06:14:05.695Z,10.10
2023-05-02T06:16:33.156Z,10.10
2023-05-02T06:18:59.907Z,10.10
2023-05-02T06:21:27.364Z,10.20
2023-05-02T06:23:54.005Z,10.30
2023-05-02T06:26:21.901Z,10.50
2023-05-02T06:28:48.514Z,10.60
2023-05-02T06:31:16.701Z,10.70
2023-05-02T06:33:43.713Z,10.70
2023-05-02T06:36:10.831Z,10.70
2023-05-02T06:38:38.099Z,10.70
2023-05-02T06:41:05.076Z,10.70
2023-05-02T06:43:32.723Z,10.70
2023-05-02T06:46:01.288Z,10.70
2023-05-02T06:48:27.962Z,10.80
2023-05-02T06:50:55.152Z,10.90
2023-05-02T06:53:22.417Z,10.80
2023-05-02T06:55:49.927Z,11.00
2023-05-02T06:58:17.357Z,11.00
2023-05-02T07:00:44.020Z,11.00
2023-05-02T07:03:11.685Z,11.10
2023-05-02T07:05:38.370Z,11.40
2023-05-02T07:08:06.693Z,12.80
2023-05-02T07:10:36.211Z,15.80
2023-05-02T07:13:03.990Z,18.40
2023-05-02T07:15:30.894Z,17.30
2023-05-02T07:17:58.474Z,16.40
2023-05-02T07:20:25.505Z,15.50
2023-05-02T07:22:52.828Z,14.70
2023-05-02T07:25:19.840Z,15.30
2023-05-02T07:27:46.925Z,14.70
2023-05-02T07:30:13.820Z,14.00
2023-05-02T07:32:41.419Z,13.50
2023-05-02T07:35:09.002Z,12.80
2023-05-02T07:37:37.180Z,12.40
2023-05-02T07:40:04.942Z,12.10
2023-05-02T07:42:32.482Z,11.80
2023-05-02T07:45:00.148Z,11.50
2023-05-02T07:47:28.017Z,11.20
2023-05-02T07:49:55.807Z,11.10
2023-05-02T07:52:23.374Z,10.90
2023-05-02T07:54:50.346Z,10.80
2023-05-02T07:57:18.268Z,10.80
2023-05-02T07:59:45.312Z,10.80
2023-05-02T08:02:14.284Z,10.80
2023-05-02T08:04:41.234Z,10.70
2023-05-02T08:07:08.934Z,10.80
2023-05-02T08:09:35.680Z,10.80
2023-05-02T08:12:03.642Z,10.90
2023-05-02T08:14:31.437Z,10.90
2023-05-02T08:16:59.662Z,10.90
2023-05-02T08:19:27.050Z,11.00
2023-05-02T08:21:55.390Z,11.20
2023-05-02T08:24:22.498Z,11.50
2023-05-02T08:26:51.000Z,11.70
2023-05-02T08:29:19.212Z,11.90
2023-05-02T08:31:46.817Z,11.80
2023-05-02T08:34:13.812Z,11.90
2023-05-02T08:36:41.488Z,11.90
2023-05-02T08:39:09.372Z,11.60
2023-05-02T08:41:38.563Z,11.20
2023-05-02T08:44:07.517Z,11.00
2023-05-02T08:46:36.797Z,10.80
2023-05-02T08:49:05.456Z,10.60
2023-05-02T08:51:33.551Z,10.50
2023-05-02T08:54:03.368Z,10.40
2023-05-02T08:56:30.673Z,10.40
2023-05-02T08:58:57.343Z,10.50
2023-05-02T09:01:28.979Z,10.60
2023-05-02T09:03:58.284Z,10.70
2023-05-02T09:06:27.476Z,10.80
2023-05-02T09:08:54.202Z,10.90
2023-05-02T09:11:22.372Z,11.00
2023-05-02T09:13:51.735Z,11.30
2023-05-02T09:16:23.199Z,11.50
2023-05-02T09:18:52.376Z,11.70
2023-05-02T09:21:21.694Z,11.70
2023-05-02T09:23:50.943Z,11.60
2023-05-02T09:26:32.545Z,11.80
2023-05-02T09:29:01.726Z,12.10
2023-05-02T09:31:54.872Z,12.20
2023-05-02T09:34:23.337Z,12.30
2023-05-02T09:36:54.793Z,12.40
2023-05-02T09:39:28.829Z,12.50
2023-05-02T09:41:57.086Z,12.50
2023-05-02T09:44:25.827Z,12.80
2023-05-02T09:46:55.076Z,12.90
2023-05-02T09:49:44.834Z,13.10
2023-05-02T09:52:17.701Z,13.20
2023-05-02T09:54:46.318Z,13.30
2023-05-02T09:57:13.696Z,13.20
2023-05-02T09:59:40.881Z,13.40
2023-05-02T10:02:12.195Z,13.50
2023-05-02T10:04:40.233Z,13.30
2023-05-02T10:07:10.956Z,13.20
2023-05-02T10:09:42.996Z,13.20
2023-05-02T10:12:15.866Z,13.30
2023-05-02T10:14:51.762Z,13.50
2023-05-02T10:17:34.354Z,14.00
2023-05-02T10:20:04.947Z,14.20
2023-05-02T10:22:34.785Z,14.20
2023-05-02T10:25:03.513Z,14.30
2023-05-02T10:27:32.422Z,14.50
2023-05-02T10:30:00.545Z,14.60
2023-05-02T10:32:29.742Z,14.70
2023-05-02T10:35:06.599Z,15.10
2023-05-02T10:37:36.675Z,14.90
2023-05-02T10:40:04.059Z,14.40
2023-05-02T10:42:32.378Z,14.00
2023-05-02T10:45:00.211Z,13.80
2023-05-02T10:47:27.905Z,13.80
2023-05-02T10:50:03.465Z,13.70
2023-05-02T10:52:38.894Z,13.80
2023-05-02T10:55:21.682Z,14.10
2023-05-02T10:57:58.079Z,14.00
2023-05-02T11:00:33.530Z,14.20
2023-05-02T11:03:02.423Z,14.10
2023-05-02T11:05:29.454Z,14.10
2023-05-02T11:08:15.694Z,14.20
2023-05-02T11:10:42.832Z,14.50
2023-05-02T11:13:09.818Z,14.70
2023-05-02T11:15:42.623Z,14.60
2023-05-02T11:18:14.313Z,14.90
2023-05-02T11:20:42.677Z,15.00
2023-05-02T11:23:22.294Z,15.00
2023-05-02T11:25:50.675Z,14.70
2023-05-02T11:28:37.109Z,14.30
2023-05-02T11:31:09.496Z,14.10
2023-05-02T11:33:36.610Z,14.20
2023-05-02T11:36:03.790Z,14.40
2023-05-02T11:38:39.425Z,14.50
2023-05-02T11:41:06.219Z,14.20
2023-05-02T11:43:33.718Z,13.90
2023-05-02T11:46:02.476Z,13.80
2023-05-02T11:48:31.328Z,13.70
2023-05-02T11:51:03.506Z,13.80
2023-05-02T11:53:31.825Z,13.90
2023-05-02T11:56:01.748Z,14.00
2023-05-02T11:58:32.423Z,14.30
2023-05-02T12:01:20.274Z,14.40
2023-05-02T12:03:49.251Z,14.20
2023-05-02T12:06:20.688Z,14.10
2023-05-02T12:08:49.514Z,14.10
2023-05-02T12:11:17.060Z,14.50
2023-05-02T12:13:48.988Z,14.60
2023-05-02T12:16:17.134Z,14.50
2023-05-02T12:18:45.393Z,14.20
2023-05-02T12:21:12.240Z,14.20
2023-05-02T12:23:40.615Z,14.00
2023-05-02T12:26:21.814Z,13.90
2023-05-02T12:28:51.074Z,14.20
2023-05-02T12:31:18.296Z,14.70
2023-05-02T12:33:51.968Z,15.30
2023-05-02T12:36:19.431Z,15.10
2023-05-02T12:38:55.211Z,14.60
2023-05-02T12:41:37.252Z,14.40
2023-05-02T12:44:05.649Z,14.20
2023-05-02T12:46:32.858Z,14.00
2023-05-02T12:49:12.394Z,13.80
2023-05-02T12:51:40.060Z,13.80
2023-05-02T12:54:07.301Z,14.30
2023-05-02T12:56:40.996Z,14.80
2023-05-02T12:59:08.517Z,15.10
2023-05-02T13:01:36.013Z,15.40
2023-05-02T13:04:03.462Z,15.40
2023-05-02T13:06:31.661Z,15.00
2023-05-02T13:08:58.712Z,15.00
2023-05-02T13:11:26.110Z,15.20
2023-05-02T13:13:53.436Z,15.30
2023-05-02T13:16:21.691Z,15.50
2023-05-02T13:18:48.534Z,15.90
2023-05-02T13:21:16.327Z,16.00
2023-05-02T13:23:44.086Z,15.70
2023-05-02T13:26:11.821Z,15.60
2023-05-02T13:28:38.425Z,15.40
2023-05-02T13:31:05.947Z,15.50
2023-05-02T13:33:32.578Z,15.30
2023-05-02T13:36:00.196Z,15.20
2023-05-02T13:38:26.930Z,15.30
2023-05-02T13:40:54.387Z,15.30
2023-05-02T13:43:21.202Z,15.00
2023-05-02T13:45:49.269Z,15.00
2023-05-02T13:48:16.494Z,15.00
2023-05-02T13:50:43.308Z,15.10
2023-05-02T13:53:11.136Z,15.20
2023-05-02T13:55:37.900Z,14.80
2023-05-02T13:58:05.677Z,14.90
2023-05-02T14:00:32.481Z,14.90
2023-05-02T14:02:59.828Z,15.20
2023-05-02T14:05:26.627Z,15.30
2023-05-02T14:07:53.984Z,15.00
2023-05-02T14:10:20.856Z,14.90
2023-05-02T14:12:48.333Z,15.00
2023-05-02T14:15:15.165Z,15.10
2023-05-02T14:17:42.434Z,14.90
2023-05-02T14:20:10.358Z,14.90
2023-05-02T14:22:37.367Z,15.10
2023-05-02T14:25:05.709Z,14.90
2023-05-02T14:27:32.352Z,14.80
2023-05-02T14:29:59.958Z,14.80
2023-05-02T14:32:26.995Z,14.80
2023-05-02T14:34:54.302Z,15.00
2023-05-02T14:37:20.942Z,15.20
2023-05-02T14:39:58.195Z,15.10
2023-05-02T14:42:25.556Z,15.00
2023-05-02T14:44:52.958Z,14.90
2023-05-02T14:47:19.690Z,14.60
2023-05-02T14:49:47.037Z,14.60
2023-05-02T14:52:13.792Z,14.70
2023-05-02T14:54:41.034Z,14.90
2023-05-02T14:57:08.604Z,14.90
2023-05-02T14:59:36.662Z,15.00
2023-05-02T15:02:03.352Z,15.00
2023-05-02T15:04:31.355Z,15.10
2023-05-02T15:06:59.635Z,15.10
2023-05-02T15:09:27.002Z,15.00
2023-05-02T15:11:54.173Z,14.70
2023-05-02T15:14:21.309Z,14.60
2023-05-02T15:16:48.602Z,14.70
2023-05-02T15:19:15.279Z,14.70
2023-05-02T15:21:41.869Z,14.70
2023-05-02T15:24:09.530Z,14.60
2023-05-02T15:26:36.548Z,14.60
2023-05-02T15:29:03.623Z,14.50
2023-05-02T15:31:30.355Z,14.50
2023-05-02T15:33:57.620Z,14.50
2023-05-02T15:36:29.037Z,14.50
2023-05-02T15:38:57.406Z,14.50
2023-05-02T15:41:26.889Z,14.30
2023-05-02T15:43:54.115Z,14.00
2023-05-02T15:46:20.827Z,13.80
2023-05-02T15:48:48.229Z,13.70
2023-05-02T15:51:15.065Z,13.70
2023-05-02T15:53:44.287Z,13.60
2023-05-02T15:56:12.359Z,13.80
2023-05-02T15:58:40.293Z,13.90
2023-05-02T16:01:07.108Z,14.00
2023-05-02T16:03:35.330Z,14.10
2023-05-02T16:06:07.504Z,14.10
2023-05-02T16:08:35.097Z,14.20
2023-05-02T16:11:01.910Z,14.20
2023-05-02T16:13:29.397Z,14.20
2023-05-02T16:15:56.136Z,14.00
2023-05-02T16:18:28.567Z,13.90
2023-05-02T16:20:59.424Z,13.70
2023-05-02T16:23:27.432Z,13.40
2023-05-02T16:26:01.498Z,13.30
2023-05-02T16:28:29.563Z,13.20
2023-05-02T16:30:56.454Z,13.10
2023-05-02T16:33:23.721Z,13.10
2023-05-02T16:36:01.107Z,13.20
2023-05-02T16:38:28.518Z,13.20
2023-05-02T16:40:55.146Z,13.10
2023-05-02T16:43:22.462Z,13.00
2023-05-02T16:45:58.624Z,13.00
2023-05-02T16:48:26.128Z,12.90
2023-05-02T16:50:52.854Z,13.00
2023-05-02T16:53:19.809Z,12.90
2023-05-02T16:55:46.420Z,12.90
2023-05-02T16:58:13.704Z,12.80
2023-05-02T17:00:41.840Z,12.80
2023-05-02T17:03:09.722Z,12.80
2023-05-02T17:05:36.770Z,12.80
2023-05-02T17:08:04.158Z,12.70
2023-05-02T17:10:31.234Z,12.70
2023-05-02T17:12:59.106Z,12.60
2023-05-02T17:15:25.996Z,12.50
2023-05-02T17:17:52.814Z,12.50
2023-05-02T17:20:20.317Z,12.40
2023-05-02T17:22:47.602Z,12.50
2023-05-02T17:25:14.289Z,12.40
2023-05-02T17:27:42.264Z,12.40
2023-05-02T17:30:09.388Z,12.30
2023-05-02T17:32:37.843Z,12.30
2023-05-02T17:35:04.875Z,12.20
2023-05-02T17:37:33.160Z,12.20
2023-05-02T17:40:02.149Z,12.20
2023-05-02T17:42:30.059Z,12.20
2023-05-02T17:44:56.863Z,12.10
2023-05-02T17:47:25.907Z,12.10
2023-05-02T17:49:53.682Z,12.00
2023-05-02T17:52:21.636Z,11.90
2023-05-02T17:54:48.390Z,11.90
2023-05-02T17:57:16.228Z,11.80
2023-05-02T17:59:42.963Z,11.80
2023-05-02T18:02:10.576Z,11.70
2023-05-02T18:04:37.586Z,11.70
2023-05-02T18:07:06.141Z,11.60
2023-05-02T18:09:33.044Z,11.50
2023-05-02T18:12:04.532Z,11.40
2023-05-02T18:14:31.378Z,11.40
2023-05-02T18:16:58.700Z,11.40
2023-05-02T18:19:26.015Z,11.20
2023-05-02T18:21:52.907Z,11.20
2023-05-02T18:24:20.355Z,11.20
2023-05-02T18:26:48.510Z,11.20
2023-05-02T18:29:15.949Z,11.10
2023-05-02T18:31:42.707Z,11.00
2023-05-02T18:34:10.052Z,10.90
2023-05-02T18:36:36.710Z,10.90
2023-05-02T18:39:04.021Z,10.80
2023-05-02T18:41:30.731Z,10.70
2023-05-02T18:43:59.401Z,10.60
2023-05-02T18:46:27.658Z,10.50
2023-05-02T18:48:55.284Z,10.40
2023-05-02T18:51:22.495Z,10.30
2023-05-02T18:53:49.939Z,10.30
2023-05-02T18:56:16.781Z,10.30
2023-05-02T18:58:44.142Z,10.20
2023-05-02T19:01:17.183Z,10.10
2023-05-02T19:03:44.755Z,10.10
2023-05-02T19:06:11.642Z,10.10
2023-05-02T19:08:42.576Z,10.00
2023-05-02T19:11:09.612Z,10.00
2023-05-02T19:13:36.944Z,9.90
2023-05-02T19:16:03.662Z,9.90
2023-05-02T19:18:31.108Z,9.80
2023-05-02T19:20:57.748Z,9.70
2023-05-02T19:23:25.806Z,9.60
2023-05-02T19:25:52.955Z,9.50
2023-05-02T19:28:20.268Z,9.50
2023-05-02T19:30:46.945Z,9.40
2023-05-02T19:33:15.637Z,9.30
2023-05-02T19:35:42.357Z,9.20
2023-05-02T19:38:09.371Z,9.10
2023-05-02T19:40:36.065Z,9.00
2023-05-02T19:43:03.037Z,9.00
2023-05-02T19:45:29.688Z,8.90
2023-05-02T19:47:56.707Z,8.90
2023-05-02T19:50:25.502Z,8.90
2023-05-02T19:52:52.478Z,8.90
2023-05-02T19:55:20.871Z,8.90
2023-05-02T19:57:48.940Z,8.90
2023-05-02T20:00:15.850Z,8.90
2023-05-02T20:02:44.384Z,8.90
2023-05-02T20:05:11.127Z,8.80
2023-05-02T20:07:37.744Z,8.80
2023-05-02T20:10:05.318Z,8.70
2023-05-02T20:12:32.084Z,8.70
2023-05-02T20:14:58.987Z,8.70
2023-05-02T20:17:25.669Z,8.70
2023-05-02T20:19:52.663Z,8.60
2023-05-02T20:22:19.322Z,8.60
2023-05-02T20:24:46.688Z,8.60
2023-05-02T20:27:13.634Z,8.60
2023-05-02T20:29:40.542Z,8.50
2023-05-02T20:32:08.079Z,8.50
2023-05-02T20:34:39.007Z,8.50
2023-05-02T20:37:10.772Z,8.50
2023-05-02T20:39:37.670Z,8.40
2023-05-02T20:42:05.781Z,8.40
2023-05-02T20:44:33.356Z,8.30
2023-05-02T20:47:00.916Z,8.30
2023-05-02T20:49:31.882Z,8.30
2023-05-02T20:52:03.940Z,8.20
2023-05-02T20:54:30.814Z,8.20
2023-05-02T20:56:58.117Z,8.20
2023-05-02T20:59:25.556Z,8.10
2023-05-02T21:01:52.919Z,8.10
2023-05-02T21:04:19.608Z,8.00
2023-05-02T21:06:47.789Z,8.00
2023-05-02T21:09:15.489Z,8.00
2023-05-02T21:11:43.102Z,7.90
2023-05-02T21:14:10.003Z,7.90
2023-05-02T21:16:37.459Z,7.80
2023-05-02T21:19:04.069Z,7.70
2023-05-02T21:21:31.698Z,7.70
2023-05-02T21:23:58.671Z,7.70
2023-05-02T21:26:26.452Z,7.70
2023-05-02T21:28:53.329Z,7.60
2023-05-02T21:31:20.630Z,7.60
2023-05-02T21:33:47.260Z,7.50
2023-05-02T21:36:14.834Z,7.40
2023-05-02T21:38:41.453Z,7.40
2023-05-02T21:41:09.120Z,7.40
2023-05-02T21:43:40.383Z,7.30
2023-05-02T21:46:07.848Z,7.30
2023-05-02T21:48:34.502Z,7.30
2023-05-02T21:51:10.572Z,7.30
2023-05-02T21:53:37.748Z,7.20
2023-05-02T21:56:07.324Z,7.20
2023-05-02T21:58:34.266Z,7.20
2023-05-02T22:01:01.730Z,7.20
2023-05-02T22:03:30.095Z,7.20
2023-05-02T22:05:57.834Z,7.10
2023-05-02T22:08:24.644Z,7.10
2023-05-02T22:10:51.900Z,7.10
2023-05-02T22:13:18.479Z,7.10
2023-05-02T22:15:47.000Z,7.10
2023-05-02T22:18:14.742Z,7.00
2023-05-02T22:20:42.176Z,7.00
2023-05-02T22:23:10.499Z,6.90
2023-05-02T22:25:41.138Z,6.90
2023-05-02T22:28:11.023Z,6.80
2023-05-02T22:30:39.302Z,6.80
2023-05-02T22:33:07.282Z,6.70
2023-05-02T22:35:34.585Z,6.70
2023-05-02T22:38:02.467Z,6.70
2023-05-02T22:40:31.134Z,6.70
2023-05-02T22:42:59.261Z,6.60
2023-05-02T22:45:27.041Z,6.60
2023-05-02T22:47:54.344Z,6.50
2023-05-02T22:50:21.428Z,6.50
2023-05-02T22:52:49.451Z,6.50
2023-05-02T22:55:16.267Z,6.40
2023-05-02T22:57:43.609Z,6.40
2023-05-02T23:00:10.847Z,6.40
2023-05-02T23:02:38.464Z,6.30
2023-05-02T23:05:06.755Z,6.30
2023-05-02T23:07:34.272Z,6.20
2023-05-02T23:10:01.462Z,6.20
2023-05-02T23:12:28.980Z,6.20
2023-05-02T23:14:55.777Z,6.10
2023-05-02T23:17:23.503Z,6.00
2023-05-02T23:19:50.489Z,6.00
2023-05-02T23:22:17.785Z,5.90
2023-05-02T23:24:46.589Z,5.80
2023-05-02T23:27:13.925Z,5.80
2023-05-02T23:29:40.567Z,5.70
2023-05-02T23:32:08.297Z,5.60
2023-05-02T23:34:38.096Z,5.60
2023-05-02T23:37:07.067Z,5.60
2023-05-02T23:39:34.157Z,5.50
2023-05-02T23:42:03.922Z,5.40
2023-05-02T23:44:31.176Z,5.40
2023-05-02T23:46:59.814Z,5.30
2023-05-02T23:49:26.960Z,5.20
2023-05-02T23:51:54.291Z,5.20
2023-05-02T23:54:20.957Z,5.10
2023-05-02T23:56:48.228Z,5.20
2023-05-02T23:59:15.117Z,5.20
