createdAt,value
2017-09-26T20:46:06.581Z,60.96
2017-09-26T20:47:28.192Z,61.05
2017-09-26T20:48:55.534Z,61.15
2017-09-26T20:50:01.214Z,61.05
2017-09-26T20:51:23.183Z,57.19
2017-09-26T20:51:52.709Z,56.99
2017-09-26T20:53:14.657Z,57.06
2017-09-26T20:54:36.750Z,55.13
2017-09-26T20:55:58.739Z,54.65
2017-09-26T20:57:22.297Z,54.65
2017-09-26T20:58:45.032Z,55.30
2017-09-26T21:00:07.721Z,55.10
2017-09-26T21:23:35.260Z,56.59
2017-09-26T21:25:02.333Z,56.66
2017-09-26T21:25:44.180Z,56.76
2017-09-26T21:27:07.974Z,57.07
2017-09-26T21:28:32.260Z,56.57
2017-09-26T21:29:56.765Z,56.47
2017-09-26T21:31:22.291Z,56.37
2017-09-26T21:32:47.668Z,56.57
2017-09-26T21:34:11.707Z,56.66
2017-09-26T21:35:35.592Z,56.85
2017-09-26T21:36:59.296Z,56.76
2017-09-26T21:38:23.098Z,56.85
2017-09-26T21:44:39.919Z,57.82
2017-09-26T21:46:06.513Z,58.11
2017-09-26T21:47:26.945Z,57.53
2017-09-26T21:48:47.350Z,57.53
2017-09-26T21:50:07.699Z,57.53
2017-09-26T21:51:28.476Z,57.53
2017-09-26T21:52:48.853Z,57.53
2017-09-26T21:54:08.989Z,57.53
2017-09-26T21:55:29.130Z,57.53
2017-09-26T21:56:49.359Z,57.53
2017-09-26T21:58:10.255Z,57.53
2017-09-26T21:59:30.401Z,57.62
2017-09-26T22:00:50.782Z,57.62
2017-09-26T22:02:11.055Z,57.62
2017-09-26T22:03:31.298Z,57.72
2017-09-26T22:04:51.586Z,57.72
2017-09-26T22:06:11.857Z,57.82
2017-09-26T22:07:31.991Z,57.82
2017-09-26T22:08:52.349Z,57.92
2017-09-26T22:10:12.488Z,57.89
2017-09-26T22:11:33.423Z,57.98
2017-09-26T22:12:53.780Z,57.98
2017-09-26T22:14:14.734Z,57.98
2017-09-26T22:15:35.059Z,58.08
2017-09-26T22:16:56.663Z,58.17
2017-09-26T22:18:17.733Z,58.17
2017-09-26T22:19:37.923Z,58.27
2017-09-26T22:20:58.224Z,58.27
2017-09-26T22:22:19.217Z,58.27
2017-09-26T22:23:39.458Z,58.37
2017-09-26T22:24:59.872Z,58.37
2017-09-26T22:26:19.954Z,58.37
2017-09-26T22:27:41.115Z,58.47
2017-09-26T22:29:01.353Z,58.47
2017-09-26T22:30:21.722Z,58.56
2017-09-26T22:31:42.124Z,58.56
2017-09-26T22:33:02.491Z,58.56
2017-09-26T22:34:23.671Z,58.56
2017-09-26T22:35:44.072Z,58.56
2017-09-26T22:37:04.443Z,58.65
2017-09-26T22:38:24.877Z,58.65
2017-09-26T22:39:45.016Z,58.65
2017-09-26T22:41:05.257Z,58.75
2017-09-26T22:42:25.431Z,58.85
2017-09-26T22:43:45.700Z,58.85
2017-09-26T22:45:05.960Z,58.85
2017-09-26T22:46:26.124Z,58.85
2017-09-26T22:47:46.356Z,58.95
2017-09-26T22:49:07.334Z,58.85
2017-09-26T22:50:27.676Z,58.95
2017-09-26T22:51:48.634Z,58.95
2017-09-26T22:53:08.853Z,58.95
2017-09-26T22:54:29.116Z,59.04
2017-09-26T22:55:49.350Z,59.04
2017-09-26T22:58:37.584Z,59.04
2017-09-26T22:59:59.019Z,59.11
2017-09-26T23:01:19.074Z,59.11
2017-09-26T23:02:39.404Z,59.11
2017-09-26T23:03:59.859Z,59.11
2017-09-26T23:05:20.170Z,59.20
2017-09-26T23:06:40.533Z,59.20
2017-09-26T23:08:00.778Z,59.20
2017-09-26T23:09:21.003Z,59.20
2017-09-26T23:10:41.286Z,59.20
2017-09-26T23:12:01.539Z,59.20
2017-09-26T23:13:21.553Z,59.30
2017-09-26T23:14:41.909Z,59.30
2017-09-26T23:16:02.528Z,59.30
2017-09-26T23:17:22.615Z,59.30
2017-09-26T23:18:42.923Z,59.40
2017-09-26T23:20:02.943Z,59.40
2017-09-26T23:21:23.679Z,59.40
2017-09-26T23:22:43.998Z,59.40
2017-09-26T23:24:04.247Z,59.40
2017-09-26T23:25:24.318Z,59.49
2017-09-26T23:26:44.632Z,59.49
2017-09-26T23:28:04.786Z,59.49
2017-09-26T23:29:25.015Z,59.49
2017-09-26T23:30:45.214Z,59.49
2017-09-26T23:32:05.845Z,59.49
2017-09-26T23:33:25.847Z,59.49
2017-09-26T23:34:46.232Z,59.59
2017-09-26T23:36:06.644Z,59.59
2017-09-26T23:37:26.618Z,59.59
2017-09-26T23:38:46.620Z,59.59
2017-09-26T23:40:06.908Z,59.59
2017-09-26T23:41:27.176Z,59.59
2017-09-26T23:42:47.262Z,59.59
2017-09-26T23:44:08.489Z,59.69
2017-09-26T23:45:28.790Z,59.69
2017-09-26T23:46:49.147Z,59.59
2017-09-26T23:48:10.357Z,59.69
2017-09-26T23:49:30.791Z,59.69
2017-09-26T23:50:51.251Z,59.78
2017-09-26T23:52:12.142Z,59.78
2017-09-26T23:53:32.217Z,59.78
2017-09-26T23:54:52.616Z,59.78
2017-09-26T23:56:12.676Z,59.78
2017-09-26T23:57:32.930Z,59.78
2017-09-26T23:58:53.322Z,59.78
