createdAt,value
2023-03-26T00:00:48.822Z,51.259518
2023-03-26T00:01:48.837Z,51.259300
2023-03-26T00:02:48.797Z,51.259464
2023-03-26T00:03:48.772Z,51.259544
2023-03-26T00:04:48.749Z,51.259575
2023-03-26T00:05:48.788Z,51.259571
2023-03-26T00:06:48.764Z,51.259567
2023-03-26T00:07:48.742Z,51.259533
2023-03-26T00:08:48.717Z,51.259521
2023-03-26T00:09:48.712Z,51.259579
2023-03-26T00:10:48.719Z,51.259506
2023-03-26T00:11:48.683Z,51.259567
2023-03-26T00:12:48.681Z,51.259617
2023-03-26T00:13:48.665Z,51.259579
2023-03-26T00:14:48.649Z,51.259590
2023-03-26T00:15:48.657Z,51.259571
2023-03-26T00:16:48.677Z,51.259533
2023-03-26T00:17:48.657Z,51.259617
2023-03-26T00:18:48.644Z,51.259583
2023-03-26T00:19:48.605Z,51.259628
2023-03-26T00:20:48.631Z,51.259624
2023-03-26T00:21:48.588Z,51.259506
2023-03-26T00:22:48.556Z,51.259499
2023-03-26T00:23:48.575Z,51.259422
2023-03-26T00:24:48.547Z,51.259644
2023-03-26T00:25:49.541Z,51.259544
2023-03-26T00:26:48.589Z,51.259583
2023-03-26T00:27:48.515Z,51.259560
2023-03-26T00:28:48.514Z,51.259537
2023-03-26T00:29:48.510Z,51.259628
2023-03-26T00:30:48.544Z,51.259686
2023-03-26T00:31:48.475Z,51.259594
2023-03-26T00:32:53.496Z,51.259716
2023-03-26T00:33:49.445Z,51.259644
2023-03-26T00:34:48.436Z,51.259586
2023-03-26T00:35:48.458Z,51.259567
2023-03-26T00:36:48.429Z,51.259579
2023-03-26T00:37:48.410Z,51.259575
2023-03-26T00:38:48.405Z,51.259670
2023-03-26T00:39:48.383Z,51.259590
2023-03-26T00:40:48.404Z,51.259602
2023-03-26T00:41:48.381Z,51.259632
2023-03-26T00:42:48.371Z,51.259544
2023-03-26T00:43:48.356Z,51.259487
2023-03-26T00:44:48.339Z,51.259571
2023-03-26T00:45:48.385Z,51.259628
2023-03-26T00:46:48.322Z,51.259613
2023-03-26T00:47:48.343Z,51.259491
2023-03-26T00:48:48.314Z,51.259544
2023-03-26T00:49:48.317Z,51.259541
2023-03-26T00:50:48.299Z,51.259567
2023-03-26T00:51:48.274Z,51.259518
2023-03-26T00:52:48.259Z,51.259579
2023-03-26T00:53:48.253Z,51.259613
2023-03-26T00:54:48.252Z,51.259644
2023-03-26T00:55:48.240Z,51.259548
2023-03-26T00:56:48.348Z,51.259613
2023-03-26T00:57:48.206Z,51.259605
2023-03-26T00:58:48.217Z,51.259640
2023-03-26T00:59:48.183Z,51.259617
2023-03-26T01:00:48.209Z,51.259563
2023-03-26T01:01:48.195Z,51.259586
2023-03-26T01:02:48.227Z,51.259586
2023-03-26T01:04:04.801Z,51.259674
2023-03-26T01:04:50.147Z,51.259666
2023-03-26T01:05:48.121Z,51.259632
2023-03-26T01:06:48.142Z,51.259602
2023-03-26T01:07:48.101Z,51.259598
2023-03-26T01:08:48.128Z,51.259556
2023-03-26T01:09:48.076Z,51.259583
2023-03-26T01:10:48.060Z,51.259541
2023-03-26T01:11:48.097Z,51.259544
2023-03-26T01:12:48.058Z,51.259548
2023-03-26T01:13:48.033Z,51.259586
2023-03-26T01:14:48.625Z,51.259583
2023-03-26T01:15:48.076Z,51.259563
2023-03-26T01:16:48.020Z,51.259510
2023-03-26T01:17:48.011Z,51.259529
2023-03-26T01:18:47.981Z,51.259655
2023-03-26T01:19:47.978Z,51.259640
2023-03-26T01:20:47.956Z,51.259609
2023-03-26T01:21:48.004Z,51.259537
2023-03-26T01:22:47.949Z,51.259563
2023-03-26T01:23:47.957Z,51.259560
2023-03-26T01:24:47.929Z,51.259476
2023-03-26T01:25:47.921Z,51.259556
2023-03-26T01:26:47.939Z,51.259605
2023-03-26T01:27:47.900Z,51.259655
2023-03-26T01:28:47.892Z,51.259590
2023-03-26T01:29:47.861Z,51.259575
2023-03-26T01:30:47.850Z,51.259556
2023-03-26T01:31:47.875Z,51.259541
2023-03-26T01:32:47.919Z,51.259560
2023-03-26T01:33:47.838Z,51.259537
2023-03-26T01:34:47.811Z,51.259613
2023-03-26T01:35:47.827Z,51.259594
2023-03-26T01:36:47.830Z,51.259556
2023-03-26T01:37:47.784Z,51.259499
2023-03-26T01:38:47.770Z,51.259529
2023-03-26T01:39:47.744Z,51.259613
2023-03-26T01:40:47.739Z,51.259659
2023-03-26T01:41:47.779Z,51.259552
2023-03-26T01:42:47.719Z,51.259575
2023-03-26T01:43:47.707Z,51.259594
2023-03-26T01:44:47.694Z,51.259544
2023-03-26T01:45:47.703Z,51.259548
2023-03-26T01:46:47.738Z,51.259525
2023-03-26T01:47:47.726Z,51.259525
2023-03-26T01:48:47.649Z,51.259544
2023-03-26T01:49:47.660Z,51.259525
2023-03-26T01:50:47.629Z,51.259571
2023-03-26T01:51:47.678Z,51.259605
2023-03-26T01:52:47.608Z,51.259502
2023-03-26T01:53:47.607Z,51.259533
2023-03-26T01:54:47.597Z,51.259518
2023-03-26T01:55:47.583Z,51.259537
2023-03-26T01:56:47.623Z,51.259541
2023-03-26T01:57:47.563Z,51.259544
2023-03-26T01:58:47.573Z,51.259510
2023-03-26T01:59:47.549Z,51.259483
2023-03-26T02:00:47.542Z,51.259548
2023-03-26T02:01:47.594Z,51.259457
2023-03-26T02:02:47.602Z,51.259480
2023-03-26T02:03:47.536Z,51.259483
2023-03-26T02:04:47.485Z,51.259495
2023-03-26T02:05:47.490Z,51.259476
2023-03-26T02:06:47.515Z,51.259495
2023-03-26T02:07:47.465Z,51.259525
2023-03-26T02:08:47.464Z,51.259476
2023-03-26T02:09:47.452Z,51.259548
2023-03-26T02:10:47.425Z,51.259491
2023-03-26T02:11:47.447Z,51.259499
2023-03-26T02:12:47.412Z,51.259506
2023-03-26T02:13:47.401Z,51.259514
2023-03-26T02:14:47.420Z,51.259514
2023-03-26T02:15:47.454Z,51.259541
2023-03-26T02:16:47.394Z,51.259502
2023-03-26T02:17:47.356Z,51.259472
2023-03-26T02:18:47.373Z,51.259426
2023-03-26T02:19:47.324Z,51.259403
2023-03-26T02:20:47.328Z,51.259449
2023-03-26T02:21:47.333Z,51.259472
2023-03-26T02:22:47.296Z,51.259464
2023-03-26T02:23:47.340Z,51.259445
2023-03-26T02:24:47.274Z,51.259483
2023-03-26T02:25:47.267Z,51.259487
2023-03-26T02:26:47.293Z,51.259480
2023-03-26T02:27:47.233Z,51.259422
2023-03-26T02:28:47.235Z,51.259430
2023-03-26T02:29:47.215Z,51.259434
2023-03-26T02:30:47.209Z,51.259464
2023-03-26T02:31:47.244Z,51.259415
2023-03-26T02:32:47.222Z,51.259579
2023-03-26T02:33:47.181Z,51.259533
2023-03-26T02:34:47.188Z,51.259525
2023-03-26T02:35:47.244Z,51.259579
2023-03-26T02:36:47.213Z,51.259624
2023-03-26T02:37:47.172Z,51.259491
2023-03-26T02:38:47.130Z,51.259396
2023-03-26T02:39:47.102Z,51.259399
2023-03-26T02:40:47.095Z,51.259502
2023-03-26T02:41:47.089Z,51.259422
2023-03-26T02:42:47.097Z,51.259388
2023-03-26T02:43:47.063Z,51.259518
2023-03-26T02:44:47.079Z,51.259468
2023-03-26T02:45:47.099Z,51.259453
2023-03-26T02:46:47.043Z,51.259480
2023-03-26T02:47:47.041Z,51.259411
2023-03-26T02:48:47.027Z,51.259495
2023-03-26T02:49:47.053Z,51.259476
2023-03-26T02:50:46.989Z,51.259434
2023-03-26T02:51:46.989Z,51.259468
2023-03-26T02:52:46.997Z,51.259495
2023-03-26T02:53:46.958Z,51.259480
2023-03-26T02:54:46.950Z,51.259541
2023-03-26T02:55:46.932Z,51.259487
2023-03-26T02:56:46.937Z,51.259476
2023-03-26T02:57:46.984Z,51.259418
2023-03-26T02:58:46.944Z,51.259464
2023-03-26T02:59:46.916Z,51.259518
2023-03-26T03:00:46.952Z,51.259502
2023-03-26T03:01:46.892Z,51.259499
2023-03-26T03:02:46.950Z,51.259441
2023-03-26T03:03:46.855Z,51.259445
2023-03-26T03:04:46.836Z,51.259453
2023-03-26T03:05:46.831Z,51.259445
2023-03-26T03:06:46.821Z,51.259453
2023-03-26T03:07:46.855Z,51.259491
2023-03-26T03:08:46.815Z,51.259480
2023-03-26T03:09:46.785Z,51.259510
2023-03-26T03:10:46.771Z,51.259476
2023-03-26T03:11:46.763Z,51.259499
2023-03-26T03:12:46.786Z,51.259476
2023-03-26T03:13:47.002Z,51.259491
2023-03-26T03:14:46.732Z,51.259514
2023-03-26T03:15:46.728Z,51.259502
2023-03-26T03:16:46.729Z,51.259514
2023-03-26T03:17:46.750Z,51.259514
2023-03-26T03:18:46.693Z,51.259487
2023-03-26T03:19:46.697Z,51.259525
2023-03-26T03:20:46.698Z,51.259502
2023-03-26T03:21:47.654Z,51.259506
2023-03-26T03:22:46.684Z,51.259476
2023-03-26T03:23:46.639Z,51.259453
2023-03-26T03:24:46.631Z,51.259521
2023-03-26T03:25:46.629Z,51.259415
2023-03-26T03:26:46.604Z,51.259502
2023-03-26T03:27:46.602Z,51.259560
2023-03-26T03:28:46.587Z,51.259586
2023-03-26T03:29:46.589Z,51.259575
2023-03-26T03:30:46.615Z,51.259491
2023-03-26T03:31:46.554Z,51.259403
2023-03-26T03:32:46.603Z,51.259541
2023-03-26T03:33:46.605Z,51.259617
2023-03-26T03:34:46.517Z,51.259624
2023-03-26T03:35:46.522Z,51.259670
2023-03-26T03:36:46.503Z,51.259552
2023-03-26T03:37:46.517Z,51.259529
2023-03-26T03:38:46.479Z,51.259682
2023-03-26T03:39:46.461Z,51.259636
2023-03-26T03:40:46.449Z,51.259594
2023-03-26T03:41:46.437Z,51.259609
2023-03-26T03:42:46.468Z,51.259541
2023-03-26T03:43:46.414Z,51.259533
2023-03-26T03:44:46.414Z,51.259575
2023-03-26T03:45:46.436Z,51.259529
2023-03-26T03:46:46.405Z,51.259563
2023-03-26T03:47:46.471Z,51.259552
2023-03-26T03:48:46.371Z,51.259583
2023-03-26T03:49:46.358Z,51.259548
2023-03-26T03:50:46.347Z,51.259502
2023-03-26T03:51:46.356Z,51.259613
2023-03-26T03:52:46.336Z,51.259590
2023-03-26T03:53:46.306Z,51.259621
2023-03-26T03:54:46.304Z,51.259647
2023-03-26T03:55:46.293Z,51.259697
2023-03-26T03:56:46.282Z,51.259609
2023-03-26T03:57:46.300Z,51.259617
2023-03-26T03:58:46.279Z,51.259598
2023-03-26T03:59:47.850Z,51.259556
2023-03-26T04:00:46.243Z,51.259541
2023-03-26T04:01:46.227Z,51.259579
2023-03-26T04:02:46.371Z,51.259533
2023-03-26T04:03:46.923Z,51.259544
2023-03-26T04:04:46.199Z,51.259563
2023-03-26T04:05:46.207Z,51.259594
2023-03-26T04:06:46.185Z,51.259590
2023-03-26T04:07:46.163Z,51.259514
2023-03-26T04:08:46.215Z,51.259552
2023-03-26T04:09:46.145Z,51.259586
2023-03-26T04:10:46.133Z,51.259560
2023-03-26T04:11:46.151Z,51.259628
2023-03-26T04:12:46.109Z,51.259583
2023-03-26T04:13:46.130Z,51.259499
2023-03-26T04:14:46.101Z,51.259624
2023-03-26T04:15:46.126Z,51.259632
2023-03-26T04:16:46.082Z,51.259621
2023-03-26T04:17:46.092Z,51.259621
2023-03-26T04:18:46.138Z,51.259590
2023-03-26T04:19:46.038Z,51.259544
2023-03-26T04:20:46.026Z,51.259590
2023-03-26T04:21:46.015Z,51.259602
2023-03-26T04:22:46.009Z,51.259701
2023-03-26T04:23:46.017Z,51.259644
2023-03-26T04:24:45.989Z,51.259624
2023-03-26T04:25:45.984Z,51.259617
2023-03-26T04:26:45.958Z,51.259560
2023-03-26T04:27:45.945Z,51.259560
2023-03-26T04:28:45.971Z,51.259579
2023-03-26T04:29:45.968Z,51.259693
2023-03-26T04:30:45.946Z,51.259735
2023-03-26T04:31:45.940Z,51.259693
2023-03-26T04:32:45.937Z,51.259689
2023-03-26T04:34:12.282Z,51.259602
2023-03-26T04:34:45.874Z,51.259537
2023-03-26T04:35:45.915Z,51.259773
2023-03-26T04:36:45.853Z,51.259628
2023-03-26T04:37:45.862Z,51.259605
2023-03-26T04:38:45.852Z,51.259586
2023-03-26T04:39:45.830Z,51.259552
2023-03-26T04:40:45.803Z,51.259533
2023-03-26T04:41:45.797Z,51.259529
2023-03-26T04:42:45.796Z,51.259529
2023-03-26T04:43:45.806Z,51.259525
2023-03-26T04:44:45.770Z,51.259460
2023-03-26T04:45:45.762Z,51.259518
2023-03-26T04:46:45.780Z,51.259491
2023-03-26T04:47:45.769Z,51.259468
2023-03-26T04:48:45.746Z,51.259480
2023-03-26T04:49:45.713Z,51.259544
2023-03-26T04:50:45.693Z,51.259491
2023-03-26T04:51:45.689Z,51.259472
2023-03-26T04:52:45.733Z,51.259541
2023-03-26T04:53:45.710Z,51.259579
2023-03-26T04:54:45.644Z,51.259529
2023-03-26T04:55:45.632Z,51.259586
2023-03-26T04:56:45.684Z,51.259598
2023-03-26T04:57:45.621Z,51.259598
2023-03-26T04:58:45.633Z,51.259563
2023-03-26T04:59:45.612Z,51.259544
2023-03-26T05:00:45.599Z,51.259602
2023-03-26T05:01:45.604Z,51.259632
2023-03-26T05:02:45.637Z,51.259544
2023-03-26T05:03:45.686Z,51.259525
2023-03-26T05:04:45.843Z,51.259636
2023-03-26T05:05:45.529Z,51.259609
2023-03-26T05:06:45.522Z,51.259594
2023-03-26T05:07:45.505Z,51.259602
2023-03-26T05:08:45.564Z,51.259640
2023-03-26T05:09:45.497Z,51.259613
2023-03-26T05:10:45.487Z,51.259583
2023-03-26T05:11:45.472Z,51.259575
2023-03-26T05:12:45.452Z,51.259560
2023-03-26T05:13:45.464Z,51.259552
2023-03-26T05:14:45.429Z,51.259586
2023-03-26T05:15:45.420Z,51.259594
2023-03-26T05:16:45.440Z,51.259544
2023-03-26T05:17:45.400Z,51.259525
2023-03-26T05:18:45.381Z,51.259575
2023-03-26T05:19:45.379Z,51.259594
2023-03-26T05:20:45.356Z,51.259563
2023-03-26T05:21:45.381Z,51.259544
2023-03-26T05:22:45.332Z,51.259666
2023-03-26T05:23:45.349Z,51.259621
2023-03-26T05:24:45.322Z,51.259670
2023-03-26T05:25:45.296Z,51.259594
2023-03-26T05:26:45.292Z,51.259644
2023-03-26T05:27:45.278Z,51.259521
2023-03-26T05:28:45.289Z,51.259502
2023-03-26T05:29:45.270Z,51.259567
2023-03-26T05:30:45.244Z,51.259544
2023-03-26T05:31:45.235Z,51.259575
2023-03-26T05:32:45.380Z,51.259628
2023-03-26T05:33:45.281Z,51.259640
2023-03-26T05:34:45.208Z,51.259529
2023-03-26T05:35:45.252Z,51.259480
2023-03-26T05:36:45.191Z,51.259529
2023-03-26T05:37:45.170Z,51.259533
2023-03-26T05:38:45.189Z,51.259548
2023-03-26T05:39:45.151Z,51.259624
2023-03-26T05:40:45.143Z,51.259655
2023-03-26T05:41:45.126Z,51.259640
2023-03-26T05:42:45.119Z,51.259563
2023-03-26T05:43:45.166Z,51.259518
2023-03-26T05:44:45.107Z,51.259560
2023-03-26T05:45:45.125Z,51.259510
2023-03-26T05:46:45.068Z,51.259556
2023-03-26T05:47:45.096Z,51.259598
2023-03-26T05:48:45.071Z,51.259590
2023-03-26T05:49:45.036Z,51.259663
2023-03-26T05:50:45.039Z,51.259716
2023-03-26T05:51:45.017Z,51.259689
2023-03-26T05:52:45.004Z,51.259640
2023-03-26T05:53:45.011Z,51.259602
2023-03-26T05:54:44.988Z,51.259552
2023-03-26T05:55:45.012Z,51.259567
2023-03-26T05:56:45.021Z,51.259556
2023-03-26T05:57:44.960Z,51.259647
2023-03-26T05:58:44.992Z,51.259655
2023-03-26T05:59:44.923Z,51.259724
2023-03-26T06:00:44.914Z,51.259766
2023-03-26T06:01:44.937Z,51.259811
2023-03-26T06:02:44.938Z,51.259583
2023-03-26T06:03:45.214Z,51.259472
2023-03-26T06:04:44.971Z,51.259464
2023-03-26T06:05:44.886Z,51.259369
2023-03-26T06:06:44.898Z,51.259487
2023-03-26T06:07:44.851Z,51.259602
2023-03-26T06:08:44.867Z,51.259609
2023-03-26T06:09:44.832Z,51.259560
2023-03-26T06:10:44.819Z,51.259449
2023-03-26T06:11:44.862Z,51.259506
2023-03-26T06:12:44.814Z,51.259666
2023-03-26T06:13:44.776Z,51.259727
2023-03-26T06:14:44.768Z,51.259689
2023-03-26T06:15:44.801Z,51.259579
2023-03-26T06:16:44.778Z,51.259579
2023-03-26T06:17:44.796Z,51.259590
2023-03-26T06:18:44.783Z,51.259689
2023-03-26T06:19:44.718Z,51.259579
2023-03-26T06:20:44.712Z,51.259529
2023-03-26T06:21:44.701Z,51.259392
2023-03-26T06:22:44.681Z,51.259232
2023-03-26T06:23:44.712Z,51.259357
2023-03-26T06:24:44.664Z,51.259502
2023-03-26T06:25:44.647Z,51.259697
2023-03-26T06:26:44.637Z,51.259544
2023-03-26T06:27:44.626Z,51.259586
2023-03-26T06:28:44.664Z,51.259598
2023-03-26T06:29:44.617Z,51.259541
2023-03-26T06:30:44.605Z,51.259403
2023-03-26T06:31:44.678Z,51.259438
2023-03-26T06:32:44.588Z,51.259472
2023-03-26T06:33:44.593Z,51.259514
2023-03-26T06:34:44.557Z,51.259460
2023-03-26T06:35:44.569Z,51.259476
2023-03-26T06:36:44.537Z,51.259575
2023-03-26T06:37:44.558Z,51.259514
2023-03-26T06:38:44.546Z,51.259510
2023-03-26T06:39:44.502Z,51.259449
2023-03-26T06:40:44.503Z,51.259541
2023-03-26T06:41:44.499Z,51.259480
2023-03-26T06:43:08.175Z,51.259457
2023-03-26T06:43:45.499Z,51.259411
2023-03-26T06:44:44.447Z,51.259365
2023-03-26T06:45:44.459Z,51.259377
2023-03-26T06:46:44.446Z,51.259502
2023-03-26T06:47:44.478Z,51.259453
2023-03-26T06:48:44.445Z,51.259525
2023-03-26T06:49:45.396Z,51.259533
2023-03-26T06:50:45.390Z,51.259472
2023-03-26T06:51:44.376Z,51.259403
2023-03-26T06:52:44.371Z,51.259373
2023-03-26T06:53:44.393Z,51.259384
2023-03-26T06:54:44.350Z,51.259457
2023-03-26T06:55:44.339Z,51.259468
2023-03-26T06:56:44.382Z,51.259472
2023-03-26T06:57:44.322Z,51.259464
2023-03-26T06:58:44.308Z,51.259510
2023-03-26T06:59:44.318Z,51.259613
2023-03-26T07:00:44.315Z,51.259499
2023-03-26T07:01:45.879Z,51.259453
2023-03-26T07:02:44.306Z,51.259438
2023-03-26T07:03:44.276Z,51.259480
2023-03-26T07:04:44.265Z,51.259445
2023-03-26T07:05:44.238Z,51.259449
2023-03-26T07:06:44.232Z,51.259392
2023-03-26T07:07:46.294Z,51.259487
2023-03-26T07:08:44.223Z,51.259457
2023-03-26T07:09:44.214Z,51.259434
2023-03-26T07:10:44.195Z,51.259434
2023-03-26T07:11:44.182Z,51.259476
2023-03-26T07:12:44.175Z,51.259483
2023-03-26T07:13:44.157Z,51.259422
2023-03-26T07:14:44.178Z,51.259453
2023-03-26T07:15:44.159Z,51.259449
2023-03-26T07:16:44.194Z,51.259510
2023-03-26T07:17:44.152Z,51.259575
2023-03-26T07:18:44.103Z,51.259594
2023-03-26T07:19:44.128Z,51.259472
2023-03-26T07:20:44.090Z,51.259506
2023-03-26T07:21:44.090Z,51.259567
2023-03-26T07:22:44.070Z,51.259537
2023-03-26T07:23:44.064Z,51.259510
2023-03-26T07:24:44.140Z,51.259472
2023-03-26T07:25:44.041Z,51.259468
2023-03-26T07:26:44.085Z,51.259537
2023-03-26T07:27:44.024Z,51.259521
2023-03-26T07:28:44.013Z,51.259510
2023-03-26T07:29:45.029Z,51.259491
2023-03-26T07:30:44.009Z,51.259472
2023-03-26T07:31:43.992Z,51.259460
2023-03-26T07:32:44.042Z,51.259426
2023-03-26T07:33:43.961Z,51.259544
2023-03-26T07:34:43.982Z,51.259510
2023-03-26T07:35:44.042Z,51.259598
2023-03-26T07:36:43.926Z,51.259613
2023-03-26T07:37:44.097Z,51.259502
2023-03-26T07:38:43.927Z,51.259560
2023-03-26T07:39:43.933Z,51.259533
2023-03-26T07:40:43.934Z,51.259533
2023-03-26T07:41:43.887Z,51.259464
2023-03-26T07:42:43.877Z,51.259491
2023-03-26T07:43:44.000Z,51.259430
2023-03-26T07:44:43.870Z,51.259510
2023-03-26T07:45:43.914Z,51.259483
2023-03-26T07:46:43.821Z,51.259472
2023-03-26T07:47:43.827Z,51.259472
2023-03-26T07:48:43.808Z,51.259499
2023-03-26T07:49:43.826Z,51.259483
2023-03-26T07:50:43.806Z,51.259544
2023-03-26T07:51:43.781Z,51.259529
2023-03-26T07:52:43.775Z,51.259529
2023-03-26T07:53:43.773Z,51.259510
2023-03-26T07:54:43.798Z,51.259548
2023-03-26T07:55:43.755Z,51.259541
2023-03-26T07:56:43.836Z,51.259548
2023-03-26T07:57:43.757Z,51.259544
2023-03-26T07:58:43.896Z,51.259499
2023-03-26T07:59:43.758Z,51.259487
2023-03-26T08:00:43.757Z,51.259434
2023-03-26T08:01:43.710Z,51.259464
2023-03-26T08:02:43.778Z,51.259499
2023-03-26T08:03:43.720Z,51.259525
2023-03-26T08:04:43.832Z,51.259544
2023-03-26T08:05:43.661Z,51.259544
2023-03-26T08:06:43.653Z,51.259537
2023-03-26T08:07:43.653Z,51.259502
2023-03-26T08:08:43.628Z,51.259506
2023-03-26T08:09:43.632Z,51.259571
2023-03-26T08:10:43.603Z,51.259502
2023-03-26T08:11:43.614Z,51.259483
2023-03-26T08:12:43.897Z,51.259476
2023-03-26T08:13:43.586Z,51.259438
2023-03-26T08:14:43.598Z,51.259476
2023-03-26T08:15:43.603Z,51.259556
2023-03-26T08:16:43.547Z,51.259514
2023-03-26T08:17:43.585Z,51.259518
2023-03-26T08:18:43.528Z,51.259487
2023-03-26T08:19:43.524Z,51.259560
2023-03-26T08:20:43.536Z,51.259605
2023-03-26T08:21:43.494Z,51.259506
2023-03-26T08:22:43.511Z,51.259560
2023-03-26T08:23:50.330Z,51.259487
2023-03-26T08:24:44.591Z,51.259430
2023-03-26T08:25:43.517Z,51.259430
2023-03-26T08:26:43.449Z,51.259426
2023-03-26T08:27:43.457Z,51.259392
2023-03-26T08:28:43.426Z,51.259491
2023-03-26T08:29:44.433Z,51.259689
2023-03-26T08:30:43.431Z,51.259556
2023-03-26T08:31:43.396Z,51.259552
2023-03-26T08:32:43.402Z,51.259521
2023-03-26T08:33:43.394Z,51.259487
2023-03-26T08:34:43.391Z,51.259476
2023-03-26T08:35:43.388Z,51.259438
2023-03-26T08:36:43.343Z,51.259514
2023-03-26T08:37:43.344Z,51.259586
2023-03-26T08:38:45.048Z,51.259583
2023-03-26T08:39:43.347Z,51.259556
2023-03-26T08:40:43.324Z,51.259521
2023-03-26T08:41:43.324Z,51.259495
2023-03-26T08:42:43.295Z,51.259499
2023-03-26T08:43:43.283Z,51.259422
2023-03-26T08:44:43.294Z,51.259525
2023-03-26T08:45:43.297Z,51.259632
2023-03-26T08:46:43.291Z,51.259586
2023-03-26T08:47:43.280Z,51.259537
2023-03-26T08:48:43.327Z,51.259537
2023-03-26T08:49:43.275Z,51.259510
2023-03-26T08:50:43.213Z,51.259502
2023-03-26T08:51:43.230Z,51.259480
2023-03-26T08:52:43.201Z,51.259441
2023-03-26T08:53:43.185Z,51.259514
2023-03-26T08:54:43.197Z,51.259537
2023-03-26T08:55:43.171Z,51.259537
2023-03-26T08:56:43.175Z,51.259518
2023-03-26T08:57:43.144Z,51.259472
2023-03-26T08:58:43.131Z,51.259487
2023-03-26T08:59:43.195Z,51.259491
2023-03-26T09:00:43.136Z,51.259567
2023-03-26T09:01:43.213Z,51.259586
2023-03-26T09:02:43.135Z,51.259563
2023-03-26T09:03:43.122Z,51.259499
2023-03-26T09:04:43.098Z,51.259529
2023-03-26T09:05:43.078Z,51.259556
2023-03-26T09:06:43.060Z,51.259499
2023-03-26T09:07:43.050Z,51.259541
2023-03-26T09:08:53.693Z,51.259537
2023-03-26T09:09:44.054Z,51.259556
2023-03-26T09:10:43.028Z,51.259453
2023-03-26T09:11:43.016Z,51.259495
2023-03-26T09:12:43.004Z,51.259495
2023-03-26T09:13:42.997Z,51.259510
2023-03-26T09:14:43.003Z,51.259541
2023-03-26T09:15:42.974Z,51.259560
2023-03-26T09:16:43.090Z,51.259487
2023-03-26T09:17:42.978Z,51.259502
2023-03-26T09:18:43.932Z,51.259518
2023-03-26T09:19:42.968Z,51.259483
2023-03-26T09:20:42.931Z,51.259544
2023-03-26T09:21:42.914Z,51.259556
2023-03-26T09:22:42.904Z,51.259552
2023-03-26T09:23:42.888Z,51.259544
2023-03-26T09:24:42.894Z,51.259369
2023-03-26T09:25:42.901Z,51.259487
2023-03-26T09:26:42.860Z,51.259491
2023-03-26T09:27:42.859Z,51.259556
2023-03-26T09:28:42.860Z,51.259480
2023-03-26T09:29:42.887Z,51.259518
2023-03-26T09:30:42.830Z,51.259529
2023-03-26T09:31:42.891Z,51.259556
2023-03-26T09:32:42.844Z,51.259525
2023-03-26T09:33:42.806Z,51.259544
2023-03-26T09:34:42.804Z,51.259518
2023-03-26T09:35:42.800Z,51.259541
2023-03-26T09:36:42.770Z,51.259571
2023-03-26T09:37:56.211Z,51.259609
2023-03-26T09:38:43.762Z,51.259533
2023-03-26T09:39:42.750Z,51.259537
2023-03-26T09:40:42.728Z,51.259518
2023-03-26T09:41:42.730Z,51.259499
2023-03-26T09:42:42.703Z,51.259529
2023-03-26T09:43:42.729Z,51.259541
2023-03-26T09:44:42.712Z,51.259552
2023-03-26T09:45:42.699Z,51.259541
2023-03-26T09:46:42.893Z,51.259579
2023-03-26T09:47:42.711Z,51.259541
2023-03-26T09:48:42.664Z,51.259541
2023-03-26T09:49:42.811Z,51.259514
2023-03-26T09:50:42.624Z,51.259506
2023-03-26T09:51:42.620Z,51.259487
2023-03-26T09:52:42.613Z,51.259544
2023-03-26T09:53:42.592Z,51.259525
2023-03-26T09:54:42.623Z,51.259514
2023-03-26T09:55:42.579Z,51.259529
2023-03-26T09:56:42.586Z,51.259560
2023-03-26T09:57:42.608Z,51.259579
2023-03-26T09:58:42.552Z,51.259544
2023-03-26T09:59:42.544Z,51.259556
2023-03-26T10:00:42.598Z,51.259548
2023-03-26T10:01:42.539Z,51.259525
2023-03-26T10:02:45.987Z,51.259548
2023-03-26T10:03:43.495Z,51.259556
2023-03-26T10:04:42.521Z,51.259548
2023-03-26T10:05:42.473Z,51.259575
2023-03-26T10:06:42.473Z,51.259583
2023-03-26T10:07:42.441Z,51.259491
2023-03-26T10:08:42.436Z,51.259533
2023-03-26T10:09:42.426Z,51.259502
2023-03-26T10:10:42.431Z,51.259533
2023-03-26T10:11:42.420Z,51.259560
2023-03-26T10:12:42.407Z,51.259602
2023-03-26T10:13:42.390Z,51.259617
2023-03-26T10:14:42.425Z,51.259586
2023-03-26T10:15:42.424Z,51.259583
2023-03-26T10:16:42.446Z,51.259583
2023-03-26T10:17:42.413Z,51.259605
2023-03-26T10:18:42.337Z,51.259567
2023-03-26T10:19:42.333Z,51.259632
2023-03-26T10:20:42.385Z,51.259605
2023-03-26T10:21:42.331Z,51.259632
2023-03-26T10:22:42.297Z,51.259586
2023-03-26T10:23:42.284Z,51.259609
2023-03-26T10:24:42.287Z,51.259590
2023-03-26T10:25:42.300Z,51.259583
2023-03-26T10:26:42.265Z,51.259628
2023-03-26T10:27:43.278Z,51.259655
2023-03-26T10:28:42.274Z,51.259636
2023-03-26T10:29:42.235Z,51.259586
2023-03-26T10:30:42.248Z,51.259594
2023-03-26T10:31:42.202Z,51.259438
2023-03-26T10:32:42.203Z,51.259491
2023-03-26T10:53:56.538Z,51.259624
2023-03-26T10:54:56.524Z,51.259624
2023-03-26T10:55:56.523Z,51.259624
2023-03-26T10:56:56.596Z,51.259651
2023-03-26T10:57:56.497Z,51.259712
2023-03-26T10:58:56.517Z,51.259758
2023-03-26T10:59:56.478Z,51.259579
2023-03-26T11:00:56.663Z,51.259548
2023-03-26T11:01:56.475Z,51.259571
2023-03-26T11:02:56.459Z,51.259609
2023-03-26T11:03:56.458Z,51.259602
2023-03-26T11:04:56.435Z,51.259617
2023-03-26T11:05:56.494Z,51.259560
2023-03-26T11:06:56.401Z,51.259586
2023-03-26T11:07:56.380Z,51.259613
2023-03-26T11:08:56.406Z,51.259659
2023-03-26T11:09:56.367Z,51.259686
2023-03-26T11:10:56.535Z,51.259647
2023-03-26T11:11:56.354Z,51.259617
2023-03-26T11:12:56.338Z,51.259605
2023-03-26T11:13:56.338Z,51.259594
2023-03-26T11:14:56.325Z,51.259636
2023-03-26T11:15:56.361Z,51.259556
2023-03-26T11:16:56.300Z,51.259613
2023-03-26T11:17:56.354Z,51.259636
2023-03-26T11:18:56.283Z,51.259605
2023-03-26T11:19:56.275Z,51.259514
2023-03-26T11:20:56.633Z,51.259514
2023-03-26T11:21:57.245Z,51.259567
2023-03-26T11:22:56.232Z,51.259560
2023-03-26T11:24:04.470Z,51.259476
2023-03-26T11:24:57.220Z,51.259521
2023-03-26T11:25:56.225Z,51.259697
2023-03-26T11:26:56.200Z,51.259682
2023-03-26T11:27:56.200Z,51.259590
2023-03-26T11:29:03.680Z,51.259693
2023-03-26T11:29:57.167Z,51.259548
2023-03-26T11:30:56.476Z,51.259640
2023-03-26T11:31:56.152Z,51.259632
2023-03-26T11:32:56.161Z,51.259632
2023-03-26T11:33:56.130Z,51.259655
2023-03-26T11:34:56.132Z,51.259594
2023-03-26T11:35:56.181Z,51.259552
2023-03-26T11:36:56.109Z,51.259632
2023-03-26T11:37:56.094Z,51.259560
2023-03-26T11:38:56.085Z,51.259583
2023-03-26T11:39:56.665Z,51.259586
2023-03-26T11:40:57.391Z,51.259586
2023-03-26T11:41:56.060Z,51.259449
2023-03-26T11:42:56.045Z,51.259529
2023-03-26T11:43:56.042Z,51.259476
2023-03-26T11:44:56.032Z,51.259666