createdAt,value
2022-12-20T00:01:28.692Z,-2.10
2022-12-20T00:04:00.037Z,-2.20
2022-12-20T00:06:28.236Z,-2.20
2022-12-20T00:08:57.921Z,-2.20
2022-12-20T00:11:26.248Z,-2.20
2022-12-20T00:13:56.221Z,-2.20
2022-12-20T00:16:25.810Z,-2.30
2022-12-20T00:18:56.847Z,-2.30
2022-12-20T00:21:26.426Z,-2.30
2022-12-20T00:23:55.129Z,-2.30
2022-12-20T00:26:24.850Z,-2.30
2022-12-20T00:28:55.881Z,-2.40
2022-12-20T00:31:25.451Z,-2.30
2022-12-20T00:33:55.502Z,-2.40
2022-12-20T00:36:24.830Z,-2.40
2022-12-20T00:38:54.716Z,-2.40
2022-12-20T00:41:25.230Z,-2.40
2022-12-20T00:43:55.265Z,-2.50
2022-12-20T00:46:24.746Z,-2.60
2022-12-20T00:48:53.210Z,-2.60
2022-12-20T00:51:22.771Z,-2.60
2022-12-20T00:53:51.353Z,-2.60
2022-12-20T00:56:19.698Z,-2.50
2022-12-20T00:58:48.235Z,-2.60
2022-12-20T01:01:21.658Z,-2.60
2022-12-20T01:03:50.700Z,-2.60
2022-12-20T01:06:22.015Z,-2.60
2022-12-20T01:08:50.228Z,-2.60
2022-12-20T01:11:20.391Z,-2.60
2022-12-20T01:13:53.576Z,-2.50
2022-12-20T01:16:26.153Z,-2.50
2022-12-20T01:18:54.921Z,-2.50
2022-12-20T01:21:27.776Z,-2.50
2022-12-20T01:23:56.332Z,-2.50
2022-12-20T01:26:27.290Z,-2.50
2022-12-20T01:28:57.150Z,-2.50
2022-12-20T01:31:30.643Z,-2.50
2022-12-20T01:33:59.480Z,-2.40
2022-12-20T01:36:30.427Z,-2.50
2022-12-20T01:38:59.273Z,-2.40
2022-12-20T01:41:31.007Z,-2.50
2022-12-20T01:44:01.380Z,-2.40
2022-12-20T01:46:33.731Z,-2.40
2022-12-20T01:49:06.848Z,-2.50
2022-12-20T01:51:39.440Z,-2.50
2022-12-20T01:54:13.066Z,-2.50
2022-12-20T01:56:45.126Z,-2.50
2022-12-20T01:59:15.151Z,-2.40
2022-12-20T02:01:45.125Z,-2.40
2022-12-20T02:04:13.550Z,-2.40
2022-12-20T02:06:41.943Z,-2.40
2022-12-20T02:09:10.478Z,-2.40
2022-12-20T02:11:58.253Z,-2.40
2022-12-20T02:14:37.250Z,-2.40
2022-12-20T02:17:14.227Z,-2.40
2022-12-20T02:19:59.919Z,-2.40
2022-12-20T02:22:34.848Z,-2.40
2022-12-20T02:25:38.610Z,-2.30
2022-12-20T02:28:16.601Z,-2.30
2022-12-20T02:30:48.756Z,-2.20
2022-12-20T02:33:16.834Z,-2.20
2022-12-20T02:35:44.915Z,-2.20
2022-12-20T02:38:28.280Z,-2.20
2022-12-20T02:41:03.791Z,-2.10
2022-12-20T02:43:51.136Z,-2.10
2022-12-20T02:46:22.164Z,-2.10
2022-12-20T02:48:52.255Z,-2.10
2022-12-20T02:51:23.130Z,-2.10
2022-12-20T02:53:51.627Z,-2.10
2022-12-20T02:56:24.072Z,-2.10
2022-12-20T02:58:56.300Z,-2.10
2022-12-20T03:01:31.921Z,-2.10
2022-12-20T03:04:01.817Z,-2.20
2022-12-20T03:06:30.725Z,-2.20
2022-12-20T03:08:59.477Z,-2.20
2022-12-20T03:11:27.591Z,-2.10
2022-12-20T03:13:56.378Z,-2.20
2022-12-20T03:16:25.917Z,-2.20
2022-12-20T03:18:53.963Z,-2.20
2022-12-20T03:21:22.051Z,-2.20
2022-12-20T03:23:50.122Z,-2.20
2022-12-20T03:26:18.410Z,-2.20
2022-12-20T03:28:46.550Z,-2.30
2022-12-20T03:31:14.645Z,-2.20
2022-12-20T03:33:44.154Z,-2.20
2022-12-20T03:36:12.218Z,-2.30
2022-12-20T03:38:43.675Z,-2.30
2022-12-20T03:41:11.723Z,-2.30
2022-12-20T03:43:39.752Z,-2.20
2022-12-20T03:46:07.878Z,-2.30
2022-12-20T03:48:36.194Z,-2.20
2022-12-20T03:51:06.009Z,-2.20
2022-12-20T03:53:34.444Z,-2.20
2022-12-20T03:56:02.431Z,-2.20
2022-12-20T03:58:30.519Z,-2.20
2022-12-20T04:00:58.842Z,-2.30
2022-12-20T04:03:27.141Z,-2.30
2022-12-20T04:05:55.254Z,-2.30
2022-12-20T04:08:24.765Z,-2.30
2022-12-20T04:11:10.192Z,-2.20
2022-12-20T04:13:39.298Z,-2.20
2022-12-20T04:16:07.765Z,-2.20
2022-12-20T04:18:35.768Z,-2.20
2022-12-20T04:21:04.741Z,-2.20
2022-12-20T04:23:35.209Z,-2.20
2022-12-20T04:26:03.745Z,-2.20
2022-12-20T04:28:32.276Z,-2.20
2022-12-20T04:31:00.929Z,-2.10
2022-12-20T04:33:29.826Z,-2.10
2022-12-20T04:35:59.209Z,-2.10
2022-12-20T04:38:27.628Z,-2.00
2022-12-20T04:40:57.340Z,-1.90
2022-12-20T04:43:25.811Z,-2.00
2022-12-20T04:45:57.192Z,-2.00
2022-12-20T04:51:15.899Z,-2.00
2022-12-20T04:53:48.573Z,-2.00
2022-12-20T04:56:20.211Z,-1.90
2022-12-20T04:58:50.705Z,-2.00
2022-12-20T05:01:19.783Z,-2.00
2022-12-20T05:03:48.132Z,-2.00
2022-12-20T05:06:16.899Z,-2.00
2022-12-20T05:08:44.995Z,-2.10
2022-12-20T05:11:13.962Z,-2.10
2022-12-20T05:13:43.530Z,-2.10
2022-12-20T05:16:11.817Z,-2.20
2022-12-20T05:18:46.446Z,-2.20
2022-12-20T05:21:34.265Z,-2.30
2022-12-20T05:24:19.651Z,-2.30
2022-12-20T05:26:47.833Z,-2.30
2022-12-20T05:29:17.830Z,-2.30
2022-12-20T05:31:49.732Z,-2.30
2022-12-20T05:34:17.991Z,-2.30
2022-12-20T05:36:46.169Z,-2.30
2022-12-20T05:39:14.723Z,-2.30
2022-12-20T05:41:42.828Z,-2.30
2022-12-20T05:44:12.915Z,-2.20
2022-12-20T05:46:42.549Z,-2.20
2022-12-20T05:49:10.581Z,-2.20
2022-12-20T05:51:38.634Z,-2.20
2022-12-20T05:54:06.983Z,-2.20
2022-12-20T05:56:38.111Z,-2.20
2022-12-20T05:59:06.345Z,-2.20
2022-12-20T06:01:34.695Z,-2.20
2022-12-20T06:04:04.279Z,-2.20
2022-12-20T06:06:32.733Z,-2.30
2022-12-20T06:09:02.016Z,-2.10
2022-12-20T06:11:30.686Z,-2.20
2022-12-20T06:13:59.311Z,-2.10
2022-12-20T06:16:28.598Z,-2.10
2022-12-20T06:18:56.925Z,-2.10
2022-12-20T06:21:31.779Z,-2.10
2022-12-20T06:24:01.573Z,-2.20
2022-12-20T06:26:36.029Z,-2.10
2022-12-20T06:29:07.094Z,-2.10
2022-12-20T06:31:35.645Z,-2.10
2022-12-20T06:34:03.833Z,-2.10
2022-12-20T06:36:33.247Z,-2.10
2022-12-20T06:39:04.659Z,-2.10
2022-12-20T06:41:38.371Z,-2.00
2022-12-20T06:44:06.644Z,-2.10
2022-12-20T06:46:34.933Z,-2.00
2022-12-20T06:49:03.009Z,-2.00
2022-12-20T06:51:32.525Z,-1.90
2022-12-20T06:54:00.777Z,-1.90
2022-12-20T06:56:28.823Z,-1.80
2022-12-20T06:58:56.852Z,-1.80
2022-12-20T07:01:25.079Z,-1.70
2022-12-20T07:03:53.252Z,-1.70
2022-12-20T07:06:22.588Z,-1.60
2022-12-20T07:08:52.094Z,-1.60
2022-12-20T07:11:20.188Z,-1.70
2022-12-20T07:13:48.417Z,-1.70
2022-12-20T07:16:16.477Z,-1.60
2022-12-20T07:18:44.902Z,-1.60
2022-12-20T07:21:16.739Z,-1.60
2022-12-20T07:23:44.801Z,-1.60
2022-12-20T07:26:15.405Z,-1.60
2022-12-20T07:28:44.835Z,-1.50
2022-12-20T07:31:13.460Z,-1.50
2022-12-20T07:33:41.491Z,-1.40
2022-12-20T07:36:12.924Z,-1.40
2022-12-20T07:38:41.362Z,-1.30
2022-12-20T07:41:10.246Z,-1.30
2022-12-20T07:43:40.405Z,-1.20
2022-12-20T07:46:09.777Z,-1.20
2022-12-20T07:48:37.854Z,-1.20
2022-12-20T07:51:09.765Z,-1.20
2022-12-20T07:53:41.701Z,-1.10
2022-12-20T07:56:11.560Z,-1.00
2022-12-20T07:58:44.264Z,-0.90
2022-12-20T08:01:13.843Z,-0.80
2022-12-20T08:03:47.319Z,-0.80
2022-12-20T08:06:16.635Z,-0.70
2022-12-20T08:08:48.930Z,-0.70
2022-12-20T08:11:18.160Z,-0.60
2022-12-20T08:13:51.484Z,-0.60
2022-12-20T08:16:22.195Z,-0.60
2022-12-20T08:18:50.347Z,-0.50
2022-12-20T08:21:19.126Z,-0.50
2022-12-20T08:23:47.724Z,-0.50
2022-12-20T08:26:16.128Z,-0.50
2022-12-20T08:28:44.137Z,-0.40
2022-12-20T08:31:13.886Z,-0.40
2022-12-20T08:33:42.443Z,-0.30
2022-12-20T08:36:14.884Z,-0.20
2022-12-20T08:38:43.187Z,-0.10
2022-12-20T08:41:14.995Z,-0.10
2022-12-20T08:43:43.818Z,0.00
2022-12-20T08:46:14.384Z,-0.20
2022-12-20T08:48:42.455Z,-0.10
2022-12-20T08:51:15.160Z,-0.20
2022-12-20T08:53:43.200Z,-0.20
2022-12-20T08:56:13.530Z,-0.10
2022-12-20T08:58:43.100Z,0.00
2022-12-20T09:01:14.989Z,0.10
2022-12-20T09:03:43.488Z,0.20
2022-12-20T09:06:13.325Z,0.20
2022-12-20T09:08:42.051Z,0.30
2022-12-20T09:11:13.074Z,0.30
2022-12-20T09:13:44.370Z,0.40
2022-12-20T09:16:16.068Z,0.30
2022-12-20T09:18:44.613Z,0.50
2022-12-20T09:21:13.173Z,0.40
2022-12-20T09:23:41.268Z,0.50
2022-12-20T09:26:12.984Z,0.60
2022-12-20T09:28:44.858Z,0.70
2022-12-20T09:31:16.287Z,0.90
2022-12-20T09:33:44.925Z,1.00
2022-12-20T09:36:13.669Z,0.80
2022-12-20T09:38:42.093Z,0.80
2022-12-20T09:41:22.875Z,0.50
2022-12-20T09:43:52.022Z,0.80
2022-12-20T09:46:21.635Z,0.70
2022-12-20T09:48:50.259Z,0.70
2022-12-20T09:51:31.556Z,1.00
2022-12-20T09:54:07.574Z,1.00
2022-12-20T09:56:44.175Z,0.80
2022-12-20T09:59:14.441Z,0.80
2022-12-20T10:01:47.541Z,1.00
2022-12-20T10:04:21.991Z,1.30
2022-12-20T10:07:01.026Z,1.10
2022-12-20T10:09:58.844Z,1.20
2022-12-20T10:12:38.773Z,1.10
2022-12-20T10:15:19.334Z,1.00
2022-12-20T10:18:19.682Z,1.20
2022-12-20T10:20:58.206Z,1.10
2022-12-20T10:23:33.526Z,1.50
2022-12-20T10:26:04.622Z,1.80
2022-12-20T10:28:36.154Z,2.10
2022-12-20T10:31:06.358Z,2.30
2022-12-20T10:33:36.502Z,2.40
2022-12-20T10:36:23.458Z,2.60
2022-12-20T10:38:54.119Z,3.00
2022-12-20T10:41:24.765Z,3.10
2022-12-20T10:43:57.994Z,3.70
2022-12-20T10:46:38.366Z,4.00
2022-12-20T10:49:28.775Z,3.90
2022-12-20T10:51:58.798Z,4.00
2022-12-20T10:54:32.116Z,4.00
2022-12-20T10:57:03.111Z,3.90
2022-12-20T10:59:35.558Z,3.80
2022-12-20T11:02:04.948Z,3.40
2022-12-20T11:04:37.033Z,3.00
2022-12-20T11:07:25.985Z,3.10
2022-12-20T11:09:59.191Z,3.10
2022-12-20T11:12:27.374Z,2.90
2022-12-20T11:15:10.680Z,2.90
2022-12-20T11:17:42.947Z,2.90
2022-12-20T11:20:29.058Z,2.70
2022-12-20T11:23:07.766Z,2.70
2022-12-20T11:25:53.708Z,2.60
2022-12-20T11:28:41.939Z,2.50
2022-12-20T11:31:17.325Z,2.70
2022-12-20T11:34:03.371Z,2.80
2022-12-20T11:36:47.387Z,2.70
2022-12-20T11:39:25.378Z,2.60
2022-12-20T11:42:04.810Z,2.60
2022-12-20T11:44:56.360Z,2.60
2022-12-20T11:48:08.988Z,2.40
2022-12-20T11:50:50.550Z,2.70
2022-12-20T11:53:24.275Z,2.50
2022-12-20T11:55:55.590Z,2.60
2022-12-20T11:58:29.497Z,2.50
2022-12-20T12:01:02.162Z,2.40
2022-12-20T12:03:34.869Z,2.70
2022-12-20T12:06:06.913Z,3.00
2022-12-20T12:08:42.653Z,3.20
2022-12-20T12:11:55.797Z,3.20
2022-12-20T12:14:07.316Z,3.00
2022-12-20T12:16:38.605Z,2.60
2022-12-20T12:19:11.411Z,2.70
2022-12-20T12:21:45.122Z,2.70
2022-12-20T12:24:25.998Z,2.40
2022-12-20T12:26:55.438Z,2.20
2022-12-20T12:29:25.422Z,2.20
2022-12-20T12:31:59.166Z,2.10
2022-12-20T12:34:40.733Z,2.10
2022-12-20T12:37:32.376Z,1.90
2022-12-20T12:40:47.377Z,1.90
2022-12-20T12:43:51.098Z,1.90
2022-12-20T12:46:26.344Z,1.70
2022-12-20T12:49:00.229Z,1.60
2022-12-20T12:51:32.926Z,1.60
2022-12-20T12:54:17.763Z,1.60
2022-12-20T12:56:47.651Z,1.50
2022-12-20T12:59:41.176Z,1.60
2022-12-20T13:02:35.998Z,1.60
2022-12-20T13:05:35.791Z,1.60
2022-12-20T13:08:04.849Z,1.70
2022-12-20T13:10:59.556Z,1.70
2022-12-20T13:13:28.221Z,1.60
2022-12-20T13:16:12.778Z,1.50
2022-12-20T13:19:12.382Z,1.40
2022-12-20T13:21:43.150Z,1.30
2022-12-20T13:24:41.128Z,1.30
2022-12-20T13:27:30.919Z,1.30
2022-12-20T13:30:28.019Z,1.40
2022-12-20T13:33:12.730Z,1.30
2022-12-20T13:36:04.514Z,1.30
2022-12-20T13:38:55.611Z,1.20
2022-12-20T13:41:39.747Z,1.30
2022-12-20T13:44:25.543Z,1.20
2022-12-20T13:46:59.731Z,1.30
2022-12-20T13:49:30.813Z,1.40
2022-12-20T13:52:18.107Z,1.40
2022-12-20T13:54:48.816Z,1.50
2022-12-20T13:57:22.761Z,1.50
2022-12-20T14:00:03.533Z,1.50
2022-12-20T14:02:37.497Z,1.60
2022-12-20T14:05:10.245Z,1.60
2022-12-20T14:07:43.077Z,1.60
2022-12-20T14:10:22.113Z,1.50
2022-12-20T14:12:52.152Z,1.60
2022-12-20T14:15:24.165Z,1.40
2022-12-20T14:17:52.819Z,1.30
2022-12-20T14:20:30.275Z,1.20
2022-12-20T14:23:06.556Z,1.10
2022-12-20T14:25:39.893Z,1.10
2022-12-20T14:28:26.813Z,1.20
2022-12-20T14:30:56.558Z,1.10
2022-12-20T14:33:30.987Z,1.20
2022-12-20T14:36:08.472Z,1.30
2022-12-20T14:38:38.689Z,1.40
2022-12-20T14:41:28.828Z,1.40
2022-12-20T14:43:57.931Z,1.50
2022-12-20T14:46:26.100Z,1.40
2022-12-20T14:49:11.231Z,1.50
2022-12-20T14:51:43.165Z,1.40
2022-12-20T14:54:47.774Z,1.20
2022-12-20T14:57:12.839Z,1.10
2022-12-20T14:59:41.569Z,1.10
2022-12-20T15:02:40.356Z,1.20
2022-12-20T15:05:10.920Z,1.10
2022-12-20T15:07:44.026Z,1.10
2022-12-20T15:10:15.329Z,1.00
2022-12-20T15:12:44.197Z,1.00
2022-12-20T15:15:28.933Z,1.00
2022-12-20T15:17:57.827Z,0.90
2022-12-20T15:20:26.389Z,1.00
2022-12-20T15:22:54.545Z,1.00
2022-12-20T15:25:23.997Z,1.00
2022-12-20T15:27:52.332Z,1.00
2022-12-20T15:30:22.792Z,0.90
2022-12-20T15:32:55.707Z,1.00
2022-12-20T15:35:24.930Z,1.00
2022-12-20T15:37:53.034Z,1.00
2022-12-20T15:40:21.104Z,1.10
2022-12-20T15:42:50.484Z,1.10
2022-12-20T15:45:19.265Z,1.20
2022-12-20T15:47:47.337Z,1.20
2022-12-20T15:50:15.580Z,1.10
2022-12-20T15:52:44.350Z,1.00
2022-12-20T15:55:12.484Z,1.00
2022-12-20T15:57:40.880Z,0.90
2022-12-20T16:00:13.723Z,0.70
2022-12-20T16:02:41.974Z,0.70
2022-12-20T16:05:14.339Z,0.60
2022-12-20T16:07:42.794Z,0.60
2022-12-20T16:10:15.385Z,0.60
2022-12-20T16:12:43.641Z,0.60
2022-12-20T16:15:21.541Z,0.60
2022-12-20T16:17:50.183Z,0.60
2022-12-20T16:20:19.378Z,0.60
2022-12-20T16:22:47.536Z,0.60
2022-12-20T16:25:31.056Z,0.60
2022-12-20T16:27:59.931Z,0.60
2022-12-20T16:30:29.827Z,0.50
2022-12-20T16:32:59.650Z,0.50
2022-12-20T16:35:31.089Z,0.50
2022-12-20T16:38:05.614Z,0.50
2022-12-20T16:40:34.563Z,0.60
2022-12-20T16:43:02.659Z,0.50
2022-12-20T16:45:34.425Z,0.50
2022-12-20T16:48:03.762Z,0.50
2022-12-20T16:50:32.179Z,0.50
2022-12-20T16:53:00.318Z,0.50
2022-12-20T16:55:32.171Z,0.50
2022-12-20T16:58:04.207Z,0.50
2022-12-20T17:00:34.155Z,0.50
2022-12-20T17:03:02.397Z,0.50
2022-12-20T17:05:32.647Z,0.60
2022-12-20T17:08:00.732Z,0.60
2022-12-20T17:10:31.681Z,0.50
2022-12-20T17:13:00.222Z,0.60
2022-12-20T17:15:32.343Z,0.50
2022-12-20T17:18:01.793Z,0.50
2022-12-20T17:20:35.018Z,0.50
2022-12-20T17:23:05.355Z,0.50
2022-12-20T17:25:37.076Z,0.50
2022-12-20T17:28:06.267Z,0.50
2022-12-20T17:30:34.396Z,0.50
2022-12-20T17:33:03.910Z,0.50
2022-12-20T17:35:37.996Z,0.50
2022-12-20T17:38:07.647Z,0.50
2022-12-20T17:40:35.734Z,0.40
2022-12-20T17:43:03.777Z,0.40
2022-12-20T17:45:36.133Z,0.50
2022-12-20T17:48:08.245Z,0.50
2022-12-20T17:50:36.311Z,0.40
2022-12-20T17:53:04.353Z,0.40
2022-12-20T17:55:32.681Z,0.40
2022-12-20T17:58:00.715Z,0.30
2022-12-20T18:00:38.551Z,0.30
2022-12-20T18:03:30.135Z,0.30
2022-12-20T18:06:05.713Z,0.30
2022-12-20T18:08:35.993Z,0.40
2022-12-20T18:11:04.375Z,0.30
2022-12-20T18:13:32.435Z,0.30
2022-12-20T18:16:00.547Z,0.20
2022-12-20T18:18:35.175Z,0.20
2022-12-20T18:21:06.781Z,0.20
2022-12-20T18:23:35.679Z,0.30
2022-12-20T18:26:12.534Z,0.30
2022-12-20T18:28:42.723Z,0.30
2022-12-20T18:31:13.437Z,0.30
2022-12-20T18:33:42.895Z,0.20
2022-12-20T18:36:14.446Z,0.30
2022-12-20T18:38:45.295Z,0.30
2022-12-20T18:41:16.033Z,0.20
2022-12-20T18:43:46.309Z,0.30
2022-12-20T18:46:16.139Z,0.20
2022-12-20T18:48:46.033Z,0.20
2022-12-20T18:51:16.870Z,0.20
2022-12-20T18:53:47.340Z,0.20
2022-12-20T18:56:17.570Z,0.20
2022-12-20T18:58:49.663Z,0.30
2022-12-20T19:01:20.378Z,0.30
2022-12-20T19:03:50.003Z,0.30
2022-12-20T19:06:18.985Z,0.40
2022-12-20T19:08:47.565Z,0.30
2022-12-20T19:11:18.183Z,0.30
2022-12-20T19:13:46.901Z,0.30
2022-12-20T19:16:16.836Z,0.30
2022-12-20T19:18:45.697Z,0.30
2022-12-20T19:21:17.014Z,0.30
2022-12-20T19:23:46.922Z,0.20
2022-12-20T19:26:16.518Z,0.20
2022-12-20T19:28:45.359Z,0.20
2022-12-20T19:31:21.483Z,0.10
2022-12-20T19:33:51.104Z,0.10
2022-12-20T19:36:23.065Z,0.10
2022-12-20T19:38:53.029Z,0.00
2022-12-20T19:41:21.923Z,0.00
2022-12-20T19:43:51.782Z,0.00
2022-12-20T19:46:28.057Z,0.00
2022-12-20T19:48:58.547Z,0.00
2022-12-20T19:51:29.137Z,0.00
2022-12-20T19:53:58.935Z,0.00
2022-12-20T19:56:30.311Z,0.00
2022-12-20T19:58:58.539Z,-0.10
2022-12-20T20:01:28.080Z,-0.10
2022-12-20T20:03:57.934Z,-0.10
2022-12-20T20:06:29.325Z,-0.10
2022-12-20T20:08:59.792Z,-0.10
2022-12-20T20:11:29.134Z,-0.20
2022-12-20T20:13:57.458Z,-0.20
2022-12-20T20:16:26.180Z,-0.20
2022-12-20T20:18:54.925Z,-0.20
2022-12-20T20:21:24.578Z,-0.20
2022-12-20T20:23:55.405Z,-0.20
2022-12-20T20:26:25.908Z,-0.10
2022-12-20T20:28:54.470Z,-0.20
2022-12-20T20:31:23.727Z,-0.20
2022-12-20T20:33:52.099Z,-0.20
2022-12-20T20:36:22.191Z,-0.20
2022-12-20T20:38:53.355Z,-0.20
2022-12-20T20:41:22.822Z,-0.20
2022-12-20T20:43:51.291Z,-0.30
2022-12-20T20:46:19.553Z,-0.30
2022-12-20T20:48:47.893Z,-0.30
2022-12-20T20:51:16.189Z,-0.30
2022-12-20T20:53:44.778Z,-0.30
2022-12-20T20:56:14.331Z,-0.20
2022-12-20T20:58:42.492Z,-0.20
2022-12-20T21:01:11.548Z,-0.20
2022-12-20T21:03:40.472Z,-0.10
2022-12-20T21:09:01.177Z,-0.30
2022-12-20T21:11:30.800Z,-0.30
2022-12-20T21:13:58.946Z,-0.30
2022-12-20T21:16:27.579Z,-0.20
2022-12-20T21:18:57.877Z,-0.30
2022-12-20T21:21:27.300Z,-0.20
2022-12-20T21:23:56.225Z,-0.20
2022-12-20T21:26:25.434Z,-0.30
2022-12-20T21:28:59.136Z,-0.30
2022-12-20T21:31:27.245Z,-0.30
2022-12-20T21:33:56.694Z,-0.20
2022-12-20T21:36:25.405Z,-0.20
2022-12-20T21:38:55.197Z,-0.20
2022-12-20T21:41:26.751Z,-0.20
2022-12-20T21:43:57.691Z,-0.10
2022-12-20T21:46:28.711Z,-0.20
2022-12-20T21:48:57.059Z,-0.20
2022-12-20T21:51:26.670Z,-0.10
2022-12-20T21:53:56.215Z,-0.10
2022-12-20T21:56:25.419Z,-0.20
2022-12-20T21:58:54.135Z,-0.10
2022-12-20T22:01:24.017Z,-0.10
2022-12-20T22:03:57.775Z,0.00
2022-12-20T22:06:27.988Z,0.00
2022-12-20T22:08:57.713Z,0.00
2022-12-20T22:11:26.297Z,0.00
2022-12-20T22:13:56.535Z,0.00
2022-12-20T22:16:26.825Z,0.10
2022-12-20T22:18:57.610Z,0.10
2022-12-20T22:21:27.999Z,0.10
2022-12-20T22:23:56.945Z,0.10
2022-12-20T22:26:26.879Z,0.10
2022-12-20T22:28:56.589Z,0.10
2022-12-20T22:31:25.996Z,0.10
2022-12-20T22:33:58.207Z,0.20
2022-12-20T22:36:26.760Z,0.20
2022-12-20T22:38:56.546Z,0.20
2022-12-20T22:41:26.695Z,0.20
2022-12-20T22:43:55.766Z,0.20
2022-12-20T22:46:23.995Z,0.20
2022-12-20T22:48:53.150Z,0.20
2022-12-20T22:51:24.829Z,0.20
2022-12-20T22:53:53.090Z,0.20
2022-12-20T22:56:21.705Z,0.20
2022-12-20T22:58:50.424Z,0.10
2022-12-20T23:01:21.619Z,0.20
2022-12-20T23:03:50.786Z,0.10
2022-12-20T23:06:21.554Z,0.20
2022-12-20T23:08:50.939Z,0.20
2022-12-20T23:11:39.220Z,0.20
2022-12-20T23:14:28.072Z,0.20
2022-12-20T23:16:56.164Z,0.10
2022-12-20T23:19:24.248Z,0.10
2022-12-20T23:22:10.171Z,0.10
2022-12-20T23:24:39.562Z,0.10
2022-12-20T23:27:07.845Z,0.10
2022-12-20T23:29:37.219Z,0.10
2022-12-20T23:32:05.238Z,0.10
2022-12-20T23:34:33.614Z,0.10
2022-12-20T23:37:01.635Z,0.10
2022-12-20T23:39:29.721Z,0.10
2022-12-20T23:41:59.204Z,0.10
2022-12-20T23:44:27.363Z,0.10
2022-12-20T23:46:55.613Z,0.10
2022-12-20T23:49:23.712Z,0.10
2022-12-20T23:51:51.711Z,0.10
2022-12-20T23:54:21.449Z,0.10
2022-12-20T23:56:49.657Z,0.10
2022-12-20T23:59:19.864Z,0.10
