createdAt,value
2023-03-27T00:02:35.583Z,7.20
2023-03-27T00:07:36.124Z,7.20
2023-03-27T00:12:34.401Z,7.10
2023-03-27T00:17:33.818Z,7.10
2023-03-27T00:22:32.043Z,7.00
2023-03-27T00:27:31.715Z,7.00
2023-03-27T00:32:30.323Z,6.90
2023-03-27T00:37:28.444Z,7.00
2023-03-27T00:42:27.282Z,6.90
2023-03-27T00:47:33.423Z,6.70
2023-03-27T00:52:33.417Z,6.60
2023-03-27T00:57:32.160Z,6.60
2023-03-27T01:02:32.014Z,6.60
2023-03-27T01:07:30.272Z,6.50
2023-03-27T01:12:45.691Z,6.50
2023-03-27T01:17:58.347Z,6.40
2023-03-27T01:23:36.341Z,6.40
2023-03-27T01:28:47.757Z,6.30
2023-03-27T01:34:15.900Z,6.30
2023-03-27T01:39:29.920Z,6.20
2023-03-27T01:44:43.264Z,6.20
2023-03-27T01:49:46.573Z,6.10
2023-03-27T01:54:49.979Z,6.10
2023-03-27T01:59:52.972Z,6.00
2023-03-27T02:04:56.379Z,6.00
2023-03-27T02:10:00.383Z,5.90
2023-03-27T02:15:24.577Z,5.90
2023-03-27T02:20:24.455Z,5.90
2023-03-27T02:25:31.552Z,5.90
2023-03-27T02:30:37.079Z,5.80
2023-03-27T02:35:46.779Z,5.80
2023-03-27T02:40:58.538Z,5.70
2023-03-27T02:46:21.358Z,5.70
2023-03-27T02:51:25.894Z,5.40
2023-03-27T02:56:29.038Z,5.40
2023-03-27T03:01:30.853Z,5.40
2023-03-27T03:06:42.721Z,5.30
2023-03-27T03:11:48.618Z,5.20
2023-03-27T03:16:47.439Z,5.10
2023-03-27T03:21:46.420Z,5.10
2023-03-27T03:26:50.200Z,5.10
2023-03-27T03:31:49.661Z,5.10
2023-03-27T03:36:49.745Z,5.20
2023-03-27T03:41:54.217Z,5.00
2023-03-27T03:46:52.433Z,5.00
2023-03-27T03:52:03.667Z,4.90
2023-03-27T03:57:05.748Z,4.80
2023-03-27T04:02:05.576Z,4.70
2023-03-27T04:07:05.665Z,4.70
2023-03-27T04:12:10.126Z,4.60
2023-03-27T04:17:26.516Z,4.60
2023-03-27T04:22:26.488Z,4.50
2023-03-27T04:27:30.569Z,4.50
2023-03-27T04:32:39.718Z,4.50
2023-03-27T04:37:58.090Z,4.40
2023-03-27T04:43:05.885Z,4.40
2023-03-27T04:48:05.020Z,4.30
2023-03-27T04:53:04.025Z,4.20
2023-03-27T04:58:12.798Z,4.20
2023-03-27T05:03:13.930Z,4.20
2023-03-27T05:08:34.887Z,4.10
2023-03-27T05:13:35.393Z,4.00
2023-03-27T05:18:34.084Z,4.00
2023-03-27T05:23:33.289Z,3.90
2023-03-27T05:28:35.102Z,3.90
2023-03-27T05:33:33.546Z,3.90
2023-03-27T05:38:33.263Z,3.90
2023-03-27T05:43:42.702Z,3.90
2023-03-27T05:48:41.374Z,3.90
2023-03-27T05:53:40.719Z,4.00
2023-03-27T05:58:53.192Z,4.00
2023-03-27T06:03:56.117Z,4.10
2023-03-27T06:09:12.769Z,4.30
2023-03-27T06:14:16.540Z,4.30
2023-03-27T06:19:38.990Z,4.30
2023-03-27T06:24:37.393Z,4.50
2023-03-27T06:29:37.468Z,4.70
2023-03-27T06:34:36.039Z,4.90
2023-03-27T06:39:46.919Z,5.00
2023-03-27T06:44:46.765Z,4.90
2023-03-27T06:49:48.781Z,5.00
2023-03-27T06:54:53.078Z,5.10
2023-03-27T06:59:53.549Z,5.20
2023-03-27T07:05:04.367Z,5.40
2023-03-27T07:10:12.171Z,5.30
2023-03-27T07:15:13.416Z,5.50
2023-03-27T07:20:13.630Z,5.40
2023-03-27T07:25:12.457Z,5.50
2023-03-27T07:30:16.237Z,5.60
2023-03-27T07:35:15.610Z,5.90
2023-03-27T07:40:44.105Z,5.90
2023-03-27T07:46:06.052Z,6.10
2023-03-27T07:51:13.432Z,6.40
2023-03-27T07:56:14.113Z,6.70
2023-03-27T08:01:16.093Z,6.50
2023-03-27T08:06:14.245Z,6.20
2023-03-27T08:11:19.739Z,6.00
2023-03-27T08:16:30.474Z,6.30
2023-03-27T08:21:33.386Z,6.40
2023-03-27T08:26:32.381Z,6.40
2023-03-27T08:31:35.628Z,6.50
2023-03-27T08:36:36.726Z,6.60
2023-03-27T08:41:39.028Z,6.60
2023-03-27T08:46:57.140Z,6.70
2023-03-27T08:52:00.806Z,7.00
2023-03-27T08:56:59.508Z,7.40
2023-03-27T09:02:14.833Z,9.00
2023-03-27T09:07:19.830Z,9.30
2023-03-27T09:12:55.327Z,9.10
2023-03-27T09:18:00.604Z,10.10
2023-03-27T09:23:06.030Z,10.40
2023-03-27T09:28:26.314Z,10.70
2023-03-27T09:33:41.536Z,10.50
2023-03-27T09:38:44.749Z,9.40
2023-03-27T09:43:56.901Z,9.50
2023-03-27T09:49:01.157Z,10.50
2023-03-27T09:54:00.063Z,13.30
2023-03-27T09:59:09.380Z,14.00
2023-03-27T10:04:17.354Z,12.20
2023-03-27T10:09:24.654Z,11.30
2023-03-27T10:14:27.156Z,12.40
2023-03-27T10:19:31.834Z,14.90
2023-03-27T10:24:34.691Z,16.00
2023-03-27T10:30:27.469Z,15.60
2023-03-27T10:35:36.981Z,14.20
2023-03-27T10:40:58.856Z,11.60
2023-03-27T10:46:13.392Z,10.70
2023-03-27T10:51:28.351Z,9.50
2023-03-27T10:56:42.355Z,9.10
2023-03-27T11:01:45.376Z,11.20
2023-03-27T11:06:46.362Z,12.50
2023-03-27T11:11:52.578Z,11.00
2023-03-27T11:16:57.219Z,11.00
2023-03-27T11:22:18.538Z,11.10
2023-03-27T11:27:26.856Z,10.90
2023-03-27T11:32:35.900Z,11.60
2023-03-27T11:37:41.915Z,11.10
2023-03-27T11:42:44.187Z,10.00
2023-03-27T11:48:10.850Z,9.60
2023-03-27T11:53:33.993Z,10.20
2023-03-27T11:59:05.480Z,10.50
2023-03-27T12:04:27.803Z,10.90
2023-03-27T12:09:58.286Z,11.60
2023-03-27T12:15:48.328Z,12.20
2023-03-27T12:21:04.757Z,12.40
2023-03-27T12:26:21.612Z,11.60
2023-03-27T12:32:15.559Z,10.70
2023-03-27T12:37:15.240Z,9.90
2023-03-27T12:42:43.968Z,9.80
2023-03-27T12:47:47.438Z,10.40
2023-03-27T12:52:46.556Z,10.90
2023-03-27T12:57:51.750Z,10.50
2023-03-27T13:03:34.232Z,10.30
2023-03-27T13:08:51.325Z,9.60
2023-03-27T13:14:41.682Z,8.90
2023-03-27T13:19:58.280Z,8.10
2023-03-27T13:25:24.489Z,8.30
2023-03-27T13:30:48.499Z,8.70
2023-03-27T13:36:14.538Z,8.90
2023-03-27T13:41:49.260Z,9.30
2023-03-27T13:47:12.082Z,9.80
2023-03-27T13:52:38.811Z,10.30
2023-03-27T13:57:52.079Z,10.00
2023-03-27T14:03:17.971Z,9.50
2023-03-27T14:08:32.072Z,8.90
2023-03-27T14:14:21.993Z,7.90
2023-03-27T14:19:52.183Z,7.70
2023-03-27T14:25:00.406Z,7.70
2023-03-27T14:30:19.363Z,8.00
2023-03-27T14:35:36.079Z,8.70
2023-03-27T14:40:43.136Z,9.30
2023-03-27T14:45:45.305Z,9.80
2023-03-27T14:50:46.545Z,10.00
2023-03-27T14:55:47.310Z,10.10
2023-03-27T15:01:18.761Z,9.70
2023-03-27T15:06:26.476Z,9.10
2023-03-27T15:11:37.543Z,8.70
2023-03-27T15:16:42.639Z,8.20
2023-03-27T15:21:59.084Z,8.30
2023-03-27T15:27:02.131Z,8.20
2023-03-27T15:32:01.389Z,8.00
2023-03-27T15:37:05.808Z,8.00
2023-03-27T15:42:06.293Z,8.60
2023-03-27T15:47:04.853Z,8.80
2023-03-27T15:52:31.711Z,8.70
2023-03-27T15:57:30.752Z,9.40
2023-03-27T16:02:29.357Z,10.10
2023-03-27T16:07:34.238Z,10.10
2023-03-27T16:12:34.532Z,9.80
2023-03-27T16:17:35.083Z,8.90
2023-03-27T16:22:37.332Z,8.20
2023-03-27T16:27:37.938Z,7.30
2023-03-27T16:32:37.100Z,6.90
2023-03-27T16:37:36.508Z,6.80
2023-03-27T16:42:35.217Z,8.00
2023-03-27T16:47:33.506Z,9.60
2023-03-27T16:52:31.936Z,9.90
2023-03-27T16:57:31.329Z,9.30
2023-03-27T17:02:30.798Z,8.30
2023-03-27T17:07:30.985Z,7.60
2023-03-27T17:12:30.058Z,7.00
2023-03-27T17:17:30.977Z,6.60
2023-03-27T17:22:30.137Z,6.50
2023-03-27T17:27:28.823Z,6.30
2023-03-27T17:32:27.698Z,6.00
2023-03-27T17:37:27.441Z,5.90
2023-03-27T17:42:25.732Z,5.90
2023-03-27T17:47:24.011Z,6.00
2023-03-27T17:52:23.536Z,5.90
2023-03-27T17:57:23.966Z,5.90
2023-03-27T18:02:23.258Z,6.00
2023-03-27T18:07:22.299Z,6.00
2023-03-27T18:12:22.305Z,6.10
2023-03-27T18:17:21.322Z,5.90
2023-03-27T18:22:19.356Z,5.90
2023-03-27T18:27:18.289Z,5.70
2023-03-27T18:32:17.899Z,5.70
2023-03-27T18:37:16.145Z,5.50
2023-03-27T18:42:14.186Z,5.20
2023-03-27T18:47:12.622Z,5.30
2023-03-27T18:52:14.467Z,5.10
2023-03-27T18:57:12.900Z,5.20
2023-03-27T19:02:11.672Z,5.10
2023-03-27T19:07:11.984Z,4.90
2023-03-27T19:12:10.539Z,4.60
2023-03-27T19:17:27.745Z,4.50
2023-03-27T19:22:47.701Z,4.50
2023-03-27T19:27:55.800Z,4.50
2023-03-27T19:32:54.116Z,4.40
2023-03-27T19:37:54.416Z,4.20
2023-03-27T19:42:53.330Z,4.20
2023-03-27T19:47:51.596Z,4.00
2023-03-27T19:53:05.254Z,4.00
2023-03-27T19:58:08.185Z,4.00
2023-03-27T20:03:10.443Z,4.00
2023-03-27T20:08:08.913Z,4.10
2023-03-27T20:13:08.510Z,4.10
2023-03-27T20:18:06.938Z,4.00
2023-03-27T20:23:05.389Z,3.90
2023-03-27T20:28:05.278Z,3.90
2023-03-27T20:33:05.859Z,3.80
2023-03-27T20:38:05.846Z,3.80
2023-03-27T20:43:07.608Z,3.80
2023-03-27T20:48:09.000Z,3.70
2023-03-27T20:53:07.001Z,3.70
2023-03-27T20:58:07.340Z,3.70
2023-03-27T21:03:07.161Z,3.60
2023-03-27T21:08:07.615Z,3.60
2023-03-27T21:13:06.786Z,3.50
2023-03-27T21:18:06.772Z,3.60
2023-03-27T21:23:05.318Z,3.60
2023-03-27T21:28:03.543Z,3.60
2023-03-27T21:33:04.228Z,3.40
2023-03-27T21:38:04.598Z,3.20
2023-03-27T21:43:02.816Z,3.00
2023-03-27T21:48:00.932Z,3.00
2023-03-27T21:52:59.413Z,3.00
2023-03-27T21:57:58.997Z,3.00
2023-03-27T22:02:57.313Z,2.90
2023-03-27T22:07:55.599Z,2.90
2023-03-27T22:12:53.618Z,2.90
2023-03-27T22:17:53.465Z,2.80
2023-03-27T22:22:51.896Z,2.80
2023-03-27T22:27:50.654Z,2.80
2023-03-27T22:32:48.910Z,2.90
2023-03-27T22:37:48.552Z,2.90
2023-03-27T22:42:46.748Z,2.90
2023-03-27T22:47:44.956Z,3.10
2023-03-27T22:52:44.145Z,3.10
2023-03-27T22:57:43.725Z,3.00
2023-03-27T23:02:42.518Z,3.10
2023-03-27T23:07:40.659Z,3.10
2023-03-27T23:12:39.339Z,3.20
2023-03-27T23:17:38.929Z,3.20
2023-03-27T23:22:37.130Z,3.20
2023-03-27T23:27:35.353Z,3.20
2023-03-27T23:32:37.775Z,3.30
2023-03-27T23:37:37.532Z,3.30
2023-03-27T23:42:35.772Z,3.20
2023-03-27T23:47:34.050Z,3.10
2023-03-27T23:52:32.275Z,3.10
2023-03-27T23:57:31.858Z,3.10
