createdAt,value
2016-05-22T00:00:29.594Z,44.38
2016-05-22T00:01:29.581Z,44.48
2016-05-22T00:02:29.568Z,44.28
2016-05-22T00:03:29.540Z,44.38
2016-05-22T00:04:29.526Z,44.86
2016-05-22T00:05:29.529Z,44.86
2016-05-22T00:06:29.501Z,45.15
2016-05-22T00:07:29.487Z,45.15
2016-05-22T00:08:29.460Z,45.05
2016-05-22T00:09:29.446Z,45.13
2016-05-22T00:10:29.433Z,44.84
2016-05-22T00:11:29.437Z,44.84
2016-05-22T00:12:29.392Z,44.96
2016-05-22T00:13:29.394Z,44.96
2016-05-22T00:14:29.476Z,44.93
2016-05-22T00:15:29.353Z,44.93
2016-05-22T00:16:29.340Z,45.51
2016-05-22T00:17:29.327Z,45.32
2016-05-22T00:18:29.298Z,45.32
2016-05-22T00:19:29.286Z,45.13
2016-05-22T00:20:29.272Z,45.22
2016-05-22T00:21:29.244Z,45.13
2016-05-22T00:22:29.231Z,45.32
2016-05-22T00:23:29.218Z,45.22
2016-05-22T00:24:29.206Z,45.32
2016-05-22T00:25:29.192Z,45.32
2016-05-22T00:26:29.163Z,45.32
2016-05-22T00:27:29.152Z,45.22
2016-05-22T00:28:29.138Z,45.32
2016-05-22T00:29:29.125Z,45.22
2016-05-22T00:30:29.096Z,45.22
2016-05-22T00:31:29.083Z,45.61
2016-05-22T00:32:29.071Z,45.7
2016-05-22T00:33:29.057Z,45.61
2016-05-22T00:34:29.029Z,45.51
2016-05-22T00:35:29.016Z,45.61
2016-05-22T00:36:29.004Z,45.61
2016-05-22T00:37:28.990Z,45.7
2016-05-22T00:38:28.977Z,45.7
2016-05-22T00:39:28.965Z,46.09
2016-05-22T00:40:28.936Z,46.28
2016-05-22T00:41:28.923Z,45.97
2016-05-22T00:42:28.895Z,46.06
2016-05-22T00:43:28.881Z,46.45
2016-05-22T00:44:28.869Z,46.26
2016-05-22T00:45:28.856Z,46.26
2016-05-22T00:46:28.827Z,46.74
2016-05-22T00:47:28.831Z,46.26
2016-05-22T00:48:28.801Z,46.84
2016-05-22T00:49:28.788Z,46.93
2016-05-22T00:50:28.759Z,47.31
2016-05-22T00:51:28.747Z,47.03
2016-05-22T00:52:28.734Z,47
2016-05-22T00:53:28.705Z,47.39
2016-05-22T00:54:28.692Z,47.51
2016-05-22T00:55:28.680Z,47.22
2016-05-22T00:56:28.666Z,47.49
2016-05-22T00:57:28.950Z,47.97
2016-05-22T00:58:28.625Z,47.58
2016-05-22T00:59:28.613Z,47.58
2016-05-22T01:00:28.583Z,48.07
2016-05-22T01:01:28.571Z,47.87
2016-05-22T01:02:28.557Z,48.07
2016-05-22T01:03:28.544Z,48.16
2016-05-22T01:04:28.516Z,48.07
2016-05-22T01:05:28.503Z,48.93
2016-05-22T01:06:28.490Z,48.83
2016-05-22T01:07:28.477Z,48.64
2016-05-22T01:08:28.449Z,48.83
2016-05-22T01:09:28.435Z,48.83
2016-05-22T01:10:28.423Z,48.61
2016-05-22T01:11:28.410Z,49
2016-05-22T01:12:28.568Z,48.81
2016-05-22T01:13:28.368Z,48.81
2016-05-22T01:14:28.340Z,48.9
2016-05-22T01:15:28.326Z,48.81
2016-05-22T01:16:28.315Z,49.38
2016-05-22T01:17:28.301Z,49.19
2016-05-22T01:18:28.272Z,49.57
2016-05-22T01:19:28.259Z,49.38
2016-05-22T01:20:28.247Z,49.67
2016-05-22T01:21:28.218Z,49.38
2016-05-22T01:22:28.206Z,49.67
2016-05-22T01:23:28.192Z,50.05
2016-05-22T01:24:28.164Z,49.96
2016-05-22T01:25:28.150Z,49.96
2016-05-22T01:26:28.138Z,50.15
2016-05-22T01:27:28.453Z,49.55
2016-05-22T01:28:28.096Z,50.05
2016-05-22T01:29:28.083Z,50.42
2016-05-22T01:30:28.070Z,50.23
2016-05-22T01:31:28.041Z,49.87
2016-05-22T01:32:28.029Z,49.65
2016-05-22T01:33:28.016Z,50.13
2016-05-22T01:34:27.987Z,50.05
2016-05-22T01:35:27.974Z,50.03
2016-05-22T01:36:27.962Z,50.25
2016-05-22T01:37:27.933Z,49.93
2016-05-22T01:38:27.920Z,50.15
2016-05-22T01:39:27.907Z,50.03
2016-05-22T01:40:27.878Z,50.13
2016-05-22T01:41:27.882Z,50.05
2016-05-22T01:42:27.853Z,49.65
2016-05-22T01:43:27.824Z,49.96
2016-05-22T01:44:27.811Z,49.67
2016-05-22T01:45:27.798Z,49.93
2016-05-22T01:46:27.770Z,49.67
2016-05-22T01:47:27.757Z,49.55
2016-05-22T01:48:27.744Z,49.19
2016-05-22T01:49:27.715Z,49.19
2016-05-22T01:50:27.703Z,49.38
2016-05-22T01:51:27.689Z,49.38
2016-05-22T01:52:27.661Z,49.55
2016-05-22T01:53:27.647Z,49.19
2016-05-22T01:54:27.636Z,49.67
2016-05-22T01:55:27.622Z,49.46
2016-05-22T01:56:27.594Z,49.29
2016-05-22T01:57:27.580Z,49.29
2016-05-22T01:58:27.567Z,49.29
2016-05-22T01:59:27.539Z,49.67
2016-05-22T02:00:27.527Z,49.57
2016-05-22T02:01:27.513Z,49.1
2016-05-22T02:02:27.485Z,49.19
2016-05-22T02:03:27.471Z,49.19
2016-05-22T02:04:27.459Z,49.19
2016-05-22T02:05:27.446Z,49.19
2016-05-22T02:06:27.417Z,49.29
2016-05-22T02:07:27.389Z,49.1
2016-05-22T02:08:27.376Z,48.81
2016-05-22T02:09:27.363Z,49.1
2016-05-22T02:10:27.349Z,48.9
2016-05-22T02:11:27.321Z,48.9
2016-05-22T02:12:27.324Z,49.1
2016-05-22T02:13:27.296Z,49
2016-05-22T02:14:27.267Z,49
2016-05-22T02:15:27.254Z,48.71
2016-05-22T02:16:27.241Z,48.9
2016-05-22T02:17:27.228Z,48.61
2016-05-22T02:18:27.200Z,48.61
2016-05-22T02:19:27.187Z,48.52
2016-05-22T02:20:27.174Z,48.43
2016-05-22T02:21:27.145Z,48.71
2016-05-22T02:22:27.132Z,48.71
2016-05-22T02:23:27.119Z,48.52
2016-05-22T02:24:27.091Z,48.52
2016-05-22T02:25:27.078Z,48.81
2016-05-22T02:26:27.065Z,48.43
2016-05-22T02:27:27.036Z,48.23
2016-05-22T02:28:27.023Z,48.23
2016-05-22T02:29:27.011Z,48.13
2016-05-22T02:30:26.997Z,48.13
2016-05-22T02:31:26.969Z,48.04
2016-05-22T02:32:26.956Z,47.94
2016-05-22T02:33:26.944Z,48.23
2016-05-22T02:34:26.914Z,48.23
2016-05-22T02:35:26.902Z,48.81
2016-05-22T02:36:26.888Z,48.71
2016-05-22T02:37:26.860Z,48.61
2016-05-22T02:38:26.847Z,48.9
2016-05-22T02:39:26.835Z,48.61
2016-05-22T02:40:26.821Z,48.61
2016-05-22T02:41:26.793Z,48.61
2016-05-22T02:42:26.780Z,48.43
2016-05-22T02:43:26.767Z,48.81
2016-05-22T02:44:26.737Z,48.9
2016-05-22T02:45:26.726Z,48.81
2016-05-22T02:46:26.712Z,48.33
2016-05-22T02:47:26.684Z,48.61
2016-05-22T02:48:26.671Z,49.19
2016-05-22T02:49:26.658Z,48.9
2016-05-22T02:50:26.629Z,48.9
2016-05-22T02:51:26.648Z,49
2016-05-22T02:52:26.603Z,48.9
2016-05-22T02:53:26.590Z,48.9
2016-05-22T02:54:26.562Z,48.9
2016-05-22T02:55:26.549Z,49.29
2016-05-22T02:56:26.536Z,49.07
2016-05-22T02:57:26.508Z,48.97
2016-05-22T02:58:26.494Z,49.26
2016-05-22T02:59:26.481Z,49.38
2016-05-22T03:00:26.453Z,49.26
2016-05-22T03:01:26.441Z,49.07
2016-05-22T03:02:26.427Z,49.55
2016-05-22T03:03:26.398Z,49.07
2016-05-22T03:04:26.386Z,49.26
2016-05-22T03:05:26.372Z,48.97
2016-05-22T03:06:26.344Z,49.74
2016-05-22T03:07:26.332Z,49.07
2016-05-22T03:08:26.319Z,49.55
2016-05-22T03:09:26.305Z,50.13
2016-05-22T03:10:26.276Z,49.55
2016-05-22T03:11:26.263Z,50.13
2016-05-22T03:12:26.251Z,50.03
2016-05-22T03:13:26.223Z,49.55
2016-05-22T03:14:26.209Z,50.51
2016-05-22T03:15:26.196Z,50.23
2016-05-22T03:16:26.168Z,50.13
2016-05-22T03:17:26.154Z,50.13
2016-05-22T03:18:26.143Z,50.23
2016-05-22T03:19:26.114Z,50.32
2016-05-22T03:20:26.101Z,50.42
2016-05-22T03:21:26.087Z,50.42
2016-05-22T03:22:26.059Z,50.42
2016-05-22T03:23:26.046Z,50.23
2016-05-22T03:24:26.033Z,50.58
2016-05-22T03:25:26.005Z,50.42
2016-05-22T03:26:25.992Z,50.51
2016-05-22T03:27:25.963Z,50.61
2016-05-22T03:28:25.950Z,50.51
2016-05-22T03:29:25.953Z,50.51
2016-05-22T03:30:25.973Z,50.61
2016-05-22T03:31:25.976Z,50.42
2016-05-22T03:32:25.995Z,51.06
2016-05-22T03:33:26.013Z,50.78
2016-05-22T03:34:26.005Z,50.8
2016-05-22T03:35:26.003Z,50.87
2016-05-22T03:36:25.985Z,50.9
2016-05-22T03:37:25.985Z,50.61
2016-05-22T03:38:25.966Z,50.42
2016-05-22T03:39:25.977Z,50.51
2016-05-22T03:40:25.952Z,51.18
2016-05-22T03:41:25.928Z,50.96
2016-05-22T03:42:25.996Z,51.09
2016-05-22T03:43:25.926Z,51.09
2016-05-22T03:44:25.884Z,50.9
2016-05-22T03:45:25.874Z,50.9
2016-05-22T03:46:25.862Z,51.09
2016-05-22T03:47:25.835Z,50.9
2016-05-22T03:48:25.824Z,51.35
2016-05-22T03:49:25.811Z,50.68
2016-05-22T03:50:25.783Z,50.99
2016-05-22T03:51:25.771Z,50.9
2016-05-22T03:52:25.758Z,50.8
2016-05-22T03:53:25.730Z,50.68
2016-05-22T03:54:25.717Z,50.9
2016-05-22T03:55:25.705Z,51.25
2016-05-22T03:56:25.691Z,51.18
2016-05-22T03:57:25.663Z,51.25
2016-05-22T03:58:25.649Z,51.83
2016-05-22T03:59:25.621Z,51.54
2016-05-22T04:00:25.608Z,51.54
2016-05-22T04:01:25.596Z,51.35
2016-05-22T04:02:25.566Z,51.45
2016-05-22T04:03:25.554Z,52.02
2016-05-22T04:04:25.540Z,51.73
2016-05-22T04:05:25.527Z,51.64
2016-05-22T04:06:25.500Z,52.5
2016-05-22T04:07:25.487Z,52.12
2016-05-22T04:08:25.457Z,52.02
2016-05-22T04:09:25.445Z,52.4
2016-05-22T04:10:25.432Z,52.02
2016-05-22T04:11:25.404Z,52.22
2016-05-22T04:12:25.657Z,52.4
2016-05-22T04:13:25.378Z,52.22
2016-05-22T04:14:25.348Z,52.4
2016-05-22T04:15:25.336Z,52.6
2016-05-22T04:16:25.323Z,52.31
2016-05-22T04:17:25.310Z,52.31
2016-05-22T04:18:25.282Z,52.69
2016-05-22T04:19:25.270Z,52.79
2016-05-22T04:20:25.239Z,52.69
2016-05-22T04:21:25.228Z,52.69
2016-05-22T04:22:25.214Z,52.31
2016-05-22T04:23:25.201Z,52.6
2016-05-22T04:24:25.173Z,52.31
2016-05-22T04:25:25.161Z,52.4
2016-05-22T04:26:25.147Z,52.5
2016-05-22T04:27:25.494Z,52.5
2016-05-22T04:28:25.169Z,52.12
2016-05-22T04:29:25.092Z,52.34
2016-05-22T04:30:25.064Z,52.22
2016-05-22T04:31:25.051Z,52.24
2016-05-22T04:32:25.038Z,52.22
2016-05-22T04:33:25.025Z,52.14
2016-05-22T04:34:24.996Z,52.43
2016-05-22T04:35:24.983Z,52.24
2016-05-22T04:36:24.971Z,51.86
2016-05-22T04:37:24.943Z,51.76
2016-05-22T04:38:24.929Z,51.67
2016-05-22T04:39:24.916Z,51.47
2016-05-22T04:40:24.903Z,51.47
2016-05-22T04:41:24.874Z,51.37
2016-05-22T04:42:25.002Z,51.28
2016-05-22T04:43:24.849Z,51.09
2016-05-22T04:44:24.820Z,50.92
2016-05-22T04:45:24.823Z,50.82
2016-05-22T04:46:24.795Z,50.92
2016-05-22T04:47:24.781Z,50.82
2016-05-22T04:48:24.768Z,51.11
2016-05-22T04:49:24.740Z,51.02
2016-05-22T04:50:24.728Z,50.73
2016-05-22T04:51:24.714Z,50.82
2016-05-22T04:52:24.701Z,50.63
2016-05-22T04:53:24.688Z,51.11
2016-05-22T04:54:24.659Z,51.11
2016-05-22T04:55:24.631Z,50.34
2016-05-22T04:56:24.618Z,50.63
2016-05-22T04:57:24.605Z,50.63
2016-05-22T04:58:24.592Z,50.44
2016-05-22T04:59:24.564Z,50.63
2016-05-22T05:00:24.550Z,50.54
2016-05-22T05:01:24.538Z,50.46
2016-05-22T05:02:24.524Z,50.18
2016-05-22T05:03:24.512Z,50.37
2016-05-22T05:04:24.499Z,50.18
2016-05-22T05:05:24.471Z,50.08
2016-05-22T05:06:24.457Z,49.89
2016-05-22T05:07:24.444Z,49.69
2016-05-22T05:08:24.416Z,49.51
2016-05-22T05:09:24.403Z,49.41
2016-05-22T05:10:24.391Z,49.22
2016-05-22T05:11:24.377Z,49.24
2016-05-22T05:12:24.504Z,49.15
2016-05-22T05:13:24.335Z,48.85
2016-05-22T05:14:24.323Z,48.66
2016-05-22T05:15:24.309Z,48.18
2016-05-22T05:16:24.298Z,47.89
2016-05-22T05:17:24.268Z,47.72
2016-05-22T05:18:24.255Z,47.72
2016-05-22T05:19:24.242Z,47.34
2016-05-22T05:20:24.229Z,47.05
2016-05-22T05:21:24.217Z,47.34
2016-05-22T05:22:24.204Z,46.47
2016-05-22T05:23:24.192Z,46.28
2016-05-22T05:24:24.255Z,46.21
2016-05-22T05:25:24.149Z,46.5
2016-05-22T05:26:24.137Z,45.83
2016-05-22T05:27:24.123Z,46.4
2016-05-22T05:28:24.111Z,45.83
2016-05-22T05:29:24.083Z,45.44
2016-05-22T05:30:24.069Z,45.53
2016-05-22T05:31:24.055Z,45.53
2016-05-22T05:32:24.044Z,45.53
2016-05-22T05:33:24.030Z,45.44
2016-05-22T05:34:24.017Z,45.53
2016-05-22T05:35:24.005Z,45.34
2016-05-22T05:36:23.992Z,45.73
2016-05-22T05:37:23.963Z,45.63
2016-05-22T05:38:23.950Z,45.36
2016-05-22T05:39:23.937Z,45.27
2016-05-22T05:40:23.924Z,44.69
2016-05-22T05:41:23.911Z,45.17
2016-05-22T05:42:23.899Z,45
2016-05-22T05:43:24.432Z,44.52
2016-05-22T05:44:23.872Z,44.52
2016-05-22T05:45:23.840Z,44.32
2016-05-22T05:46:23.843Z,43.55
2016-05-22T05:47:23.815Z,43.85
2016-05-22T05:48:23.801Z,43.48
2016-05-22T05:49:23.790Z,43.48
2016-05-22T05:50:23.776Z,43.1
2016-05-22T05:51:23.764Z,42.71
2016-05-22T05:52:23.750Z,42.42
2016-05-22T05:53:23.738Z,42.35
2016-05-22T05:54:23.725Z,41.96
2016-05-22T05:55:23.712Z,42.05
2016-05-22T05:56:23.698Z,41.78
2016-05-22T05:57:23.686Z,40.92
2016-05-22T05:58:23.673Z,41.02
2016-05-22T05:59:23.660Z,40.72
2016-05-22T06:00:23.647Z,40.92
2016-05-22T06:01:23.634Z,40.44
2016-05-22T06:02:23.621Z,40.45
2016-05-22T06:03:23.608Z,39.87
2016-05-22T06:04:23.594Z,40.07
2016-05-22T06:05:23.583Z,39.99
2016-05-22T06:06:23.569Z,39.97
2016-05-22T06:07:23.557Z,39.87
2016-05-22T06:08:23.544Z,40.17
2016-05-22T06:09:23.530Z,39.78
2016-05-22T06:10:23.518Z,39.51
2016-05-22T06:11:23.505Z,39.41
2016-05-22T06:12:23.491Z,38.83
2016-05-22T06:13:23.494Z,38.74
2016-05-22T06:14:23.482Z,38.93
2016-05-22T06:15:23.469Z,38.64
2016-05-22T06:16:23.456Z,38.54
2016-05-22T06:17:23.443Z,38.46
2016-05-22T06:18:23.430Z,37.7
2016-05-22T06:19:23.418Z,37.5
2016-05-22T06:20:23.404Z,37.13
2016-05-22T06:21:23.406Z,36.65
2016-05-22T06:22:23.378Z,36.36
2016-05-22T06:23:23.381Z,36.26
2016-05-22T06:24:23.368Z,35.31
2016-05-22T06:25:23.356Z,35.02
2016-05-22T06:26:23.342Z,35.12
2016-05-22T06:27:23.328Z,34.44
2016-05-22T06:28:23.629Z,34.15
2016-05-22T06:29:23.303Z,34.15
2016-05-22T06:30:23.290Z,33.69
2016-05-22T06:31:23.293Z,33.78
2016-05-22T06:32:23.281Z,33.39
2016-05-22T06:33:23.266Z,33.1
2016-05-22T06:34:23.254Z,32.91
2016-05-22T06:35:23.241Z,32.71
2016-05-22T06:36:23.228Z,32.42
2016-05-22T06:37:23.216Z,32.33
2016-05-22T06:38:23.218Z,32.14
2016-05-22T06:39:23.204Z,32.14
2016-05-22T06:40:23.191Z,32.04
2016-05-22T06:41:23.179Z,31.67
2016-05-22T06:42:23.166Z,31.57
2016-05-22T06:43:23.154Z,31.28
2016-05-22T06:44:23.141Z,31.37
2016-05-22T06:45:23.143Z,30.99
2016-05-22T06:46:23.129Z,30.99
2016-05-22T06:47:23.118Z,31.28
2016-05-22T06:48:23.104Z,30.71
2016-05-22T06:49:23.091Z,30.71
2016-05-22T06:50:23.079Z,30.81
2016-05-22T06:51:23.065Z,30.91
2016-05-22T06:52:23.067Z,30.62
2016-05-22T06:53:23.055Z,30.62
2016-05-22T06:54:23.042Z,30.52
2016-05-22T06:55:23.061Z,30.32
2016-05-22T06:56:23.017Z,30.13
2016-05-22T06:57:23.019Z,29.94
2016-05-22T06:58:23.006Z,30.04
2016-05-22T06:59:22.993Z,30.23
2016-05-22T07:00:22.980Z,29.84
2016-05-22T07:01:22.968Z,29.64
2016-05-22T07:02:22.955Z,29.74
2016-05-22T07:03:22.957Z,29.94
2016-05-22T07:04:22.944Z,29.84
2016-05-22T07:05:22.931Z,29.64
2016-05-22T07:06:22.949Z,29.64
2016-05-22T07:07:22.921Z,29.64
2016-05-22T07:08:22.908Z,29.55
2016-05-22T07:09:22.895Z,29.55
2016-05-22T07:10:22.882Z,29.36
2016-05-22T07:11:22.869Z,29.76
2016-05-22T07:12:22.872Z,29.47
2016-05-22T07:13:23.484Z,28.79
2016-05-22T07:14:22.846Z,29.37
2016-05-22T07:15:22.833Z,29.27
2016-05-22T07:16:22.835Z,29.08
2016-05-22T07:17:22.823Z,28.89
2016-05-22T07:18:22.810Z,28.79
2016-05-22T07:19:22.797Z,28.59
2016-05-22T07:20:22.784Z,28.69
2016-05-22T07:21:22.787Z,28.69
2016-05-22T07:22:22.790Z,28.79
2016-05-22T07:23:22.762Z,28.61
2016-05-22T07:24:22.764Z,28.51
2016-05-22T07:25:22.751Z,28.41
2016-05-22T07:26:22.738Z,28.51
2016-05-22T07:27:22.725Z,28.14
2016-05-22T07:28:22.728Z,28.23
2016-05-22T07:29:22.714Z,28.03
2016-05-22T07:30:22.701Z,28.03
2016-05-22T07:31:22.689Z,28.13
2016-05-22T07:32:22.692Z,28.03
2016-05-22T07:33:22.678Z,28.32
2016-05-22T07:34:22.665Z,27.75
2016-05-22T07:35:22.668Z,28.14
2016-05-22T07:36:22.656Z,27.76
2016-05-22T07:37:22.642Z,27.76
2016-05-22T07:38:22.645Z,27.37
2016-05-22T07:39:22.632Z,27.47
2016-05-22T07:40:22.619Z,27.28
2016-05-22T07:41:22.621Z,27.28
2016-05-22T07:42:22.608Z,27.47
2016-05-22T07:43:22.611Z,27.67
2016-05-22T07:44:22.583Z,27.76
2016-05-22T07:45:22.585Z,27.75
2016-05-22T07:46:22.573Z,27.66
2016-05-22T07:47:22.559Z,27.66
2016-05-22T07:48:22.562Z,27.84
2016-05-22T07:49:22.550Z,27.66
2016-05-22T07:50:22.537Z,27.66
2016-05-22T07:51:22.539Z,27.75
2016-05-22T07:52:22.526Z,27.76
2016-05-22T07:53:22.513Z,28.05
2016-05-22T07:54:22.500Z,28.04
2016-05-22T07:55:22.504Z,27.86
2016-05-22T07:56:22.490Z,27.86
2016-05-22T07:57:22.930Z,27.76
2016-05-22T07:58:22.465Z,27.76
2016-05-22T07:59:22.467Z,27.67
2016-05-22T08:00:22.453Z,27.67
2016-05-22T08:01:22.442Z,27.96
2016-05-22T08:02:22.445Z,27.67
2016-05-22T08:03:22.431Z,27.76
2016-05-22T08:04:22.417Z,27.67
2016-05-22T08:05:22.421Z,27.76
2016-05-22T08:06:22.408Z,27.67
2016-05-22T08:07:22.394Z,27.96
2016-05-22T08:08:22.397Z,28.25
2016-05-22T08:09:22.385Z,28.05
2016-05-22T08:10:22.372Z,28.05
2016-05-22T08:11:22.375Z,28.15
2016-05-22T08:12:22.361Z,28.15
2016-05-22T08:13:22.349Z,28.44
2016-05-22T08:14:22.351Z,28.54
2016-05-22T08:15:22.338Z,28.34
2016-05-22T08:16:22.340Z,28.54
2016-05-22T08:17:22.327Z,28.54
2016-05-22T08:18:22.315Z,28.54
2016-05-22T08:19:22.318Z,28.54
2016-05-22T08:20:22.304Z,28.34
2016-05-22T08:21:22.307Z,28.05
2016-05-22T08:22:22.295Z,27.96
2016-05-22T08:23:22.282Z,27.68
2016-05-22T08:24:22.268Z,27.68
2016-05-22T08:25:22.271Z,28.17
2016-05-22T08:26:22.259Z,27.79
2016-05-22T08:27:22.261Z,27.79
2016-05-22T08:28:22.467Z,27.79
2016-05-22T08:29:22.235Z,27.78
2016-05-22T08:30:22.238Z,27.97
2016-05-22T08:31:22.240Z,27.78
2016-05-22T08:32:22.228Z,27.4
2016-05-22T08:33:22.214Z,27.21
2016-05-22T08:34:22.218Z,27.11
2016-05-22T08:35:22.205Z,26.93
2016-05-22T08:36:22.208Z,26.93
2016-05-22T08:37:22.194Z,26.54
2016-05-22T08:38:22.197Z,26.94
2016-05-22T08:39:22.183Z,26.65
2016-05-22T08:40:22.187Z,26.65
2016-05-22T08:41:22.174Z,26.26
2016-05-22T08:42:22.177Z,26.17
2016-05-22T08:43:22.397Z,26.36
2016-05-22T08:44:22.166Z,26.55
2016-05-22T08:45:22.153Z,25.97
2016-05-22T08:46:22.156Z,26.08
2016-05-22T08:47:22.143Z,25.89
2016-05-22T08:48:22.146Z,25.79
2016-05-22T08:49:22.148Z,25.69
2016-05-22T08:50:22.135Z,25.69
2016-05-22T08:51:22.138Z,25.69
2016-05-22T08:52:22.125Z,25.79
2016-05-22T08:53:22.128Z,25.59
2016-05-22T08:54:22.131Z,25.2
2016-05-22T08:55:22.118Z,25.41
2016-05-22T08:56:22.120Z,25.12
2016-05-22T08:57:22.107Z,25.21
2016-05-22T08:58:22.110Z,24.93
2016-05-22T08:59:22.097Z,24.54
2016-05-22T09:00:22.100Z,24.44
2016-05-22T09:01:22.102Z,24.35
2016-05-22T09:02:22.089Z,24.54
2016-05-22T09:03:22.092Z,25.02
2016-05-22T09:04:22.095Z,24.93
2016-05-22T09:05:22.081Z,24.54
2016-05-22T09:06:22.084Z,24.62
2016-05-22T09:07:22.072Z,24.52
2016-05-22T09:08:22.075Z,24.91
2016-05-22T09:09:22.061Z,25.1
2016-05-22T09:10:22.064Z,25.01
2016-05-22T09:11:22.052Z,25.2
2016-05-22T09:12:22.054Z,24.91
2016-05-22T09:13:22.103Z,25.58
2016-05-22T09:14:22.044Z,25.29
2016-05-22T09:15:22.047Z,25.09
2016-05-22T09:16:22.033Z,25.38
2016-05-22T09:17:22.035Z,25.4
2016-05-22T09:18:22.023Z,25.2
2016-05-22T09:19:22.026Z,25.3
2016-05-22T09:20:22.013Z,25.2
2016-05-22T09:21:22.015Z,25.1
2016-05-22T09:22:22.002Z,24.91
2016-05-22T09:23:22.005Z,24.72
2016-05-22T09:24:22.008Z,24.44
2016-05-22T09:25:21.995Z,24.43
2016-05-22T09:26:21.998Z,24.62
2016-05-22T09:27:21.985Z,24.62
2016-05-22T09:28:21.972Z,24.43
2016-05-22T09:29:21.975Z,24.33
2016-05-22T09:30:21.962Z,24.43
2016-05-22T09:31:21.965Z,24.33
2016-05-22T09:32:21.952Z,24.52
2016-05-22T09:33:21.954Z,24.52
2016-05-22T09:34:21.956Z,24.41
2016-05-22T09:35:21.944Z,24.72
2016-05-22T09:36:21.947Z,24.52
2016-05-22T09:37:21.949Z,24.72
2016-05-22T09:38:21.936Z,25.19
2016-05-22T09:39:21.923Z,25.09
2016-05-22T09:40:21.911Z,25.09
2016-05-22T09:41:21.913Z,25.29
2016-05-22T09:42:21.916Z,25.29
2016-05-22T09:43:21.903Z,25.3
2016-05-22T09:44:21.905Z,25.3
2016-05-22T09:45:21.893Z,25.19
2016-05-22T09:46:21.896Z,24.8
2016-05-22T09:47:21.883Z,24.62
2016-05-22T09:48:21.885Z,24.13
2016-05-22T09:49:21.872Z,24.33
2016-05-22T09:50:21.875Z,24.51
2016-05-22T09:51:21.862Z,24.51
2016-05-22T09:52:21.849Z,24.8
2016-05-22T09:53:21.852Z,24.99
2016-05-22T09:54:21.839Z,25.18
2016-05-22T09:55:21.841Z,25.37
2016-05-22T09:56:21.829Z,25.47
2016-05-22T09:57:21.831Z,25.29
2016-05-22T09:58:21.818Z,25.47
2016-05-22T09:59:21.821Z,25.76
2016-05-22T10:00:21.808Z,25.67
2016-05-22T10:01:21.811Z,25.76
2016-05-22T10:02:21.798Z,25.86
2016-05-22T10:03:21.784Z,26.06
2016-05-22T10:04:21.787Z,25.86
2016-05-22T10:05:21.775Z,26.15
2016-05-22T10:06:21.778Z,26.06
2016-05-22T10:07:21.765Z,26.44
2016-05-22T10:08:21.767Z,26.44
2016-05-22T10:09:21.754Z,26.44
2016-05-22T10:10:21.756Z,26.64
2016-05-22T10:11:21.744Z,27.01
2016-05-22T10:12:21.731Z,27.01
2016-05-22T10:13:22.155Z,26.54
2016-05-22T10:14:21.721Z,26.62
2016-05-22T10:15:21.724Z,26.92
2016-05-22T10:16:21.710Z,26.82
2016-05-22T10:17:21.714Z,26.82
2016-05-22T10:18:21.699Z,26.82
2016-05-22T10:19:21.688Z,26.72
2016-05-22T10:20:21.690Z,26.53
2016-05-22T10:21:21.677Z,26.72
2016-05-22T10:22:21.680Z,26.62
2016-05-22T10:23:21.666Z,26.72
2016-05-22T10:24:21.654Z,26.53
2016-05-22T10:25:21.657Z,26.43
2016-05-22T10:26:21.643Z,26.62
2016-05-22T10:27:21.646Z,26.64
2016-05-22T10:28:21.649Z,26.83
2016-05-22T10:29:21.620Z,26.83
2016-05-22T10:30:21.623Z,27.11
2016-05-22T10:31:21.609Z,26.92
2016-05-22T10:32:21.613Z,26.92
2016-05-22T10:33:21.601Z,26.92
2016-05-22T10:34:21.618Z,27.01
2016-05-22T10:35:21.590Z,26.62
2016-05-22T10:36:21.577Z,26.83
2016-05-22T10:37:21.579Z,26.64
2016-05-22T10:38:21.567Z,26.34
2016-05-22T10:39:21.569Z,26.07
2016-05-22T10:40:21.556Z,25.87
2016-05-22T10:41:21.559Z,25.97
2016-05-22T10:42:21.547Z,25.58
2016-05-22T10:43:21.549Z,25.38
2016-05-22T10:44:21.536Z,25.48
2016-05-22T10:45:21.538Z,25.29
2016-05-22T10:46:21.526Z,25.1
2016-05-22T10:47:21.527Z,25.1
2016-05-22T10:48:21.530Z,25.1
2016-05-22T10:49:21.518Z,25.01
2016-05-22T10:50:21.521Z,24.91
2016-05-22T10:51:21.508Z,24.73
2016-05-22T10:52:21.510Z,24.54
2016-05-22T10:53:21.513Z,25.31
2016-05-22T10:54:21.500Z,25.49
2016-05-22T10:55:21.503Z,25.59
2016-05-22T10:56:21.491Z,25.78
2016-05-22T10:57:21.492Z,25.87
2016-05-22T10:58:21.495Z,26.07
2016-05-22T10:59:21.482Z,25.97
2016-05-22T11:00:21.470Z,26.17
2016-05-22T11:01:21.473Z,26.26
2016-05-22T11:02:21.459Z,26.36
2016-05-22T11:03:21.462Z,26.36
2016-05-22T11:04:21.449Z,27.04
2016-05-22T11:05:21.452Z,26.73
2016-05-22T11:06:21.439Z,26.93
2016-05-22T11:07:21.441Z,27.12
2016-05-22T11:08:21.428Z,27.22
2016-05-22T11:09:21.431Z,26.93
2016-05-22T11:10:21.417Z,27.12
2016-05-22T11:11:21.421Z,26.75
2016-05-22T11:12:21.408Z,26.55
2016-05-22T11:13:21.411Z,26.94
2016-05-22T11:14:21.397Z,26.93
2016-05-22T11:15:21.400Z,27.03
2016-05-22T11:16:21.388Z,26.93
2016-05-22T11:17:21.391Z,26.73
2016-05-22T11:18:21.377Z,26.93
2016-05-22T11:19:21.364Z,26.55
2016-05-22T11:20:21.366Z,27.04
2016-05-22T11:21:21.354Z,26.94
2016-05-22T11:22:21.357Z,26.65
2016-05-22T11:23:21.344Z,26.94
2016-05-22T11:24:21.347Z,26.94
2016-05-22T11:25:21.333Z,27.22
2016-05-22T11:26:21.336Z,27.12
2016-05-22T11:27:21.324Z,27.22
2016-05-22T11:28:21.326Z,26.94
2016-05-22T11:29:21.313Z,26.75
2016-05-22T11:30:21.315Z,26.65
2016-05-22T11:31:21.303Z,26.47
2016-05-22T11:32:21.306Z,26.47
2016-05-22T11:33:21.293Z,26.94
2016-05-22T11:34:21.296Z,26.65
2016-05-22T11:35:21.282Z,26.47
2016-05-22T11:36:21.270Z,25.98
2016-05-22T11:37:21.273Z,25.8
2016-05-22T11:38:21.259Z,25.31
2016-05-22T11:39:21.262Z,25.12
2016-05-22T11:40:21.248Z,24.93
2016-05-22T11:41:21.251Z,25.51
2016-05-22T11:42:21.254Z,25.41
2016-05-22T11:43:21.242Z,25.31
2016-05-22T11:44:21.244Z,25.7
2016-05-22T11:45:21.231Z,25.8
2016-05-22T11:46:21.234Z,25.51
2016-05-22T11:47:21.222Z,25.51
2016-05-22T11:48:21.224Z,25.21
2016-05-22T11:49:21.210Z,25.03
2016-05-22T11:50:21.214Z,24.35
2016-05-22T11:51:21.200Z,24.56
2016-05-22T11:52:21.203Z,24.07
2016-05-22T11:53:21.206Z,24.07
2016-05-22T11:54:21.193Z,23.39
2016-05-22T11:55:21.196Z,23.79
2016-05-22T11:56:21.183Z,23.39
2016-05-22T11:57:21.185Z,23.29
2016-05-22T11:58:21.313Z,23.49
2016-05-22T11:59:21.174Z,23.19
2016-05-22T12:00:21.177Z,23.78
2016-05-22T12:01:21.212Z,23.97
2016-05-22T12:02:21.168Z,24.06
2016-05-22T12:03:21.155Z,24.45
2016-05-22T12:04:21.157Z,24.44
2016-05-22T12:05:21.160Z,24.54
2016-05-22T12:06:21.147Z,24.73
2016-05-22T12:07:21.150Z,24.83
2016-05-22T12:08:21.137Z,24.83
2016-05-22T12:09:21.139Z,24.73
2016-05-22T12:10:21.126Z,25.21
2016-05-22T12:11:21.129Z,25.21
2016-05-22T12:12:21.117Z,24.93
2016-05-22T12:13:21.354Z,25.31
2016-05-22T12:14:21.105Z,25.21
2016-05-22T12:15:21.109Z,25.7
2016-05-22T12:16:21.095Z,25.98
2016-05-22T12:17:21.098Z,26.37
2016-05-22T12:18:21.086Z,26.57
2016-05-22T12:19:21.088Z,26.65
2016-05-22T12:20:21.075Z,26.94
2016-05-22T12:21:21.077Z,27.23
2016-05-22T12:22:21.065Z,27.53
2016-05-22T12:23:21.068Z,28.02
2016-05-22T12:24:21.055Z,28.09
2016-05-22T12:25:21.058Z,28.19
2016-05-22T12:26:21.045Z,28.39
2016-05-22T12:27:21.047Z,28.58
2016-05-22T12:28:21.034Z,28.66
2016-05-22T12:29:21.021Z,28.76
2016-05-22T12:30:21.024Z,28.86
2016-05-22T12:31:21.010Z,28.76
2016-05-22T12:32:20.998Z,28.57
2016-05-22T12:33:21.001Z,28.68
2016-05-22T12:34:20.987Z,29.16
2016-05-22T12:35:20.975Z,29.36
2016-05-22T12:36:20.991Z,29.35
2016-05-22T12:37:20.999Z,29.74
2016-05-22T12:38:21.022Z,29.93
2016-05-22T12:39:21.028Z,29.83
2016-05-22T12:40:21.035Z,29.83
2016-05-22T12:41:21.049Z,29.83
2016-05-22T12:42:21.043Z,29.74
2016-05-22T12:43:21.037Z,29.74
2016-05-22T12:44:21.046Z,30.12
2016-05-22T12:45:21.041Z,30.32
2016-05-22T12:46:21.031Z,30.79
2016-05-22T12:47:21.037Z,30.88
2016-05-22T12:48:21.027Z,30.88
2016-05-22T12:49:21.017Z,31.08
2016-05-22T12:50:21.021Z,31.07
2016-05-22T12:51:21.010Z,31.55
2016-05-22T12:52:20.998Z,31.45
2016-05-22T12:53:21.002Z,31.16
2016-05-22T12:54:20.989Z,31.16
2016-05-22T12:55:20.977Z,31.26