createdAt,value
2023-05-10T00:00:53.257Z,95237.44
2023-05-10T00:03:20.890Z,95216.38
2023-05-10T00:05:48.298Z,95229.22
2023-05-10T00:08:15.813Z,95216.97
2023-05-10T00:10:42.964Z,95224.03
2023-05-10T00:13:10.519Z,95219.63
2023-05-10T00:15:37.724Z,95209.50
2023-05-10T00:18:05.274Z,95225.28
2023-05-10T00:20:32.680Z,95231.94
2023-05-10T00:23:00.190Z,95236.56
2023-05-10T00:25:27.422Z,95211.34
2023-05-10T00:27:56.540Z,95224.63
2023-05-10T00:30:23.919Z,95221.44
2023-05-10T00:32:52.900Z,95221.38
2023-05-10T00:35:20.594Z,95219.00
2023-05-10T00:37:49.003Z,95219.38
2023-05-10T00:40:16.540Z,95228.59
2023-05-10T00:42:48.786Z,95220.47
2023-05-10T00:45:16.023Z,95216.25
2023-05-10T00:47:43.780Z,95221.44
2023-05-10T00:50:11.497Z,95196.78
2023-05-10T00:52:39.088Z,95214.47
2023-05-10T00:55:07.690Z,95217.50
2023-05-10T00:57:35.274Z,95217.34
2023-05-10T01:00:04.116Z,95214.88
2023-05-10T01:02:31.851Z,95210.56
2023-05-10T01:04:59.937Z,95212.88
2023-05-10T01:07:27.414Z,95220.59
2023-05-10T01:09:54.603Z,95217.34
2023-05-10T01:12:22.504Z,95211.03
2023-05-10T01:14:49.994Z,95206.53
2023-05-10T01:17:17.967Z,95208.78
2023-05-10T01:19:45.258Z,95203.94
2023-05-10T01:22:34.158Z,95209.25
2023-05-10T01:25:23.059Z,95208.84
2023-05-10T01:28:14.726Z,95208.59
2023-05-10T01:31:04.921Z,95213.16
2023-05-10T01:33:53.599Z,95216.47
2023-05-10T01:36:27.339Z,95212.03
2023-05-10T01:39:04.452Z,95218.63
2023-05-10T01:42:22.919Z,95212.41
2023-05-10T01:44:59.748Z,95205.75
2023-05-10T01:47:44.658Z,95211.00
2023-05-10T01:50:18.314Z,95217.09
2023-05-10T01:52:51.261Z,95204.84
2023-05-10T01:55:22.703Z,95205.69
2023-05-10T01:57:59.282Z,95196.44
2023-05-10T02:00:29.299Z,95187.16
2023-05-10T02:02:57.226Z,95196.25
2023-05-10T02:05:26.238Z,95186.94
2023-05-10T02:07:53.892Z,95201.03
2023-05-10T02:10:21.933Z,95186.59
2023-05-10T02:12:50.600Z,95190.25
2023-05-10T02:15:24.989Z,95196.81
2023-05-10T02:17:55.675Z,95188.06
2023-05-10T02:20:25.591Z,95179.31
2023-05-10T02:22:55.391Z,95176.53
2023-05-10T02:25:24.639Z,95182.56
2023-05-10T02:27:55.429Z,95177.97
2023-05-10T02:30:24.508Z,95178.13
2023-05-10T02:32:53.480Z,95177.72
2023-05-10T02:35:22.113Z,95183.88
2023-05-10T02:37:50.071Z,95178.81
2023-05-10T02:40:19.195Z,95188.81
2023-05-10T02:42:49.872Z,95179.03
2023-05-10T02:45:22.210Z,95168.06
2023-05-10T02:47:49.830Z,95189.84
2023-05-10T02:50:17.768Z,95178.25
2023-05-10T02:52:51.022Z,95183.13
2023-05-10T02:55:22.692Z,95181.47
2023-05-10T02:57:59.737Z,95180.31
2023-05-10T03:00:27.794Z,95185.59
2023-05-10T03:02:55.566Z,95170.34
2023-05-10T03:05:23.501Z,95179.91
2023-05-10T03:07:52.069Z,95186.00
2023-05-10T03:10:20.587Z,95190.25
2023-05-10T03:13:11.894Z,95178.06
2023-05-10T03:15:54.564Z,95182.78
2023-05-10T03:18:34.786Z,95199.88
2023-05-10T03:21:08.316Z,95191.94
2023-05-10T03:23:49.479Z,95190.88
2023-05-10T03:26:24.760Z,95187.63
2023-05-10T03:28:54.643Z,95178.34
2023-05-10T03:31:22.478Z,95198.03
2023-05-10T03:33:51.097Z,95187.81
2023-05-10T03:36:23.797Z,95194.91
2023-05-10T03:38:51.458Z,95189.25
2023-05-10T03:41:19.347Z,95172.00
2023-05-10T03:43:46.706Z,95170.75
2023-05-10T03:46:14.188Z,95178.25
2023-05-10T03:48:41.929Z,95186.75
2023-05-10T03:51:09.714Z,95169.47
2023-05-10T03:53:36.887Z,95181.22
2023-05-10T03:56:04.623Z,95183.41
2023-05-10T03:58:31.974Z,95182.53
2023-05-10T04:00:59.713Z,95182.50
2023-05-10T04:03:27.545Z,95169.88
2023-05-10T04:06:03.906Z,95176.97
2023-05-10T04:08:31.597Z,95169.22
2023-05-10T04:11:10.081Z,95181.88
2023-05-10T04:13:38.108Z,95166.84
2023-05-10T04:16:06.223Z,95163.16
2023-05-10T04:18:33.594Z,95180.91
2023-05-10T04:21:01.144Z,95159.28
2023-05-10T04:23:29.061Z,95169.31
2023-05-10T04:26:03.223Z,95162.31
2023-05-10T04:28:30.468Z,95183.56
2023-05-10T04:31:08.685Z,95169.03
2023-05-10T04:33:36.615Z,95160.81
2023-05-10T04:36:04.854Z,95177.00
2023-05-10T04:38:32.389Z,95186.28
2023-05-10T04:41:08.308Z,95181.44
2023-05-10T04:43:35.863Z,95183.91
2023-05-10T04:46:03.628Z,95163.50
2023-05-10T04:48:30.911Z,95169.44
2023-05-10T04:50:58.537Z,95174.72
2023-05-10T04:53:26.021Z,95173.94
2023-05-10T04:55:53.607Z,95168.91
2023-05-10T04:58:20.924Z,95170.75
2023-05-10T05:00:48.518Z,95154.38
2023-05-10T05:03:16.209Z,95171.16
2023-05-10T05:05:45.315Z,95168.53
2023-05-10T05:08:12.491Z,95165.28
2023-05-10T05:10:43.126Z,95166.78
2023-05-10T05:13:10.458Z,95163.19
2023-05-10T05:15:37.965Z,95164.41
2023-05-10T05:18:05.350Z,95160.22
2023-05-10T05:20:36.198Z,95148.94
2023-05-10T05:23:03.550Z,95148.19
2023-05-10T05:25:30.996Z,95147.53
2023-05-10T05:27:58.397Z,95145.66
2023-05-10T05:30:25.889Z,95121.75
2023-05-10T05:32:53.556Z,95139.84
2023-05-10T05:35:21.164Z,95138.81
2023-05-10T05:37:48.974Z,95140.63
2023-05-10T05:40:17.433Z,95127.63
2023-05-10T05:42:45.289Z,95141.56
2023-05-10T05:45:17.092Z,95142.72
2023-05-10T05:47:45.190Z,95106.25
2023-05-10T05:50:13.005Z,95137.72
2023-05-10T05:52:40.773Z,95137.69
2023-05-10T05:55:08.422Z,95134.91
2023-05-10T05:57:36.039Z,95114.06
2023-05-10T06:00:04.248Z,95113.28
2023-05-10T06:02:40.469Z,95133.41
2023-05-10T06:05:08.881Z,95126.41
2023-05-10T06:07:36.566Z,95121.78
2023-05-10T06:10:04.154Z,95122.59
2023-05-10T06:12:31.786Z,95104.31
2023-05-10T06:14:59.128Z,95114.94
2023-05-10T06:17:26.847Z,95112.44
2023-05-10T06:19:55.051Z,95118.00
2023-05-10T06:22:26.158Z,95101.81
2023-05-10T06:24:53.743Z,95114.38
2023-05-10T06:27:21.461Z,95123.13
2023-05-10T06:29:52.154Z,95118.72
2023-05-10T06:32:22.007Z,95109.50
2023-05-10T06:34:49.249Z,95119.91
2023-05-10T06:37:16.958Z,95116.84
2023-05-10T06:39:44.192Z,95113.00
2023-05-10T06:42:11.846Z,95109.59
2023-05-10T06:44:39.030Z,95114.09
2023-05-10T06:47:06.824Z,95103.44
2023-05-10T06:49:34.103Z,95108.72
2023-05-10T06:52:01.756Z,95113.06
2023-05-10T06:54:28.918Z,95097.69
2023-05-10T06:57:01.264Z,95105.09
2023-05-10T06:59:38.347Z,95106.69
2023-05-10T07:02:07.961Z,95108.31
2023-05-10T07:04:39.227Z,95094.59
2023-05-10T07:07:07.746Z,95102.13
2023-05-10T07:09:35.079Z,95089.84
2023-05-10T07:12:03.129Z,95102.78
2023-05-10T07:14:30.617Z,95086.09
2023-05-10T07:17:00.231Z,95104.31
2023-05-10T07:19:34.953Z,95098.34
2023-05-10T07:22:12.744Z,95103.00
2023-05-10T07:24:40.060Z,95105.28
2023-05-10T07:27:24.535Z,95104.50
2023-05-10T07:29:51.910Z,95097.78
2023-05-10T07:32:21.807Z,95092.97
2023-05-10T07:34:51.467Z,95098.69
2023-05-10T07:37:21.323Z,95070.84
2023-05-10T07:39:48.596Z,95091.28
2023-05-10T07:42:16.208Z,95079.22
2023-05-10T07:44:43.492Z,95087.22
2023-05-10T07:47:15.496Z,95085.75
2023-05-10T07:49:50.729Z,95074.00
2023-05-10T07:52:22.426Z,95086.09
2023-05-10T07:54:51.217Z,95074.88
2023-05-10T07:57:28.302Z,95074.00
2023-05-10T07:59:57.335Z,95073.50
2023-05-10T08:02:28.390Z,95054.38
2023-05-10T08:04:58.846Z,95079.38
2023-05-10T08:07:26.523Z,95058.47
2023-05-10T08:09:53.642Z,95069.38
2023-05-10T08:12:21.271Z,95073.59
2023-05-10T08:14:48.521Z,95078.25
2023-05-10T08:17:16.239Z,95068.06
2023-05-10T08:19:44.165Z,95062.84
2023-05-10T08:22:11.821Z,95040.63
2023-05-10T08:24:39.694Z,95050.22
2023-05-10T08:27:07.613Z,95064.94
2023-05-10T08:29:46.200Z,95056.13
2023-05-10T08:32:17.936Z,95055.03
2023-05-10T08:34:45.195Z,95060.75
2023-05-10T08:37:14.554Z,95048.22
2023-05-10T08:39:42.139Z,95041.13
2023-05-10T08:42:10.933Z,95058.63
2023-05-10T08:44:38.400Z,95063.63
2023-05-10T08:47:08.424Z,95045.97
2023-05-10T08:49:36.392Z,95066.31
2023-05-10T08:52:06.714Z,95063.53
2023-05-10T08:54:34.846Z,95063.66
2023-05-10T08:57:03.045Z,95051.25
2023-05-10T08:59:30.699Z,95044.25
2023-05-10T09:02:02.907Z,95060.81
2023-05-10T09:04:31.013Z,95055.22
2023-05-10T09:07:00.259Z,95050.66
2023-05-10T09:09:28.705Z,95057.38
2023-05-10T09:11:56.857Z,95063.88
2023-05-10T09:17:25.472Z,95025.59
2023-05-10T09:20:02.614Z,95045.31
2023-05-10T09:22:31.623Z,95039.44
2023-05-10T09:25:09.342Z,95055.06
2023-05-10T09:27:37.915Z,95047.69
2023-05-10T09:30:06.461Z,95057.81
2023-05-10T09:32:46.787Z,95037.13
2023-05-10T09:35:20.344Z,95046.84
2023-05-10T09:37:50.315Z,95038.09
2023-05-10T09:40:19.749Z,95044.00
2023-05-10T09:42:56.115Z,95039.31
2023-05-10T09:45:25.602Z,95040.47
2023-05-10T09:47:54.042Z,95043.53
2023-05-10T09:50:22.027Z,95034.63
2023-05-10T09:53:00.919Z,95036.28
2023-05-10T09:55:37.193Z,95038.38
2023-05-10T09:58:06.766Z,95020.94
2023-05-10T10:00:39.035Z,95020.41
2023-05-10T10:03:07.121Z,95022.28
2023-05-10T10:05:36.912Z,95009.69
2023-05-10T10:08:05.913Z,95016.22
2023-05-10T10:10:34.763Z,95015.81
2023-05-10T10:13:03.098Z,95014.25
2023-05-10T10:15:30.532Z,94996.03
2023-05-10T10:17:58.099Z,94996.34
2023-05-10T10:20:26.248Z,95000.97
2023-05-10T10:22:54.740Z,94993.44
2023-05-10T10:25:23.263Z,94994.72
2023-05-10T10:27:53.603Z,94984.78
2023-05-10T10:30:38.552Z,94996.97
2023-05-10T10:33:44.863Z,94997.38
2023-05-10T10:36:13.600Z,94997.03
2023-05-10T10:38:50.281Z,94991.13
2023-05-10T10:41:44.193Z,94985.34
2023-05-10T10:44:27.342Z,94988.41
2023-05-10T10:47:13.412Z,94979.47
2023-05-10T10:49:40.951Z,94987.31
2023-05-10T10:52:32.339Z,94988.31
2023-05-10T10:55:10.362Z,94965.69
2023-05-10T10:57:49.931Z,94982.75
2023-05-10T11:00:26.589Z,94973.13
2023-05-10T11:03:15.845Z,94975.34
2023-05-10T11:05:44.494Z,94967.66
2023-05-10T11:08:17.436Z,94974.72
2023-05-10T11:11:10.347Z,94968.16
2023-05-10T11:13:40.870Z,94963.00
2023-05-10T11:16:25.187Z,94950.91
2023-05-10T11:19:06.067Z,94970.19
2023-05-10T11:21:35.090Z,94976.66
2023-05-10T11:24:07.078Z,94970.44
2023-05-10T11:26:38.454Z,94949.97
2023-05-10T11:29:06.307Z,94958.88
2023-05-10T11:31:34.570Z,94946.97
2023-05-10T11:34:05.337Z,94964.06
2023-05-10T11:36:37.414Z,94946.44
2023-05-10T11:39:05.512Z,94944.13
2023-05-10T11:41:33.196Z,94944.72
2023-05-10T11:44:00.641Z,94951.53
2023-05-10T11:46:29.693Z,94928.84
2023-05-10T11:49:07.484Z,94943.63
2023-05-10T11:51:40.549Z,94933.94
2023-05-10T11:54:10.593Z,94937.03
2023-05-10T11:56:39.687Z,94928.94
2023-05-10T11:59:07.361Z,94940.09
2023-05-10T12:01:36.340Z,94932.41
2023-05-10T12:04:04.470Z,94937.72
2023-05-10T12:06:36.314Z,94936.25
2023-05-10T12:09:08.513Z,94918.09
2023-05-10T12:11:41.170Z,94944.53
2023-05-10T12:14:11.678Z,94943.66
2023-05-10T12:16:39.270Z,94946.41
2023-05-10T12:19:06.823Z,94942.84
2023-05-10T12:21:34.622Z,94936.66
2023-05-10T12:24:06.503Z,94925.25
2023-05-10T12:26:34.335Z,94936.19
2023-05-10T12:29:15.241Z,94938.22
2023-05-10T12:31:58.223Z,94926.81
2023-05-10T12:34:32.839Z,94920.00
2023-05-10T12:37:01.386Z,94925.59
2023-05-10T12:39:49.382Z,94924.13
2023-05-10T12:42:17.827Z,94932.81
2023-05-10T12:44:45.922Z,94916.66
2023-05-10T12:47:13.699Z,94928.84
2023-05-10T12:49:41.854Z,94912.28
2023-05-10T12:52:09.365Z,94923.75
2023-05-10T12:54:36.521Z,94916.53
2023-05-10T12:57:05.439Z,94911.88
2023-05-10T12:59:33.044Z,94907.56
2023-05-10T13:02:00.849Z,94920.16
2023-05-10T13:04:28.356Z,94895.03
2023-05-10T13:07:00.028Z,94904.34
2023-05-10T13:09:29.706Z,94892.16
2023-05-10T13:11:57.563Z,94892.81
2023-05-10T13:14:25.933Z,94901.13
2023-05-10T13:16:53.827Z,94911.25
2023-05-10T13:19:21.447Z,94907.88
2023-05-10T13:21:49.093Z,94898.06
2023-05-10T13:24:16.676Z,94897.78
2023-05-10T13:26:44.987Z,94885.38
2023-05-10T13:29:12.460Z,94884.25
2023-05-10T13:31:40.396Z,94884.59
2023-05-10T13:34:08.135Z,94879.84
2023-05-10T13:36:36.026Z,94899.00
2023-05-10T13:39:04.674Z,94870.38
2023-05-10T13:41:32.421Z,94873.22
2023-05-10T13:44:03.668Z,94869.75
2023-05-10T13:46:32.205Z,94876.03
2023-05-10T13:48:59.721Z,94872.97
2023-05-10T13:51:28.199Z,94885.72
2023-05-10T13:53:55.585Z,94876.91
2023-05-10T13:56:43.929Z,94878.06
2023-05-10T13:59:11.846Z,94854.63
2023-05-10T14:01:39.704Z,94871.25
2023-05-10T14:04:11.658Z,94871.56
2023-05-10T14:06:39.787Z,94860.00
2023-05-10T14:09:07.981Z,94856.69
2023-05-10T14:11:37.067Z,94860.13
2023-05-10T14:14:05.809Z,94859.72
2023-05-10T14:16:34.192Z,94863.59
2023-05-10T14:19:01.776Z,94861.16
2023-05-10T14:21:31.048Z,94873.25
2023-05-10T14:23:58.543Z,94873.91
2023-05-10T14:26:27.532Z,94857.72
2023-05-10T14:28:55.004Z,94863.13
2023-05-10T14:31:24.385Z,94859.91
2023-05-10T14:33:51.635Z,94851.69
2023-05-10T14:36:19.613Z,94848.00
2023-05-10T14:38:48.530Z,94839.84
2023-05-10T14:41:18.613Z,94853.28
2023-05-10T14:43:45.997Z,94861.19
2023-05-10T14:46:13.824Z,94849.78
2023-05-10T14:48:41.146Z,94855.31
2023-05-10T14:51:09.108Z,94869.63
2023-05-10T14:56:23.787Z,94858.66
2023-05-10T14:58:52.049Z,94863.94
2023-05-10T15:01:20.345Z,94867.09
2023-05-10T15:03:48.967Z,94875.94
2023-05-10T15:06:17.756Z,94869.47
2023-05-10T15:08:46.011Z,94866.31
2023-05-10T15:11:13.940Z,94874.06
2023-05-10T15:13:42.005Z,94875.03
2023-05-10T15:16:09.568Z,94862.50
2023-05-10T15:18:37.435Z,94867.25
2023-05-10T15:21:04.685Z,94861.41
2023-05-10T15:23:33.188Z,94854.56
2023-05-10T15:26:01.614Z,94856.53
2023-05-10T15:28:29.637Z,94863.03
2023-05-10T15:30:57.576Z,94861.53
2023-05-10T15:33:26.115Z,94870.13
2023-05-10T15:35:55.312Z,94841.25
2023-05-10T15:38:23.681Z,94862.00
2023-05-10T15:40:51.043Z,94867.50
2023-05-10T15:43:18.747Z,94874.03
2023-05-10T15:45:45.914Z,94862.00
2023-05-10T15:48:13.737Z,94879.50
2023-05-10T15:50:41.671Z,94874.84
2023-05-10T15:53:09.441Z,94876.38
2023-05-10T15:55:37.678Z,94879.75
2023-05-10T15:58:05.440Z,94874.13
2023-05-10T16:00:32.969Z,94880.13
2023-05-10T16:03:01.235Z,94884.66
2023-05-10T16:05:32.321Z,94874.84
2023-05-10T16:08:03.665Z,94883.13
2023-05-10T16:10:34.486Z,94891.03
2023-05-10T16:13:04.053Z,94883.06
2023-05-10T16:15:31.680Z,94882.25
2023-05-10T16:17:59.545Z,94884.47
2023-05-10T16:20:27.511Z,94881.28
2023-05-10T16:22:56.451Z,94876.34
2023-05-10T16:25:23.915Z,94878.56
2023-05-10T16:27:51.888Z,94883.84
2023-05-10T16:30:21.241Z,94892.78
2023-05-10T16:32:51.170Z,94879.84
2023-05-10T16:35:18.803Z,94884.78
2023-05-10T16:37:47.115Z,94891.00
2023-05-10T16:40:14.678Z,94889.91
2023-05-10T16:42:42.734Z,94897.38
2023-05-10T16:45:10.590Z,94895.91
2023-05-10T16:47:39.691Z,94902.91
2023-05-10T16:50:08.408Z,94898.94
2023-05-10T16:52:37.210Z,94907.22
2023-05-10T16:55:05.601Z,94898.91
2023-05-10T16:57:33.476Z,94904.63
2023-05-10T17:00:01.219Z,94894.50
2023-05-10T17:02:29.198Z,94898.66
2023-05-10T17:04:57.150Z,94902.59
2023-05-10T17:07:26.365Z,94907.34
2023-05-10T17:09:53.841Z,94906.22
2023-05-10T17:12:21.642Z,94908.28
2023-05-10T17:14:49.147Z,94914.34
2023-05-10T17:17:17.032Z,94911.94
2023-05-10T17:19:47.838Z,94914.16
2023-05-10T17:22:16.022Z,94912.41
2023-05-10T17:24:43.857Z,94910.28
2023-05-10T17:27:11.694Z,94921.28
2023-05-10T17:29:39.097Z,94923.59
2023-05-10T17:32:09.322Z,94921.03
2023-05-10T17:34:38.014Z,94924.97
2023-05-10T17:37:05.937Z,94923.19
2023-05-10T17:39:34.523Z,94899.63
2023-05-10T17:42:02.350Z,94936.38
2023-05-10T17:44:29.834Z,94932.19
2023-05-10T17:46:57.588Z,94934.03
2023-05-10T17:49:25.117Z,94937.75
2023-05-10T17:51:52.802Z,94939.63
2023-05-10T17:54:20.276Z,94941.09
2023-05-10T17:56:49.089Z,94945.84
2023-05-10T17:59:16.785Z,94942.88
2023-05-10T18:01:44.752Z,94940.66
2023-05-10T18:04:12.195Z,94954.31
2023-05-10T18:06:40.222Z,94949.19
2023-05-10T18:09:07.834Z,94949.22
2023-05-10T18:11:36.506Z,94956.34
2023-05-10T18:14:04.518Z,94961.03
2023-05-10T18:16:32.264Z,94963.94
2023-05-10T18:18:59.812Z,94960.63
2023-05-10T18:21:27.538Z,94958.19
2023-05-10T18:23:55.129Z,94962.50
2023-05-10T18:26:22.958Z,94976.78
2023-05-10T18:28:50.744Z,94968.31
2023-05-10T18:31:18.769Z,94968.41
2023-05-10T18:33:46.266Z,94976.38
2023-05-10T18:36:14.530Z,94985.56
2023-05-10T18:38:42.406Z,94964.00
2023-05-10T18:41:12.666Z,94987.72
2023-05-10T18:43:40.273Z,94984.66
2023-05-10T18:46:08.174Z,94981.22
2023-05-10T18:48:36.525Z,94993.97
2023-05-10T18:51:04.522Z,94996.16
2023-05-10T18:53:33.225Z,94990.13
2023-05-10T18:56:01.031Z,95003.31
2023-05-10T18:58:29.282Z,95005.09
2023-05-10T19:00:58.990Z,95007.84
2023-05-10T19:03:26.893Z,95008.47
2023-05-10T19:05:56.109Z,95013.34
2023-05-10T19:08:23.676Z,95012.69
2023-05-10T19:10:51.425Z,95023.47
2023-05-10T19:13:18.925Z,95020.00
2023-05-10T19:15:48.920Z,95005.13
2023-05-10T19:18:17.160Z,95015.41
2023-05-10T19:20:44.976Z,95025.34
2023-05-10T19:23:12.353Z,95025.06
2023-05-10T19:25:42.544Z,95027.00
2023-05-10T19:28:09.995Z,95028.44
2023-05-10T19:30:38.160Z,95032.81
2023-05-10T19:33:05.687Z,95025.94
2023-05-10T19:35:33.287Z,95030.03
2023-05-10T19:38:00.767Z,95039.03
2023-05-10T19:40:28.306Z,95033.22
2023-05-10T19:42:57.238Z,95040.53
2023-05-10T19:45:26.900Z,95025.56
2023-05-10T19:47:54.617Z,95041.44
2023-05-10T19:53:32.488Z,95043.44
2023-05-10T19:56:06.446Z,95042.38
2023-05-10T19:58:34.137Z,95040.53
2023-05-10T20:01:02.004Z,95038.47
2023-05-10T20:03:31.057Z,95037.63
2023-05-10T20:05:58.723Z,95039.53
2023-05-10T20:08:28.093Z,95037.13
2023-05-10T20:10:59.234Z,95040.69
2023-05-10T20:13:26.645Z,95036.38
2023-05-10T20:15:58.674Z,95041.56
2023-05-10T20:18:26.641Z,95034.31
2023-05-10T20:20:55.432Z,95038.38
2023-05-10T20:23:22.974Z,95039.97
2023-05-10T20:25:50.719Z,95055.03
2023-05-10T20:28:25.492Z,95061.25
2023-05-10T20:30:55.815Z,95045.16
2023-05-10T20:33:23.280Z,95043.50
2023-05-10T20:35:51.554Z,95053.72
2023-05-10T20:38:18.767Z,95056.44
2023-05-10T20:40:47.428Z,95056.75
2023-05-10T20:43:14.947Z,95060.28
2023-05-10T20:45:42.582Z,95045.84
2023-05-10T20:48:09.892Z,95061.44
2023-05-10T20:50:37.467Z,95063.09
2023-05-10T20:53:04.623Z,95067.34
2023-05-10T20:55:32.183Z,95049.91
2023-05-10T20:57:59.318Z,95068.94
2023-05-10T21:00:26.891Z,95065.19
2023-05-10T21:02:54.146Z,95081.28
2023-05-10T21:05:21.847Z,95073.19
2023-05-10T21:07:49.642Z,95079.03
2023-05-10T21:10:18.359Z,95072.47
2023-05-10T21:12:46.442Z,95090.34
2023-05-10T21:15:13.944Z,95092.69
2023-05-10T21:17:41.098Z,95090.50
2023-05-10T21:20:09.164Z,95091.09
2023-05-10T21:22:36.655Z,95094.84
2023-05-10T21:25:04.572Z,95092.16
2023-05-10T21:27:31.735Z,95083.78
2023-05-10T21:29:59.424Z,95096.63
2023-05-10T21:32:26.863Z,95097.28
2023-05-10T21:34:54.408Z,95094.09
2023-05-10T21:37:21.538Z,95102.28
2023-05-10T21:39:49.392Z,95096.56
2023-05-10T21:42:16.560Z,95100.31
2023-05-10T21:44:44.899Z,95106.16
2023-05-10T21:47:12.034Z,95104.56
2023-05-10T21:49:41.436Z,95106.03
2023-05-10T21:52:09.009Z,95107.91
2023-05-10T21:54:37.716Z,95103.56
2023-05-10T21:57:05.211Z,95112.59
2023-05-10T21:59:35.651Z,95100.81
2023-05-10T22:02:03.815Z,95108.03
2023-05-10T22:04:31.428Z,95110.16
2023-05-10T22:06:58.668Z,95114.13
2023-05-10T22:09:26.370Z,95103.59
2023-05-10T22:11:53.570Z,95105.84
2023-05-10T22:14:23.441Z,95122.81
2023-05-10T22:16:51.485Z,95114.75
2023-05-10T22:19:18.964Z,95132.09
2023-05-10T22:21:47.194Z,95135.19
2023-05-10T22:24:14.719Z,95130.06
2023-05-10T22:26:41.970Z,95127.59
2023-05-10T22:29:09.418Z,95132.06
2023-05-10T22:31:36.692Z,95132.47
2023-05-10T22:34:04.279Z,95125.66
2023-05-10T22:36:31.778Z,95130.22
2023-05-10T22:38:59.183Z,95125.44
2023-05-10T22:41:26.655Z,95116.72
2023-05-10T22:43:54.026Z,95120.28
2023-05-10T22:46:21.348Z,95136.13
2023-05-10T22:48:48.772Z,95128.56
2023-05-10T22:51:16.295Z,95137.59
2023-05-10T22:53:43.704Z,95134.88
2023-05-10T22:56:12.951Z,95139.84
2023-05-10T22:58:40.505Z,95140.66
2023-05-10T23:01:07.706Z,95136.22
2023-05-10T23:03:35.215Z,95144.06
2023-05-10T23:06:02.415Z,95141.94
2023-05-10T23:08:29.835Z,95139.19
2023-05-10T23:10:57.025Z,95135.31
2023-05-10T23:13:25.016Z,95141.84
2023-05-10T23:15:52.225Z,95140.16
2023-05-10T23:18:19.754Z,95153.50
2023-05-10T23:20:47.152Z,95149.13
2023-05-10T23:23:14.744Z,95151.50
2023-05-10T23:25:41.858Z,95156.03
2023-05-10T23:28:09.364Z,95155.00
2023-05-10T23:30:36.546Z,95118.91
2023-05-10T23:33:04.206Z,95145.50
2023-05-10T23:35:32.205Z,95146.81
2023-05-10T23:37:59.688Z,95142.72
2023-05-10T23:40:26.876Z,95153.50
2023-05-10T23:42:54.278Z,95146.91
2023-05-10T23:45:21.534Z,95160.69
2023-05-10T23:47:49.015Z,95139.06
2023-05-10T23:50:17.013Z,95140.72
2023-05-10T23:52:44.762Z,95150.56
2023-05-10T23:55:12.009Z,95154.44
2023-05-10T23:57:39.485Z,95161.88
