createdAt,value
2023-01-30T00:01:30.055Z,3.20
2023-01-30T00:03:57.282Z,3.20
2023-01-30T00:06:24.953Z,3.20
2023-01-30T00:08:53.007Z,3.10
2023-01-30T00:11:21.285Z,3.10
2023-01-30T00:13:50.638Z,3.10
2023-01-30T00:16:18.608Z,3.00
2023-01-30T00:18:48.105Z,3.00
2023-01-30T00:21:18.399Z,3.00
2023-01-30T00:23:45.755Z,3.00
2023-01-30T00:26:12.874Z,2.90
2023-01-30T00:28:44.799Z,2.80
2023-01-30T00:31:11.720Z,2.80
2023-01-30T00:33:39.709Z,2.80
2023-01-30T00:36:09.714Z,2.70
2023-01-30T00:38:36.895Z,2.70
2023-01-30T00:41:06.712Z,2.70
2023-01-30T00:43:54.772Z,2.70
2023-01-30T00:46:49.660Z,2.70
2023-01-30T00:49:21.945Z,2.60
2023-01-30T00:51:51.699Z,2.60
2023-01-30T00:54:18.646Z,2.60
2023-01-30T00:56:48.234Z,2.60
2023-01-30T00:59:18.318Z,2.60
2023-01-30T01:01:45.278Z,2.60
2023-01-30T01:04:21.622Z,2.50
2023-01-30T01:06:51.058Z,2.50
2023-01-30T01:09:18.203Z,2.50
2023-01-30T01:11:47.715Z,2.40
2023-01-30T01:14:19.411Z,2.40
2023-01-30T01:16:51.391Z,2.40
2023-01-30T01:19:18.633Z,2.40
2023-01-30T01:21:46.121Z,2.40
2023-01-30T01:24:15.633Z,2.40
2023-01-30T01:26:43.721Z,2.40
2023-01-30T01:29:15.690Z,2.40
2023-01-30T01:31:44.047Z,2.40
2023-01-30T01:34:11.719Z,2.40
2023-01-30T01:36:56.622Z,2.40
2023-01-30T01:39:24.023Z,2.40
2023-01-30T01:41:51.041Z,2.40
2023-01-30T01:44:20.520Z,2.40
2023-01-30T01:46:55.164Z,2.40
2023-01-30T01:49:30.028Z,2.40
2023-01-30T01:52:08.168Z,2.40
2023-01-30T01:55:01.452Z,2.40
2023-01-30T01:57:40.602Z,2.40
2023-01-30T02:00:13.991Z,2.30
2023-01-30T02:02:48.372Z,2.30
2023-01-30T02:05:18.433Z,2.30
2023-01-30T02:08:08.151Z,2.30
2023-01-30T02:11:03.493Z,2.30
2023-01-30T02:13:31.642Z,2.20
2023-01-30T02:16:02.041Z,2.20
2023-01-30T02:18:31.568Z,2.20
2023-01-30T02:21:22.600Z,2.20
2023-01-30T02:24:27.260Z,2.20
2023-01-30T02:27:06.550Z,2.10
2023-01-30T02:30:36.724Z,2.10
2023-01-30T02:33:31.671Z,2.00
2023-01-30T02:36:11.830Z,2.00
2023-01-30T02:38:49.891Z,2.00
2023-01-30T02:41:29.441Z,2.00
2023-01-30T02:44:35.644Z,2.00
2023-01-30T02:47:08.016Z,1.90
2023-01-30T02:50:18.645Z,1.90
2023-01-30T02:52:51.814Z,1.80
2023-01-30T02:55:26.873Z,1.70
2023-01-30T02:57:55.913Z,1.70
2023-01-30T03:01:09.313Z,1.70
2023-01-30T03:03:47.465Z,1.70
2023-01-30T03:06:34.706Z,1.70
2023-01-30T03:09:25.874Z,1.60
2023-01-30T03:12:08.460Z,1.60
2023-01-30T03:14:48.621Z,1.60
2023-01-30T03:17:23.565Z,1.50
2023-01-30T03:19:51.872Z,1.50
2023-01-30T03:22:25.237Z,1.50
2023-01-30T03:24:57.009Z,1.50
2023-01-30T03:27:24.984Z,1.50
2023-01-30T03:29:51.923Z,1.40
2023-01-30T03:32:21.149Z,1.40
2023-01-30T03:34:50.148Z,1.40
2023-01-30T03:37:20.058Z,1.40
2023-01-30T03:39:49.197Z,1.40
2023-01-30T03:42:18.381Z,1.30
2023-01-30T03:44:47.851Z,1.30
2023-01-30T03:47:17.077Z,1.30
2023-01-30T03:49:44.059Z,1.30
2023-01-30T03:52:10.879Z,1.30
2023-01-30T03:54:37.809Z,1.30
2023-01-30T03:57:05.259Z,1.40
2023-01-30T03:59:34.618Z,1.40
2023-01-30T04:02:01.587Z,1.40
2023-01-30T04:04:28.422Z,1.50
2023-01-30T04:06:57.849Z,1.50
2023-01-30T04:09:26.808Z,1.50
2023-01-30T04:11:58.930Z,1.50
2023-01-30T04:14:28.527Z,1.50
2023-01-30T04:16:58.036Z,1.60
2023-01-30T04:19:25.027Z,1.60
2023-01-30T04:21:56.618Z,1.60
2023-01-30T04:24:24.401Z,1.60
2023-01-30T04:26:51.326Z,1.60
2023-01-30T04:29:20.660Z,1.60
2023-01-30T04:31:51.964Z,1.60
2023-01-30T04:34:21.318Z,1.70
2023-01-30T04:36:48.174Z,1.70
2023-01-30T04:39:15.101Z,1.70
2023-01-30T04:41:41.949Z,1.70
2023-01-30T04:44:11.006Z,1.70
2023-01-30T04:46:37.923Z,1.70
2023-01-30T04:49:07.317Z,1.70
2023-01-30T04:51:34.161Z,1.70
2023-01-30T04:54:00.983Z,1.70
2023-01-30T04:56:28.122Z,1.80
2023-01-30T04:58:55.499Z,1.80
2023-01-30T05:01:30.407Z,1.80
2023-01-30T05:03:57.710Z,1.80
2023-01-30T05:06:26.977Z,1.80
2023-01-30T05:08:56.872Z,1.80
2023-01-30T05:11:26.512Z,1.80
2023-01-30T05:13:53.791Z,1.80
2023-01-30T05:16:22.482Z,1.80
2023-01-30T05:18:51.996Z,1.80
2023-01-30T05:21:27.851Z,1.80
2023-01-30T05:23:56.297Z,1.80
2023-01-30T05:26:24.440Z,1.70
2023-01-30T05:28:58.146Z,1.80
2023-01-30T05:31:25.695Z,1.70
2023-01-30T05:33:53.141Z,1.70
2023-01-30T05:36:23.766Z,1.70
2023-01-30T05:38:53.279Z,1.70
2023-01-30T05:41:20.307Z,1.70
2023-01-30T05:43:53.431Z,1.70
2023-01-30T05:46:22.943Z,1.70
2023-01-30T05:48:54.437Z,1.70
2023-01-30T05:51:23.976Z,1.70
2023-01-30T05:53:51.223Z,1.60
2023-01-30T05:56:19.493Z,1.70
2023-01-30T05:58:54.870Z,1.80
2023-01-30T06:01:24.706Z,1.80
2023-01-30T06:03:52.249Z,1.80
2023-01-30T06:06:20.095Z,1.80
2023-01-30T06:08:50.031Z,1.80
2023-01-30T06:11:17.836Z,1.70
2023-01-30T06:13:49.751Z,1.70
2023-01-30T06:16:20.017Z,1.80
2023-01-30T06:18:47.318Z,1.70
2023-01-30T06:21:15.646Z,1.70
2023-01-30T06:23:43.360Z,1.70
2023-01-30T06:26:12.853Z,1.70
2023-01-30T06:28:39.818Z,1.70
2023-01-30T06:31:08.315Z,1.70
2023-01-30T06:33:35.560Z,1.70
2023-01-30T06:36:07.489Z,1.70
2023-01-30T06:38:34.578Z,1.80
2023-01-30T06:41:04.161Z,1.80
2023-01-30T06:43:31.082Z,1.70
2023-01-30T06:46:01.664Z,1.70
2023-01-30T06:48:28.673Z,1.80
2023-01-30T06:50:58.048Z,1.80
2023-01-30T06:53:30.349Z,1.80
2023-01-30T06:55:58.991Z,1.80
2023-01-30T06:58:26.137Z,1.80
2023-01-30T07:00:53.412Z,1.90
2023-01-30T07:03:20.433Z,1.90
2023-01-30T07:05:48.178Z,1.90
2023-01-30T07:08:17.699Z,1.90
2023-01-30T07:10:47.027Z,2.00
2023-01-30T07:13:14.173Z,2.00
2023-01-30T07:15:41.208Z,2.00
2023-01-30T07:18:10.828Z,2.00
2023-01-30T07:20:42.139Z,2.00
2023-01-30T07:23:09.041Z,2.10
2023-01-30T07:25:38.215Z,2.10
2023-01-30T07:28:05.519Z,2.20
2023-01-30T07:30:39.233Z,2.20
2023-01-30T07:33:07.052Z,2.20
2023-01-30T07:35:37.402Z,2.20
2023-01-30T07:38:05.589Z,2.30
2023-01-30T07:40:35.071Z,2.30
2023-01-30T07:43:05.444Z,2.30
2023-01-30T07:45:39.541Z,2.40
2023-01-30T07:48:08.086Z,2.40
2023-01-30T07:50:37.505Z,2.40
2023-01-30T07:53:08.993Z,2.40
2023-01-30T07:55:35.980Z,2.40
2023-01-30T07:58:03.588Z,2.30
2023-01-30T08:00:31.524Z,2.40
2023-01-30T08:03:01.070Z,2.50
2023-01-30T08:05:30.567Z,2.50
2023-01-30T08:08:01.939Z,2.60
2023-01-30T08:10:31.134Z,2.70
2023-01-30T08:12:58.095Z,2.70
2023-01-30T08:15:24.917Z,2.80
2023-01-30T08:17:56.564Z,2.90
2023-01-30T08:20:24.516Z,3.00
2023-01-30T08:22:51.599Z,3.10
2023-01-30T08:25:23.237Z,3.30
2023-01-30T08:27:52.767Z,3.50
2023-01-30T08:30:21.826Z,3.90
2023-01-30T08:32:51.226Z,4.40
2023-01-30T08:35:18.256Z,4.90
2023-01-30T08:37:47.337Z,5.30
2023-01-30T08:40:17.248Z,5.60
2023-01-30T08:42:45.530Z,5.90
2023-01-30T08:45:12.815Z,6.00
2023-01-30T08:47:39.737Z,6.10
2023-01-30T08:50:07.251Z,6.20
2023-01-30T08:52:37.214Z,6.40
2023-01-30T08:55:04.551Z,6.50
2023-01-30T08:57:33.677Z,6.60
2023-01-30T09:00:00.663Z,6.70
2023-01-30T09:02:27.601Z,6.90
2023-01-30T09:04:54.600Z,7.00
2023-01-30T09:07:24.509Z,7.00
2023-01-30T09:09:51.423Z,7.10
2023-01-30T09:12:18.253Z,7.10
2023-01-30T09:14:49.497Z,7.20
2023-01-30T09:17:16.352Z,7.20
2023-01-30T09:19:43.219Z,7.10
2023-01-30T09:22:10.196Z,7.10
2023-01-30T09:24:37.064Z,7.00
2023-01-30T09:27:06.543Z,6.90
2023-01-30T09:29:35.744Z,6.90
2023-01-30T09:32:05.115Z,6.80
2023-01-30T09:34:32.037Z,6.80
2023-01-30T09:37:04.807Z,6.70
2023-01-30T09:39:32.151Z,6.70
2023-01-30T09:42:04.991Z,6.70
2023-01-30T09:44:53.970Z,6.70
2023-01-30T09:47:33.313Z,6.70
2023-01-30T09:50:34.355Z,6.70
2023-01-30T09:53:22.695Z,6.70
2023-01-30T09:55:50.184Z,6.70
2023-01-30T09:58:21.958Z,6.80
2023-01-30T10:01:03.799Z,6.90
2023-01-30T10:03:40.154Z,6.90
2023-01-30T10:06:16.841Z,7.00
2023-01-30T10:09:00.849Z,7.00
2023-01-30T10:11:55.726Z,7.20
2023-01-30T10:14:35.649Z,7.30
2023-01-30T10:17:43.841Z,7.40
2023-01-30T10:20:45.761Z,7.50
2023-01-30T10:23:55.287Z,7.60
2023-01-30T10:26:26.216Z,7.70
2023-01-30T10:29:21.829Z,7.70
2023-01-30T10:32:08.179Z,7.80
2023-01-30T10:34:59.522Z,7.70
2023-01-30T10:38:32.452Z,7.70
2023-01-30T10:41:16.847Z,7.60
2023-01-30T10:43:54.602Z,7.60
2023-01-30T10:47:03.987Z,7.60
2023-01-30T10:49:53.597Z,7.60
2023-01-30T10:52:42.650Z,7.70
2023-01-30T10:55:38.039Z,7.80
2023-01-30T10:58:42.625Z,7.80
2023-01-30T11:01:21.328Z,7.90
2023-01-30T11:03:57.173Z,7.90
2023-01-30T11:06:25.856Z,8.00
2023-01-30T11:08:54.561Z,7.90
2023-01-30T11:11:42.088Z,7.90
2023-01-30T11:14:13.742Z,7.90
2023-01-30T11:16:52.067Z,7.90
2023-01-30T11:19:24.711Z,7.80
2023-01-30T11:22:00.044Z,7.80
2023-01-30T11:24:42.548Z,7.70
2023-01-30T11:27:22.337Z,7.70
2023-01-30T11:29:50.913Z,7.60
2023-01-30T11:32:28.920Z,7.50
2023-01-30T11:35:07.142Z,7.50
2023-01-30T11:37:45.089Z,7.50
2023-01-30T11:40:18.168Z,7.40
2023-01-30T11:42:51.956Z,7.40
2023-01-30T11:45:21.227Z,7.30
2023-01-30T11:48:04.813Z,7.30
2023-01-30T11:50:46.865Z,7.20
2023-01-30T11:53:47.133Z,7.20
2023-01-30T11:56:39.374Z,7.20
2023-01-30T11:59:37.244Z,7.10
2023-01-30T12:02:23.780Z,7.10
2023-01-30T12:05:02.573Z,7.10
2023-01-30T12:07:34.735Z,7.10
2023-01-30T12:10:04.704Z,7.10
2023-01-30T12:12:52.137Z,7.10
2023-01-30T12:15:26.366Z,7.10
2023-01-30T12:18:29.531Z,7.20
2023-01-30T12:21:26.483Z,7.20
2023-01-30T12:24:32.391Z,7.20
2023-01-30T12:27:26.057Z,7.20
2023-01-30T12:30:17.524Z,7.30
2023-01-30T12:32:47.090Z,7.30
2023-01-30T12:35:19.443Z,7.20
2023-01-30T12:38:45.782Z,7.20
2023-01-30T12:41:40.468Z,7.20
2023-01-30T12:44:44.448Z,7.20
2023-01-30T12:47:52.969Z,7.10
2023-01-30T12:50:49.171Z,7.10
2023-01-30T12:53:24.166Z,7.10
2023-01-30T12:56:12.197Z,7.10
2023-01-30T12:58:46.000Z,7.10
2023-01-30T13:02:12.837Z,7.20
2023-01-30T13:05:13.219Z,7.20
2023-01-30T13:08:15.134Z,7.10
2023-01-30T13:10:44.928Z,7.20
2023-01-30T13:13:43.127Z,7.00
2023-01-30T13:16:18.719Z,7.10
2023-01-30T13:18:54.675Z,7.20
2023-01-30T13:21:45.914Z,7.20
2023-01-30T13:24:53.919Z,7.20
2023-01-30T13:27:27.254Z,7.20
2023-01-30T13:29:59.523Z,7.20
2023-01-30T13:32:47.350Z,7.30
2023-01-30T13:35:20.383Z,7.30
2023-01-30T13:37:49.800Z,7.30
2023-01-30T13:40:21.863Z,7.30
2023-01-30T13:43:04.559Z,7.30
2023-01-30T13:45:36.045Z,7.30
2023-01-30T13:48:24.059Z,7.30
2023-01-30T13:51:24.247Z,7.30
2023-01-30T13:54:13.254Z,7.30
2023-01-30T13:57:03.985Z,7.30
2023-01-30T14:00:09.597Z,7.30
2023-01-30T14:02:36.470Z,7.30
2023-01-30T14:05:09.885Z,7.30
2023-01-30T14:07:41.857Z,7.30
2023-01-30T14:10:23.781Z,7.30
2023-01-30T14:12:53.874Z,7.30
2023-01-30T14:15:31.860Z,7.30
2023-01-30T14:18:01.755Z,7.30
2023-01-30T14:20:33.598Z,7.30
2023-01-30T14:23:22.578Z,7.40
2023-01-30T14:25:56.628Z,7.40
2023-01-30T14:28:48.716Z,7.40
2023-01-30T14:31:49.500Z,7.40
2023-01-30T14:34:48.354Z,7.50
2023-01-30T14:37:49.388Z,7.50
2023-01-30T14:40:25.662Z,7.50
2023-01-30T14:43:19.476Z,7.60
2023-01-30T14:45:58.867Z,7.60
2023-01-30T14:48:44.734Z,7.60
2023-01-30T14:51:42.580Z,7.60
2023-01-30T14:54:12.921Z,7.60
2023-01-30T14:57:10.311Z,7.60
2023-01-30T15:00:03.335Z,7.60
2023-01-30T15:02:44.595Z,7.60
2023-01-30T15:05:20.686Z,7.60
2023-01-30T15:08:08.185Z,7.70
2023-01-30T15:11:18.598Z,7.70
2023-01-30T15:14:04.695Z,7.60
2023-01-30T15:16:37.467Z,7.70
2023-01-30T15:19:41.463Z,7.70
2023-01-30T15:22:51.481Z,7.60
2023-01-30T15:25:44.315Z,7.60
2023-01-30T15:28:34.653Z,7.70
2023-01-30T15:31:01.545Z,7.70
2023-01-30T15:33:31.915Z,7.70
2023-01-30T15:36:00.800Z,7.60
2023-01-30T15:38:33.837Z,7.60
2023-01-30T15:41:06.335Z,7.60
2023-01-30T15:44:25.539Z,7.60
2023-01-30T15:47:36.001Z,7.50
2023-01-30T15:50:09.974Z,7.50
2023-01-30T15:52:46.456Z,7.50
2023-01-30T15:55:37.004Z,7.50
2023-01-30T15:58:10.637Z,7.50
2023-01-30T16:00:45.172Z,7.50
2023-01-30T16:03:42.564Z,7.50
2023-01-30T16:06:32.676Z,7.50
2023-01-30T16:09:24.200Z,7.40
2023-01-30T16:11:54.145Z,7.40
2023-01-30T16:14:22.359Z,7.40
2023-01-30T16:17:01.983Z,7.40
2023-01-30T16:19:37.363Z,7.40
2023-01-30T16:22:11.814Z,7.40
2023-01-30T16:24:41.232Z,7.40
2023-01-30T16:27:19.335Z,7.40
2023-01-30T16:29:55.796Z,7.40
2023-01-30T16:32:31.804Z,7.30
2023-01-30T16:35:28.402Z,7.40
2023-01-30T16:37:58.186Z,7.30
2023-01-30T16:40:27.449Z,7.30
2023-01-30T16:43:18.035Z,7.30
2023-01-30T16:45:47.678Z,7.30
2023-01-30T16:48:17.373Z,7.30
2023-01-30T16:51:10.495Z,7.30
2023-01-30T16:53:37.657Z,7.30
2023-01-30T16:56:16.948Z,7.30
2023-01-30T16:58:52.104Z,7.30
2023-01-30T17:01:19.417Z,7.30
2023-01-30T17:04:09.063Z,7.30
2023-01-30T17:06:42.868Z,7.30
2023-01-30T17:09:38.867Z,7.30
2023-01-30T17:12:25.689Z,7.20
2023-01-30T17:15:24.226Z,7.20
2023-01-30T17:17:58.098Z,7.20
2023-01-30T17:20:34.817Z,7.20
2023-01-30T17:23:06.609Z,7.20
2023-01-30T17:25:42.416Z,7.20
2023-01-30T17:28:16.901Z,7.20
2023-01-30T17:30:43.829Z,7.20
2023-01-30T17:33:13.211Z,7.20
2023-01-30T17:35:40.625Z,7.20
2023-01-30T17:38:07.681Z,7.20
2023-01-30T17:40:38.968Z,7.20
2023-01-30T17:43:09.645Z,7.20
2023-01-30T17:45:38.940Z,7.20
2023-01-30T17:48:09.017Z,7.20
2023-01-30T17:50:36.631Z,7.20
2023-01-30T17:53:06.408Z,7.20
2023-01-30T17:55:34.456Z,7.10
2023-01-30T17:58:06.381Z,7.10
2023-01-30T18:00:38.354Z,7.10
2023-01-30T18:03:05.234Z,7.10
2023-01-30T18:05:32.143Z,7.10
2023-01-30T18:08:03.800Z,7.10
2023-01-30T18:10:35.246Z,7.10
2023-01-30T18:13:04.168Z,7.10
2023-01-30T18:15:31.148Z,7.10
2023-01-30T18:18:00.347Z,7.20
2023-01-30T18:20:29.447Z,7.20
2023-01-30T18:22:56.330Z,7.20
2023-01-30T18:25:25.686Z,7.20
2023-01-30T18:27:52.538Z,7.30
2023-01-30T18:30:24.953Z,7.30
2023-01-30T18:32:54.351Z,7.30
2023-01-30T18:35:25.180Z,7.30
2023-01-30T18:37:58.187Z,7.30
2023-01-30T18:40:32.529Z,7.30
2023-01-30T18:42:59.468Z,7.30
2023-01-30T18:45:26.369Z,7.30
2023-01-30T18:47:54.520Z,7.30
2023-01-30T18:50:21.864Z,7.40
2023-01-30T18:52:50.614Z,7.30
2023-01-30T18:55:17.717Z,7.30
2023-01-30T18:57:51.319Z,7.30
2023-01-30T19:00:21.967Z,7.30
2023-01-30T19:02:54.059Z,7.30
2023-01-30T19:05:21.300Z,7.30
2023-01-30T19:07:50.686Z,7.30
2023-01-30T19:10:21.106Z,7.30
2023-01-30T19:13:06.500Z,7.30
2023-01-30T19:15:38.058Z,7.30
2023-01-30T19:18:04.944Z,7.30
2023-01-30T19:20:31.843Z,7.10
2023-01-30T19:22:59.803Z,7.30
2023-01-30T19:25:29.087Z,7.30
2023-01-30T19:27:57.189Z,7.30
2023-01-30T19:30:26.458Z,7.30
2023-01-30T19:32:54.327Z,7.30
2023-01-30T19:35:26.281Z,7.30
2023-01-30T19:37:57.497Z,7.30
2023-01-30T19:40:24.354Z,7.30
2023-01-30T19:42:54.745Z,7.30
2023-01-30T19:45:26.103Z,7.30
2023-01-30T19:47:53.051Z,7.30
2023-01-30T19:50:22.306Z,7.30
2023-01-30T19:52:52.910Z,7.30
2023-01-30T19:55:20.624Z,7.30
2023-01-30T19:57:50.067Z,7.30
2023-01-30T20:00:21.792Z,7.30
2023-01-30T20:02:49.919Z,7.30
2023-01-30T20:05:17.151Z,7.30
2023-01-30T20:07:46.977Z,7.30
2023-01-30T20:10:18.954Z,7.30
2023-01-30T20:12:48.942Z,7.30
2023-01-30T20:15:18.996Z,7.30
2023-01-30T20:17:51.391Z,7.30
2023-01-30T20:20:18.702Z,7.30
2023-01-30T20:22:45.844Z,7.30
2023-01-30T20:25:12.789Z,7.30
2023-01-30T20:27:43.871Z,7.30
2023-01-30T20:30:19.476Z,7.30
2023-01-30T20:32:51.347Z,7.30
2023-01-30T20:35:18.558Z,7.30
2023-01-30T20:37:45.530Z,7.30
2023-01-30T20:40:16.903Z,7.30
2023-01-30T20:42:46.126Z,7.30
2023-01-30T20:45:12.952Z,7.30
2023-01-30T20:47:40.553Z,7.30
2023-01-30T20:50:10.560Z,7.30
2023-01-30T20:52:38.660Z,7.30
2023-01-30T20:55:09.982Z,7.30
2023-01-30T20:57:43.281Z,7.30
2023-01-30T21:00:13.658Z,7.30
2023-01-30T21:02:42.400Z,7.20
2023-01-30T21:05:09.447Z,7.20
2023-01-30T21:07:38.011Z,7.20
2023-01-30T21:10:08.269Z,7.10
2023-01-30T21:12:35.254Z,7.10
2023-01-30T21:15:05.100Z,7.10
2023-01-30T21:17:32.053Z,7.00
2023-01-30T21:19:59.181Z,7.00
2023-01-30T21:22:28.702Z,7.00
2023-01-30T21:24:55.655Z,6.90
2023-01-30T21:27:26.030Z,6.90
2023-01-30T21:29:55.372Z,6.90
2023-01-30T21:32:24.756Z,6.90
2023-01-30T21:34:53.978Z,6.90
2023-01-30T21:37:39.389Z,6.90
2023-01-30T21:40:27.560Z,6.90
2023-01-30T21:43:12.765Z,6.80
2023-01-30T21:45:42.435Z,6.90
2023-01-30T21:48:12.020Z,6.80
2023-01-30T21:50:41.059Z,6.90
2023-01-30T21:53:10.346Z,6.90
2023-01-30T21:55:37.792Z,6.90
2023-01-30T21:58:08.715Z,6.90
2023-01-30T22:00:38.129Z,6.80
2023-01-30T22:03:05.050Z,6.90
2023-01-30T22:05:36.921Z,6.80
2023-01-30T22:08:06.438Z,6.80
2023-01-30T22:10:33.310Z,6.90
2023-01-30T22:13:00.299Z,6.90
2023-01-30T22:15:29.551Z,6.80
2023-01-30T22:17:58.688Z,6.90
2023-01-30T22:20:28.581Z,6.90
2023-01-30T22:22:55.542Z,6.90
2023-01-30T22:25:24.723Z,6.90
2023-01-30T22:27:56.235Z,6.90
2023-01-30T22:30:23.021Z,6.90
2023-01-30T22:32:54.939Z,6.70
2023-01-30T22:35:24.162Z,6.80
2023-01-30T22:37:55.597Z,6.90
2023-01-30T22:40:24.989Z,6.90
2023-01-30T22:42:54.856Z,6.80
2023-01-30T22:45:22.317Z,6.80
2023-01-30T22:47:49.494Z,6.90
2023-01-30T22:50:18.930Z,6.90
2023-01-30T22:52:46.001Z,6.80
2023-01-30T22:55:15.836Z,6.90
2023-01-30T22:57:42.806Z,6.80
2023-01-30T23:00:11.086Z,6.90
2023-01-30T23:02:38.303Z,6.80
2023-01-30T23:05:06.401Z,6.80
2023-01-30T23:07:34.562Z,6.80
2023-01-30T23:10:01.911Z,6.80
2023-01-30T23:12:49.394Z,6.80
2023-01-30T23:15:19.115Z,6.80
2023-01-30T23:18:08.599Z,6.70
2023-01-30T23:20:35.596Z,6.70
2023-01-30T23:23:03.253Z,6.70
2023-01-30T23:25:30.142Z,6.70
2023-01-30T23:28:04.442Z,6.60
2023-01-30T23:30:31.439Z,6.60
2023-01-30T23:33:02.946Z,6.50
2023-01-30T23:35:35.373Z,6.50
2023-01-30T23:38:19.061Z,6.50
2023-01-30T23:40:50.287Z,6.50
2023-01-30T23:43:19.865Z,6.40
2023-01-30T23:45:46.970Z,6.40
2023-01-30T23:48:14.134Z,6.40
2023-01-30T23:50:42.172Z,6.30
2023-01-30T23:53:10.950Z,6.30
2023-01-30T23:55:50.242Z,6.30
2023-01-30T23:58:19.572Z,6.20
