createdAt,value
2023-01-17T00:01:59.406Z,1.17
2023-01-17T00:04:45.087Z,0.70
2023-01-17T00:07:34.006Z,0.70
2023-01-17T00:10:07.214Z,0.97
2023-01-17T00:12:36.108Z,0.63
2023-01-17T00:15:05.499Z,0.90
2023-01-17T00:17:33.749Z,0.90
2023-01-17T00:20:20.315Z,0.80
2023-01-17T00:23:07.585Z,0.60
2023-01-17T00:25:56.437Z,0.70
2023-01-17T00:28:23.759Z,0.67
2023-01-17T00:30:50.950Z,0.80
2023-01-17T00:33:18.250Z,1.00
2023-01-17T00:35:45.586Z,0.50
2023-01-17T00:38:15.560Z,0.93
2023-01-17T00:40:44.126Z,0.70
2023-01-17T00:43:31.206Z,0.70
2023-01-17T00:46:17.230Z,0.60
2023-01-17T00:49:03.098Z,0.70
2023-01-17T00:51:50.534Z,0.70
2023-01-17T00:54:37.639Z,0.60
2023-01-17T00:57:23.381Z,0.57
2023-01-17T01:00:09.381Z,0.63
2023-01-17T01:02:55.736Z,0.70
2023-01-17T01:05:41.400Z,0.70
2023-01-17T01:08:39.056Z,0.73
2023-01-17T01:11:27.680Z,0.80
2023-01-17T01:14:13.788Z,0.80
2023-01-17T01:16:59.767Z,0.70
2023-01-17T01:19:45.407Z,0.63
2023-01-17T01:22:31.226Z,0.70
2023-01-17T01:25:16.970Z,0.63
2023-01-17T01:28:03.807Z,0.50
2023-01-17T01:30:49.925Z,0.50
2023-01-17T01:33:19.533Z,0.47
2023-01-17T01:35:49.404Z,0.50
2023-01-17T01:38:18.099Z,0.80
2023-01-17T01:40:48.338Z,0.70
2023-01-17T01:43:19.884Z,0.63
2023-01-17T01:45:53.111Z,0.63
2023-01-17T01:48:34.838Z,0.70
2023-01-17T01:51:07.125Z,1.00
2023-01-17T01:53:38.559Z,0.73
2023-01-17T01:56:11.911Z,0.40
2023-01-17T01:58:42.982Z,0.60
2023-01-17T02:01:11.569Z,0.60
2023-01-17T02:03:42.051Z,0.67
2023-01-17T02:06:21.685Z,0.63
2023-01-17T02:08:50.251Z,0.70
2023-01-17T02:11:18.648Z,0.60
2023-01-17T02:13:48.159Z,0.60
2023-01-17T02:16:31.673Z,0.50
2023-01-17T02:19:17.947Z,0.50
2023-01-17T02:21:52.045Z,0.50
2023-01-17T02:24:57.650Z,0.60
2023-01-17T02:27:28.195Z,0.50
2023-01-17T02:30:34.241Z,0.50
2023-01-17T02:33:16.743Z,0.50
2023-01-17T02:35:55.853Z,0.70
2023-01-17T02:38:36.853Z,0.60
2023-01-17T02:41:07.976Z,0.60
2023-01-17T02:43:38.183Z,0.57
2023-01-17T02:46:09.816Z,0.50
2023-01-17T02:48:38.916Z,0.70
2023-01-17T02:51:36.733Z,0.50
2023-01-17T02:54:35.251Z,0.50
2023-01-17T02:57:24.674Z,0.50
2023-01-17T02:59:59.393Z,0.50
2023-01-17T03:02:36.628Z,0.70
2023-01-17T03:05:09.467Z,0.40
2023-01-17T03:07:41.743Z,0.47
2023-01-17T03:10:12.639Z,0.50
2023-01-17T03:12:41.533Z,0.50
2023-01-17T03:15:11.902Z,0.60
2023-01-17T03:17:46.880Z,0.50
2023-01-17T03:20:15.156Z,0.53
2023-01-17T03:22:43.369Z,0.50
2023-01-17T03:25:11.596Z,0.40
2023-01-17T03:27:39.767Z,0.50
2023-01-17T03:30:09.592Z,0.50
2023-01-17T03:32:37.782Z,0.60
2023-01-17T03:35:08.343Z,0.40
2023-01-17T03:37:36.456Z,0.50
2023-01-17T03:40:04.927Z,0.67
2023-01-17T03:42:33.018Z,0.40
2023-01-17T03:45:01.174Z,0.40
2023-01-17T03:47:29.268Z,0.50
2023-01-17T03:49:57.377Z,0.47
2023-01-17T03:52:26.868Z,0.70
2023-01-17T03:54:55.002Z,0.50
2023-01-17T03:57:23.122Z,0.60
2023-01-17T03:59:51.267Z,0.37
2023-01-17T04:02:19.950Z,0.50
2023-01-17T04:04:48.055Z,0.40
2023-01-17T04:07:16.159Z,0.50
2023-01-17T04:09:45.676Z,0.40
2023-01-17T04:12:13.885Z,0.50
2023-01-17T04:14:42.054Z,0.70
2023-01-17T04:17:13.233Z,0.43
2023-01-17T04:19:42.086Z,0.40
2023-01-17T04:22:10.300Z,0.60
2023-01-17T04:24:38.548Z,0.40
2023-01-17T04:27:08.131Z,0.47
2023-01-17T04:29:36.251Z,0.43
2023-01-17T04:32:04.540Z,0.37
2023-01-17T04:34:32.679Z,0.50
2023-01-17T04:37:00.848Z,0.50
2023-01-17T04:39:28.988Z,0.83
2023-01-17T04:41:57.151Z,0.67
2023-01-17T04:44:26.733Z,0.50
2023-01-17T04:46:54.839Z,0.60
2023-01-17T04:49:22.937Z,0.30
2023-01-17T04:51:51.088Z,0.50
2023-01-17T04:54:19.382Z,0.50
2023-01-17T04:56:47.499Z,0.53
2023-01-17T04:59:15.632Z,0.40
2023-01-17T05:01:45.099Z,0.60
2023-01-17T05:04:13.288Z,0.43
2023-01-17T05:06:41.387Z,0.50
2023-01-17T05:09:09.551Z,0.53
2023-01-17T05:11:37.664Z,0.60
2023-01-17T05:14:05.824Z,0.43
2023-01-17T05:16:34.010Z,0.70
2023-01-17T05:19:03.488Z,0.50
2023-01-17T05:21:32.328Z,0.60
2023-01-17T05:24:00.487Z,0.40
2023-01-17T05:26:28.598Z,0.70
2023-01-17T05:28:56.724Z,0.37
2023-01-17T05:31:24.920Z,0.50
2023-01-17T05:33:53.064Z,0.50
2023-01-17T05:36:22.525Z,0.50
2023-01-17T05:38:50.650Z,0.47
2023-01-17T05:41:18.768Z,0.40
2023-01-17T05:43:46.920Z,0.50
2023-01-17T05:46:16.093Z,0.63
2023-01-17T05:48:44.304Z,0.63
2023-01-17T05:51:12.404Z,0.50
2023-01-17T05:53:41.983Z,0.50
2023-01-17T05:56:10.151Z,0.70
2023-01-17T05:58:40.044Z,0.50
2023-01-17T06:01:08.220Z,0.60
2023-01-17T06:03:36.745Z,0.50
2023-01-17T06:06:05.057Z,0.50
2023-01-17T06:08:33.213Z,0.57
2023-01-17T06:11:02.715Z,0.50
2023-01-17T06:13:30.881Z,0.50
2023-01-17T06:16:02.893Z,0.50
2023-01-17T06:18:31.827Z,0.60
2023-01-17T06:21:00.035Z,0.50
2023-01-17T06:23:28.326Z,1.00
2023-01-17T06:25:56.400Z,0.70
2023-01-17T06:28:25.929Z,0.93
2023-01-17T06:30:54.084Z,0.63
2023-01-17T06:33:22.211Z,0.60
2023-01-17T06:35:50.899Z,1.70
2023-01-17T06:38:19.446Z,1.27
2023-01-17T06:40:47.587Z,0.77
2023-01-17T06:43:15.776Z,0.80
2023-01-17T06:45:45.330Z,0.90
2023-01-17T06:48:13.841Z,1.10
2023-01-17T06:50:42.059Z,0.70
2023-01-17T06:53:10.973Z,0.73
2023-01-17T06:55:40.217Z,1.07
2023-01-17T06:58:09.897Z,1.03
2023-01-17T07:00:40.606Z,0.90
2023-01-17T07:03:19.925Z,0.70
2023-01-17T07:05:48.190Z,0.70
2023-01-17T07:08:17.327Z,0.70
2023-01-17T07:10:45.859Z,0.47
2023-01-17T07:13:14.622Z,0.93
2023-01-17T07:15:42.800Z,0.87
2023-01-17T07:18:12.294Z,1.07
2023-01-17T07:20:41.324Z,0.90
2023-01-17T07:23:09.408Z,0.80
2023-01-17T07:25:37.520Z,1.30
2023-01-17T07:28:05.806Z,1.00
2023-01-17T07:30:34.048Z,1.23
2023-01-17T07:33:02.428Z,1.17
2023-01-17T07:35:31.964Z,1.30
2023-01-17T07:38:00.168Z,1.10
2023-01-17T07:40:28.404Z,1.33
2023-01-17T07:43:02.679Z,1.27
2023-01-17T07:45:32.743Z,1.00
2023-01-17T07:48:00.948Z,1.00
2023-01-17T07:50:29.068Z,1.13
2023-01-17T07:52:58.643Z,1.20
2023-01-17T07:55:26.832Z,0.90
2023-01-17T07:57:55.002Z,1.13
2023-01-17T08:00:27.351Z,0.90
2023-01-17T08:02:58.109Z,1.20
2023-01-17T08:05:26.790Z,1.70
2023-01-17T08:07:55.516Z,1.40
2023-01-17T08:10:25.232Z,1.57
2023-01-17T08:12:53.443Z,0.97
2023-01-17T08:15:21.554Z,0.90
2023-01-17T08:17:53.136Z,0.93
2023-01-17T08:20:22.059Z,1.20
2023-01-17T08:22:50.213Z,1.60
2023-01-17T08:25:18.433Z,1.33
2023-01-17T08:27:47.949Z,1.20
2023-01-17T08:30:16.393Z,1.23
2023-01-17T08:32:44.533Z,1.40
2023-01-17T08:35:12.651Z,1.50
2023-01-17T08:37:41.031Z,2.00
2023-01-17T08:40:11.151Z,1.40
2023-01-17T08:42:41.006Z,1.00
2023-01-17T08:45:12.348Z,0.93
2023-01-17T08:47:40.497Z,1.00
2023-01-17T08:50:09.210Z,0.93
2023-01-17T08:52:37.423Z,1.10
2023-01-17T08:55:09.005Z,1.07
2023-01-17T08:57:37.181Z,1.23
2023-01-17T09:00:08.253Z,1.60
2023-01-17T09:02:38.339Z,1.47
2023-01-17T09:05:07.411Z,1.43
2023-01-17T09:07:35.511Z,1.00
2023-01-17T09:10:03.703Z,0.90
2023-01-17T09:12:34.340Z,1.63
2023-01-17T09:15:02.899Z,1.40
2023-01-17T09:17:31.079Z,1.53
2023-01-17T09:20:00.606Z,2.47
2023-01-17T09:22:28.718Z,1.70
2023-01-17T09:24:57.544Z,1.30
2023-01-17T09:27:25.704Z,1.57
2023-01-17T09:29:53.895Z,1.50
2023-01-17T09:32:22.107Z,1.00
2023-01-17T09:34:50.229Z,1.20
2023-01-17T09:37:19.744Z,1.40
2023-01-17T09:39:48.085Z,1.13
2023-01-17T09:42:25.834Z,1.50
2023-01-17T09:44:54.550Z,1.30
2023-01-17T09:47:34.012Z,1.60
2023-01-17T09:50:10.183Z,1.37
2023-01-17T09:52:39.725Z,1.43
2023-01-17T09:55:13.837Z,1.40
2023-01-17T09:57:51.183Z,1.27
2023-01-17T10:00:36.956Z,1.47
2023-01-17T10:03:28.746Z,1.30
2023-01-17T10:06:10.941Z,1.50
2023-01-17T10:08:57.512Z,1.80
2023-01-17T10:11:41.738Z,1.70
2023-01-17T10:14:34.088Z,1.63
2023-01-17T10:17:09.331Z,1.23
2023-01-17T10:19:52.523Z,1.93
2023-01-17T10:22:54.227Z,1.70
2023-01-17T10:25:48.641Z,1.50
2023-01-17T10:28:19.576Z,1.60
2023-01-17T10:30:50.575Z,1.70
2023-01-17T10:33:21.696Z,1.87
2023-01-17T10:35:58.400Z,1.40
2023-01-17T10:38:31.971Z,1.93
2023-01-17T10:41:09.857Z,1.70
2023-01-17T10:43:45.487Z,1.40
2023-01-17T10:46:18.047Z,2.00
2023-01-17T10:48:49.577Z,1.43
2023-01-17T10:51:31.197Z,1.57
2023-01-17T10:54:10.508Z,1.43
2023-01-17T10:56:41.405Z,1.67
2023-01-17T10:59:23.477Z,1.47
2023-01-17T11:01:51.725Z,1.80
2023-01-17T11:04:32.212Z,1.70
2023-01-17T11:07:15.194Z,1.40
2023-01-17T11:09:45.511Z,1.33
2023-01-17T11:12:27.101Z,1.40
2023-01-17T11:15:08.336Z,1.50
2023-01-17T11:17:38.501Z,1.90
2023-01-17T11:20:17.115Z,1.93
2023-01-17T11:22:50.215Z,1.50
2023-01-17T11:25:23.357Z,1.50
2023-01-17T11:28:02.995Z,1.17
2023-01-17T11:30:31.535Z,1.50
2023-01-17T11:33:01.108Z,1.37
2023-01-17T11:35:31.072Z,1.10
2023-01-17T11:38:05.733Z,1.67
2023-01-17T11:40:38.685Z,1.60
2023-01-17T11:43:22.884Z,1.63
2023-01-17T11:46:04.285Z,1.27
2023-01-17T11:48:37.517Z,1.40
2023-01-17T11:51:17.719Z,1.60
2023-01-17T11:53:48.208Z,1.60
2023-01-17T11:56:23.393Z,1.67
2023-01-17T11:58:53.038Z,1.40
2023-01-17T12:01:34.449Z,1.40
2023-01-17T12:04:25.227Z,1.57
2023-01-17T12:07:22.819Z,1.60
2023-01-17T12:10:03.544Z,1.50
2023-01-17T12:13:01.855Z,1.33
2023-01-17T12:15:47.599Z,1.20
2023-01-17T12:18:32.190Z,1.40
2023-01-17T12:21:13.373Z,1.60
2023-01-17T12:24:01.676Z,1.50
2023-01-17T12:26:37.830Z,1.20
2023-01-17T12:29:47.471Z,1.40
2023-01-17T12:32:41.690Z,1.30
2023-01-17T12:35:16.278Z,1.37
2023-01-17T12:37:49.444Z,1.47
2023-01-17T12:40:27.746Z,1.20
2023-01-17T12:43:02.074Z,1.00
2023-01-17T12:45:34.246Z,1.10
2023-01-17T12:48:10.959Z,1.50
2023-01-17T12:50:42.488Z,1.40
2023-01-17T12:53:19.676Z,1.60
2023-01-17T12:55:53.766Z,1.83
2023-01-17T12:58:24.282Z,1.43
2023-01-17T13:01:01.170Z,1.20
2023-01-17T13:03:46.509Z,1.63
2023-01-17T13:06:22.921Z,1.60
2023-01-17T13:08:55.174Z,1.40
2023-01-17T13:11:28.387Z,1.40
2023-01-17T13:13:57.557Z,1.90
2023-01-17T13:16:32.971Z,2.77
2023-01-17T13:19:09.715Z,2.27
2023-01-17T13:21:37.858Z,2.87
2023-01-17T13:24:39.559Z,2.63
2023-01-17T13:27:27.255Z,2.30
2023-01-17T13:30:11.101Z,2.30
2023-01-17T13:33:02.538Z,2.57
2023-01-17T13:35:42.009Z,2.10
2023-01-17T13:38:22.370Z,1.67
2023-01-17T13:40:51.755Z,2.60
2023-01-17T13:43:23.951Z,1.80
2023-01-17T13:45:54.615Z,1.90
2023-01-17T13:48:33.589Z,1.97
2023-01-17T13:51:04.766Z,1.77
2023-01-17T13:53:58.352Z,1.80
2023-01-17T13:56:34.689Z,1.90
2023-01-17T13:59:35.918Z,2.10
2023-01-17T14:02:04.155Z,1.70
2023-01-17T14:05:15.187Z,1.43
2023-01-17T14:07:49.621Z,1.67
2023-01-17T14:10:36.958Z,1.67
2023-01-17T14:13:07.084Z,1.80
2023-01-17T14:15:48.019Z,1.80
2023-01-17T14:18:33.513Z,1.73
2023-01-17T14:21:08.524Z,1.57
2023-01-17T14:23:50.059Z,1.60
2023-01-17T14:26:29.295Z,1.60
2023-01-17T14:28:58.999Z,1.47
2023-01-17T14:31:29.047Z,1.40
2023-01-17T14:34:11.972Z,1.60
2023-01-17T14:36:40.511Z,1.40
2023-01-17T14:39:23.379Z,1.40
2023-01-17T14:41:51.581Z,1.63
2023-01-17T14:44:20.496Z,1.90
2023-01-17T14:46:49.959Z,1.80
2023-01-17T14:49:24.276Z,1.70
2023-01-17T14:52:02.373Z,1.60
2023-01-17T14:54:31.977Z,2.20
2023-01-17T14:57:16.453Z,2.10
2023-01-17T14:59:44.663Z,1.60
2023-01-17T15:02:18.524Z,1.60
2023-01-17T15:04:54.609Z,1.63
2023-01-17T15:07:23.871Z,1.40
2023-01-17T15:09:53.471Z,1.53
2023-01-17T15:12:21.716Z,1.70
2023-01-17T15:14:49.814Z,1.70
2023-01-17T15:17:21.183Z,1.87
2023-01-17T15:19:52.409Z,1.50
2023-01-17T15:22:21.435Z,1.50
2023-01-17T15:24:50.589Z,1.40
2023-01-17T15:27:20.356Z,1.37
2023-01-17T15:29:49.321Z,1.80
2023-01-17T15:32:21.708Z,1.27
2023-01-17T15:34:51.572Z,2.03
2023-01-17T15:37:28.206Z,1.33
2023-01-17T15:40:06.345Z,1.77
2023-01-17T15:42:39.744Z,1.60
2023-01-17T15:45:13.005Z,1.80
2023-01-17T15:47:41.208Z,1.80
2023-01-17T15:50:27.892Z,1.70
2023-01-17T15:52:58.032Z,1.23
2023-01-17T15:55:30.931Z,1.50
2023-01-17T15:58:01.331Z,1.63
2023-01-17T16:00:37.683Z,1.90
2023-01-17T16:03:23.640Z,2.00
2023-01-17T16:05:53.761Z,1.67
2023-01-17T16:08:33.652Z,1.50
2023-01-17T16:11:05.491Z,1.80
2023-01-17T16:13:37.844Z,1.53
2023-01-17T16:16:20.989Z,1.50
2023-01-17T16:18:50.593Z,1.30
2023-01-17T16:21:21.564Z,1.43
2023-01-17T16:23:50.115Z,1.50
2023-01-17T16:26:18.585Z,1.40
2023-01-17T16:28:48.882Z,1.53
2023-01-17T16:31:17.653Z,1.60
2023-01-17T16:33:46.920Z,1.40
2023-01-17T16:36:16.939Z,1.23
2023-01-17T16:38:45.915Z,1.93
2023-01-17T16:41:14.153Z,1.77
2023-01-17T16:43:42.364Z,1.57
2023-01-17T16:46:13.502Z,1.43
2023-01-17T16:48:41.622Z,1.20
2023-01-17T16:51:09.873Z,1.70
2023-01-17T16:53:38.258Z,1.70
2023-01-17T16:56:12.228Z,1.80
2023-01-17T16:58:40.970Z,1.53
2023-01-17T17:01:16.614Z,2.47
2023-01-17T17:03:45.361Z,2.00
2023-01-17T17:06:15.019Z,1.97
2023-01-17T17:08:43.260Z,1.57
2023-01-17T17:11:16.501Z,1.70
2023-01-17T17:13:46.259Z,1.53
2023-01-17T17:16:18.244Z,1.73
2023-01-17T17:18:48.122Z,1.87
2023-01-17T17:21:17.371Z,1.40
2023-01-17T17:23:46.476Z,1.97
2023-01-17T17:26:14.605Z,1.80
2023-01-17T17:28:42.763Z,1.73
2023-01-17T17:31:11.484Z,1.97
2023-01-17T17:33:41.084Z,1.70
2023-01-17T17:36:11.348Z,1.90
2023-01-17T17:38:51.042Z,1.97
2023-01-17T17:41:21.066Z,1.40
2023-01-17T17:43:49.622Z,1.90
2023-01-17T17:46:17.881Z,2.30
2023-01-17T17:48:47.676Z,1.90
2023-01-17T17:51:26.998Z,1.73
2023-01-17T17:53:56.884Z,1.87
2023-01-17T17:56:25.368Z,1.70
2023-01-17T17:58:53.705Z,1.87
2023-01-17T18:01:24.261Z,1.60
2023-01-17T18:03:55.962Z,1.63
2023-01-17T18:06:24.810Z,1.47
2023-01-17T18:08:53.077Z,1.77
2023-01-17T18:11:23.354Z,2.00
2023-01-17T18:13:52.916Z,1.53
2023-01-17T18:16:22.929Z,1.60
2023-01-17T18:18:54.320Z,1.57
2023-01-17T18:21:25.298Z,1.70
2023-01-17T18:23:55.553Z,2.10
2023-01-17T18:26:25.632Z,1.67
2023-01-17T18:28:54.539Z,1.73
2023-01-17T18:31:24.260Z,2.13
2023-01-17T18:33:55.432Z,1.60
2023-01-17T18:36:24.397Z,1.83
2023-01-17T18:38:52.952Z,1.90
2023-01-17T18:41:23.247Z,1.70
2023-01-17T18:43:51.681Z,1.60
2023-01-17T18:46:21.294Z,2.20
2023-01-17T18:48:49.684Z,1.70
2023-01-17T18:51:20.599Z,1.27
2023-01-17T18:53:49.604Z,2.10
2023-01-17T18:56:20.114Z,1.67
2023-01-17T18:58:50.314Z,1.50
2023-01-17T19:01:21.031Z,1.70
2023-01-17T19:03:51.254Z,2.03
2023-01-17T19:06:23.437Z,2.00
2023-01-17T19:08:52.724Z,1.73
2023-01-17T19:11:22.099Z,1.60
2023-01-17T19:13:52.492Z,2.43
2023-01-17T19:16:24.403Z,1.87
2023-01-17T19:18:53.443Z,2.73
2023-01-17T19:21:24.325Z,2.10
2023-01-17T19:23:52.837Z,1.90
2023-01-17T19:26:22.909Z,2.00
2023-01-17T19:28:51.997Z,2.27
2023-01-17T19:31:22.793Z,2.33
2023-01-17T19:33:53.594Z,2.00
2023-01-17T19:36:25.592Z,1.97
2023-01-17T19:39:04.469Z,1.70
2023-01-17T19:41:35.245Z,1.73
2023-01-17T19:44:05.700Z,2.20
2023-01-17T19:46:34.666Z,1.87
2023-01-17T19:49:04.182Z,2.20
2023-01-17T19:51:34.640Z,1.93
2023-01-17T19:54:04.213Z,1.80
2023-01-17T19:56:32.894Z,1.83
2023-01-17T19:59:02.299Z,2.20
2023-01-17T20:01:32.759Z,2.07
2023-01-17T20:04:02.548Z,2.57
2023-01-17T20:06:32.071Z,2.30
2023-01-17T20:09:01.818Z,2.50
2023-01-17T20:11:30.405Z,3.00
2023-01-17T20:14:00.134Z,2.17
2023-01-17T20:16:30.557Z,1.90
2023-01-17T20:18:59.384Z,2.20
2023-01-17T20:21:29.179Z,2.20
2023-01-17T20:23:59.804Z,1.90
2023-01-17T20:26:35.148Z,2.10
2023-01-17T20:29:06.928Z,2.23
2023-01-17T20:31:38.412Z,2.00
2023-01-17T20:34:08.256Z,2.20
2023-01-17T20:36:36.994Z,1.90
2023-01-17T20:39:06.744Z,2.03
2023-01-17T20:41:38.186Z,1.97
2023-01-17T20:44:08.324Z,2.60
2023-01-17T20:46:41.280Z,1.90
2023-01-17T20:49:14.764Z,2.23
2023-01-17T20:51:44.363Z,2.17
2023-01-17T20:54:15.178Z,2.20
2023-01-17T20:56:47.494Z,2.90
2023-01-17T20:59:18.538Z,2.23
2023-01-17T21:01:47.449Z,2.10
2023-01-17T21:04:16.623Z,3.10
2023-01-17T21:06:45.477Z,2.30
2023-01-17T21:09:15.285Z,2.17
2023-01-17T21:11:44.784Z,1.47
2023-01-17T21:14:13.307Z,2.10
2023-01-17T21:16:41.653Z,2.10
2023-01-17T21:19:12.311Z,2.10
2023-01-17T21:21:40.682Z,1.50
2023-01-17T21:24:08.916Z,2.50
2023-01-17T21:26:38.914Z,1.77
2023-01-17T21:29:09.666Z,2.50
2023-01-17T21:31:40.255Z,2.00
2023-01-17T21:34:10.201Z,2.60
2023-01-17T21:36:40.411Z,1.70
2023-01-17T21:39:13.278Z,3.20
2023-01-17T21:41:43.153Z,2.00
2023-01-17T21:44:16.286Z,2.30
2023-01-17T21:46:44.640Z,2.33
2023-01-17T21:49:12.797Z,2.33
2023-01-17T21:51:57.696Z,2.20
2023-01-17T21:54:41.048Z,1.90
2023-01-17T21:57:26.827Z,2.70
2023-01-17T21:59:56.392Z,2.13
2023-01-17T22:02:24.644Z,2.30
2023-01-17T22:04:54.511Z,2.37
2023-01-17T22:07:22.828Z,2.00
2023-01-17T22:09:50.973Z,2.30
2023-01-17T22:12:19.130Z,2.57
2023-01-17T22:14:47.258Z,2.10
2023-01-17T22:17:16.841Z,1.90
2023-01-17T22:19:45.972Z,2.30
2023-01-17T22:22:17.348Z,2.07
2023-01-17T22:24:45.529Z,2.20
2023-01-17T22:27:13.738Z,2.00
2023-01-17T22:29:41.900Z,2.40
2023-01-17T22:32:10.154Z,2.30
2023-01-17T22:34:39.730Z,2.50
2023-01-17T22:37:10.125Z,2.10
2023-01-17T22:39:38.867Z,1.90
2023-01-17T22:42:07.550Z,1.90
2023-01-17T22:44:35.650Z,2.67
2023-01-17T22:47:03.793Z,2.00
2023-01-17T22:49:31.951Z,2.03
2023-01-17T22:52:01.698Z,2.43
2023-01-17T22:54:29.852Z,2.20
2023-01-17T22:56:58.746Z,2.00
2023-01-17T22:59:26.880Z,2.07
2023-01-17T23:01:55.152Z,2.10
2023-01-17T23:04:23.287Z,2.43
2023-01-17T23:06:51.724Z,2.53
2023-01-17T23:09:21.422Z,1.97
2023-01-17T23:11:52.716Z,2.27
2023-01-17T23:14:22.682Z,2.33
2023-01-17T23:17:10.063Z,2.40
2023-01-17T23:19:40.711Z,2.43
2023-01-17T23:22:17.501Z,2.20
2023-01-17T23:24:49.683Z,2.53
2023-01-17T23:27:37.582Z,2.20
2023-01-17T23:30:08.486Z,1.93
2023-01-17T23:32:38.291Z,2.30
2023-01-17T23:35:07.142Z,2.47
2023-01-17T23:37:52.558Z,2.10
2023-01-17T23:40:22.068Z,2.30
2023-01-17T23:43:07.740Z,2.27
2023-01-17T23:45:36.471Z,2.13
2023-01-17T23:48:09.268Z,2.60
2023-01-17T23:50:38.713Z,1.90
2023-01-17T23:53:07.980Z,2.40
2023-01-17T23:55:39.485Z,2.40
2023-01-17T23:58:09.003Z,2.10
