createdAt,value
2022-10-01T00:01:46.752Z,10.90
2022-10-01T00:04:35.008Z,10.89
2022-10-01T00:07:22.578Z,10.86
2022-10-01T00:10:10.971Z,10.87
2022-10-01T00:12:58.865Z,10.85
2022-10-01T00:15:45.502Z,10.82
2022-10-01T00:18:32.899Z,10.82
2022-10-01T00:21:20.565Z,10.80
2022-10-01T06:24:36.275Z,8.68
2022-10-01T06:27:22.950Z,8.68
2022-10-01T06:30:10.278Z,8.68
2022-10-01T06:33:04.087Z,8.67
2022-10-01T06:35:51.285Z,8.68
2022-10-01T06:38:37.931Z,8.70
2022-10-01T06:41:25.028Z,8.68
2022-10-01T06:44:11.733Z,8.68
2022-10-01T06:46:58.436Z,8.67
2022-10-01T06:49:47.637Z,8.68
2022-10-01T06:52:49.938Z,8.68
2022-10-01T06:55:36.771Z,8.68
2022-10-01T06:58:26.217Z,8.66
2022-10-01T07:01:13.133Z,8.66
2022-10-01T07:03:59.912Z,8.67
2022-10-01T07:06:46.553Z,8.67
2022-10-01T07:09:33.209Z,8.68
2022-10-01T07:12:20.482Z,8.68
2022-10-01T07:15:08.034Z,8.69
2022-10-01T07:17:54.672Z,8.69
2022-10-01T07:20:41.473Z,8.71
2022-10-01T07:23:28.131Z,8.73
2022-10-01T07:26:15.065Z,8.75
2022-10-01T07:29:01.794Z,8.78
2022-10-01T07:31:48.671Z,8.78
2022-10-01T07:34:36.082Z,8.79
2022-10-01T07:37:22.976Z,8.80
2022-10-01T07:40:09.730Z,8.84
2022-10-01T07:42:56.485Z,8.84
2022-10-01T07:45:44.306Z,8.86
2022-10-01T07:48:31.073Z,8.87
2022-10-01T07:51:17.734Z,8.88
2022-10-01T07:54:04.642Z,8.90
2022-10-01T07:56:55.677Z,8.91
2022-10-01T07:59:42.781Z,8.94
2022-10-01T08:02:29.481Z,8.96
2022-10-01T08:05:20.290Z,8.99
2022-10-01T08:08:07.413Z,9.02
2022-10-01T08:10:54.053Z,9.05
2022-10-01T08:13:40.841Z,9.08
2022-10-01T08:16:29.106Z,9.09
2022-10-01T08:19:15.864Z,9.14
2022-10-01T08:22:02.987Z,9.19
2022-10-01T08:24:49.644Z,9.22
2022-10-01T08:27:36.389Z,9.29
2022-10-01T08:30:23.107Z,9.38
2022-10-01T08:33:10.621Z,9.44
2022-10-01T08:35:57.270Z,9.50
2022-10-01T08:38:47.154Z,9.55
2022-10-01T08:41:40.139Z,9.58
2022-10-01T08:44:28.919Z,9.63
2022-10-01T08:47:31.714Z,9.67
2022-10-01T08:50:27.706Z,9.71
2022-10-01T08:53:16.041Z,9.74
2022-10-01T08:56:02.913Z,9.78
2022-10-01T08:58:51.133Z,9.81
2022-10-01T09:01:38.229Z,9.85
2022-10-01T09:04:25.815Z,9.87
2022-10-01T09:07:23.449Z,9.89
2022-10-01T09:10:10.115Z,9.92
2022-10-01T09:12:59.817Z,9.94
2022-10-01T09:15:46.433Z,9.96
2022-10-01T09:18:33.062Z,9.98
2022-10-01T09:21:23.196Z,10.00
2022-10-01T09:24:15.152Z,10.02
2022-10-01T09:27:02.711Z,10.04
2022-10-01T09:29:50.856Z,10.06
2022-10-01T09:32:45.860Z,10.09
2022-10-01T09:35:32.831Z,10.11
2022-10-01T09:38:36.789Z,10.13
2022-10-01T09:41:23.429Z,10.18
2022-10-01T09:44:16.771Z,10.20
2022-10-01T09:47:13.983Z,10.22
2022-10-01T09:50:00.621Z,10.26
2022-10-01T09:52:48.750Z,10.28
2022-10-01T09:55:42.864Z,10.27
2022-10-01T09:58:29.504Z,10.28
2022-10-01T10:01:22.026Z,10.29
2022-10-01T10:04:08.951Z,10.30
2022-10-01T10:07:03.769Z,10.31
2022-10-01T10:09:50.522Z,10.33
2022-10-01T10:12:37.238Z,10.33
2022-10-01T10:15:26.258Z,10.33
2022-10-01T10:18:19.280Z,10.35
2022-10-01T10:21:15.072Z,10.38
2022-10-01T10:24:05.033Z,10.38
2022-10-01T10:26:55.932Z,10.40
2022-10-01T10:29:42.617Z,10.40
2022-10-01T10:32:29.312Z,10.42
2022-10-01T10:35:17.469Z,10.42
2022-10-01T10:38:04.124Z,10.42
2022-10-01T10:40:51.091Z,10.44
2022-10-01T10:43:37.807Z,10.45
2022-10-01T10:46:29.294Z,10.45
2022-10-01T10:49:23.596Z,10.45
2022-10-01T10:52:19.835Z,10.47
2022-10-01T10:55:20.572Z,10.47
2022-10-01T10:58:26.068Z,10.48
2022-10-01T11:01:13.556Z,10.50
2022-10-01T11:04:00.469Z,10.50
2022-10-01T11:06:57.401Z,10.49
2022-10-01T11:09:47.753Z,10.51
2022-10-01T11:12:43.937Z,10.52
2022-10-01T11:15:57.155Z,10.53
2022-10-01T11:18:43.812Z,10.54
2022-10-01T11:21:41.694Z,10.54
2022-10-01T11:24:48.592Z,10.54
2022-10-01T11:27:54.473Z,10.56
2022-10-01T11:31:01.423Z,10.57
2022-10-01T11:34:07.596Z,10.57
2022-10-01T11:36:57.115Z,10.57
2022-10-01T11:39:43.777Z,10.58
2022-10-01T11:42:34.757Z,10.57
2022-10-01T11:45:22.500Z,10.58
2022-10-01T11:48:12.552Z,10.59
2022-10-01T11:51:03.417Z,10.58
2022-10-01T11:53:51.681Z,10.60
2022-10-01T11:56:59.560Z,10.59
2022-10-01T11:59:46.765Z,10.61
2022-10-01T12:02:35.793Z,10.60
2022-10-01T12:05:26.113Z,10.62
2022-10-01T12:08:24.175Z,10.62
2022-10-01T12:11:16.117Z,10.63
2022-10-01T12:14:10.854Z,10.65
2022-10-01T12:17:12.166Z,10.64
2022-10-01T12:19:59.690Z,10.65
2022-10-01T12:22:46.347Z,10.66
2022-10-01T12:25:52.323Z,10.67
2022-10-01T12:28:59.329Z,10.68
2022-10-01T12:31:56.257Z,10.68
2022-10-01T12:34:53.295Z,10.69
2022-10-01T12:37:56.275Z,10.70
2022-10-01T12:40:45.897Z,10.72
2022-10-01T12:43:35.286Z,10.72
2022-10-01T12:46:33.751Z,10.73
2022-10-01T12:49:29.889Z,10.74
2022-10-01T12:52:25.493Z,10.74
2022-10-01T12:55:17.814Z,10.76
2022-10-01T12:58:07.530Z,10.76
2022-10-01T13:01:03.425Z,10.79
2022-10-01T13:03:50.107Z,10.78
2022-10-01T13:07:12.383Z,10.79
2022-10-01T13:10:17.771Z,10.81
2022-10-01T13:13:08.174Z,10.82
2022-10-01T13:16:13.680Z,10.82
2022-10-01T13:19:03.357Z,10.85
2022-10-01T13:22:09.066Z,10.87
2022-10-01T13:25:00.753Z,10.89
2022-10-01T13:27:51.657Z,10.92
2022-10-01T13:30:45.180Z,10.92
2022-10-01T13:33:32.296Z,10.94
2022-10-01T13:36:27.837Z,10.95
2022-10-01T13:39:21.856Z,10.96
2022-10-01T13:42:28.796Z,10.98
2022-10-01T13:45:37.188Z,10.99
2022-10-01T13:48:23.817Z,11.00
2022-10-01T13:51:13.641Z,11.02
2022-10-01T13:54:00.651Z,11.02
2022-10-01T13:56:47.426Z,11.05
2022-10-01T13:59:37.158Z,11.06
2022-10-01T14:02:30.310Z,11.08
2022-10-01T14:05:17.033Z,11.10
2022-10-01T14:08:21.399Z,11.12
2022-10-01T14:11:50.038Z,11.14
2022-10-01T14:15:02.312Z,11.17
2022-10-01T14:17:50.321Z,11.21
2022-10-01T14:20:45.657Z,11.25
2022-10-01T14:23:36.773Z,11.27
2022-10-01T14:26:42.221Z,11.30
2022-10-01T14:30:01.587Z,11.32
2022-10-01T14:33:14.570Z,11.33
2022-10-01T14:36:07.020Z,11.35
2022-10-01T14:39:05.285Z,11.36
2022-10-01T14:41:54.824Z,11.36
2022-10-01T14:44:42.350Z,11.37
2022-10-01T14:47:35.599Z,11.38
2022-10-01T14:50:24.725Z,11.39
2022-10-01T14:53:21.916Z,11.40
2022-10-01T14:56:12.002Z,11.41
2022-10-01T14:59:01.816Z,11.41
2022-10-01T15:01:57.326Z,11.42
2022-10-01T15:04:47.710Z,11.44
2022-10-01T15:07:35.690Z,11.43
2022-10-01T15:10:25.893Z,11.43
2022-10-01T15:13:19.925Z,11.44
2022-10-01T15:16:16.729Z,11.45
2022-10-01T15:19:10.264Z,11.46
2022-10-01T15:21:59.929Z,11.46
2022-10-01T15:24:47.025Z,11.47
2022-10-01T15:27:33.680Z,11.47
2022-10-01T15:30:20.666Z,11.47
2022-10-01T15:33:09.999Z,11.48
2022-10-01T15:36:05.065Z,11.47
2022-10-01T15:38:51.839Z,11.48
2022-10-01T15:41:42.228Z,11.49
2022-10-01T15:44:46.459Z,11.48
2022-10-01T15:47:34.087Z,11.49
2022-10-01T15:50:25.202Z,11.49
2022-10-01T15:53:16.531Z,11.47
2022-10-01T15:56:15.864Z,11.49
2022-10-01T15:59:04.140Z,11.50
2022-10-01T16:01:50.906Z,11.50
2022-10-01T16:04:41.130Z,11.51
2022-10-01T16:07:28.701Z,11.52
2022-10-01T16:10:21.979Z,11.53
2022-10-01T16:13:45.885Z,11.52
2022-10-01T16:16:32.923Z,11.53
2022-10-01T16:19:30.369Z,11.54
2022-10-01T16:22:17.151Z,11.54
2022-10-01T16:25:13.035Z,11.55
2022-10-01T16:28:04.373Z,11.56
2022-10-01T16:30:51.403Z,11.56
2022-10-01T16:33:38.148Z,11.58
2022-10-01T16:36:28.003Z,11.57
2022-10-01T16:39:15.414Z,11.59
2022-10-01T16:42:22.973Z,11.58
2022-10-01T16:45:21.403Z,11.59
2022-10-01T16:48:19.525Z,11.59
2022-10-01T16:51:06.293Z,11.59
2022-10-01T16:53:54.483Z,11.58
2022-10-01T16:56:41.374Z,11.57
2022-10-01T16:59:28.049Z,11.58
2022-10-01T17:02:14.943Z,11.57
2022-10-01T17:05:01.804Z,11.56
2022-10-01T17:07:48.994Z,11.55
2022-10-01T17:10:35.929Z,11.55
2022-10-01T17:13:22.613Z,11.55
2022-10-01T17:16:09.363Z,11.54
2022-10-01T17:18:56.626Z,11.53
2022-10-01T17:21:43.423Z,11.54
2022-10-01T17:24:31.003Z,11.53
2022-10-01T17:27:17.655Z,11.53
2022-10-01T17:30:07.362Z,11.53
2022-10-01T17:32:57.085Z,11.52
2022-10-01T17:35:44.747Z,11.52
2022-10-01T17:38:31.452Z,11.51
2022-10-01T17:41:20.711Z,11.51
2022-10-01T17:44:18.236Z,11.50
2022-10-01T17:47:04.929Z,11.51
2022-10-01T17:49:51.613Z,11.51
2022-10-01T17:52:38.265Z,11.49
2022-10-01T17:55:31.154Z,11.51
2022-10-01T17:58:19.660Z,11.50
2022-10-01T18:01:12.990Z,11.49
2022-10-01T18:04:00.701Z,11.50
2022-10-01T18:06:59.792Z,11.50
2022-10-01T18:09:46.746Z,11.50
2022-10-01T18:12:33.943Z,11.49
2022-10-01T18:15:27.153Z,11.49
2022-10-01T18:21:28.434Z,11.49
2022-10-01T18:26:42.379Z,11.49
2022-10-01T18:29:29.137Z,11.49
2022-10-01T18:32:15.748Z,11.49
2022-10-01T18:35:02.722Z,11.50
2022-10-01T18:37:50.366Z,11.50
2022-10-01T18:40:40.260Z,11.51
2022-10-01T18:43:29.407Z,11.50
2022-10-01T18:46:35.864Z,11.51
2022-10-01T18:49:42.426Z,11.51
2022-10-01T18:52:38.191Z,11.50
2022-10-01T18:55:30.950Z,11.50
2022-10-01T18:58:20.630Z,11.50
2022-10-01T19:01:11.505Z,11.51
2022-10-01T19:04:01.243Z,11.50
2022-10-01T19:06:54.717Z,11.50
2022-10-01T19:09:52.036Z,11.50
2022-10-01T19:12:57.486Z,11.50
2022-10-01T19:15:44.505Z,11.49
2022-10-01T19:18:38.213Z,11.49
2022-10-01T19:21:24.926Z,11.48
2022-10-01T19:24:30.391Z,11.47
2022-10-01T19:27:23.390Z,11.49
2022-10-01T19:30:10.154Z,11.50
2022-10-01T19:33:00.318Z,11.49
2022-10-01T19:35:48.862Z,11.48
2022-10-01T19:38:37.105Z,11.49
2022-10-01T19:41:36.246Z,11.50
2022-10-01T19:44:28.637Z,11.49
2022-10-01T19:47:23.421Z,11.49
2022-10-01T19:50:19.853Z,11.49
2022-10-01T19:53:06.563Z,11.50
2022-10-01T19:55:53.290Z,11.51
2022-10-01T19:58:39.931Z,11.49
2022-10-01T20:01:30.142Z,11.48
2022-10-01T20:04:22.971Z,11.47
2022-10-01T20:07:14.931Z,11.47
2022-10-01T20:10:05.830Z,11.48
2022-10-01T20:13:11.723Z,11.49
2022-10-01T20:16:01.230Z,11.48
2022-10-01T20:18:57.150Z,11.47
2022-10-01T20:21:43.816Z,11.48
2022-10-01T20:24:36.512Z,11.47
2022-10-01T20:27:23.119Z,11.48
2022-10-01T20:30:20.142Z,11.46
2022-10-01T20:33:08.915Z,11.47
2022-10-01T20:36:01.674Z,11.46
2022-10-01T20:38:49.884Z,11.47
2022-10-01T20:41:42.518Z,11.47
2022-10-01T20:44:31.994Z,11.47
2022-10-01T20:47:30.620Z,11.48
2022-10-01T20:50:36.030Z,11.47
2022-10-01T20:53:44.223Z,11.48
2022-10-01T20:56:38.821Z,11.48
2022-10-01T20:59:41.543Z,11.48
2022-10-01T21:02:39.951Z,11.48
2022-10-01T21:05:32.732Z,11.47
2022-10-01T21:08:22.425Z,11.46
2022-10-01T21:11:21.727Z,11.45
2022-10-01T21:14:16.625Z,11.46
2022-10-01T21:17:13.356Z,11.46
2022-10-01T21:20:00.004Z,11.45
2022-10-01T21:22:52.652Z,11.44
2022-10-01T21:25:42.245Z,11.43
2022-10-01T21:28:39.794Z,11.41
2022-10-01T21:31:40.673Z,11.41
2022-10-01T21:34:36.434Z,11.41
2022-10-01T21:37:25.327Z,11.40
2022-10-01T21:40:17.911Z,11.39
2022-10-01T21:43:16.764Z,11.39
2022-10-01T21:46:09.042Z,11.38
2022-10-01T21:49:14.232Z,11.37
2022-10-01T21:52:10.817Z,11.37
2022-10-01T21:55:03.701Z,11.36
2022-10-01T21:58:01.401Z,11.37
2022-10-01T22:00:52.473Z,11.36
2022-10-01T22:03:41.755Z,11.35
2022-10-01T22:06:32.952Z,11.33
2022-10-01T22:09:30.314Z,11.33
2022-10-01T22:12:16.981Z,11.33
2022-10-01T22:15:04.546Z,11.34
2022-10-01T22:17:51.491Z,11.33
2022-10-01T22:20:38.799Z,11.32
2022-10-01T22:23:25.453Z,11.32
2022-10-01T22:26:13.880Z,11.32
2022-10-01T22:29:01.871Z,11.32
2022-10-01T22:31:49.733Z,11.31
2022-10-01T22:34:41.229Z,11.32
2022-10-01T22:37:29.000Z,11.32
2022-10-01T22:40:18.190Z,11.31
2022-10-01T22:43:06.088Z,11.31
2022-10-01T22:46:17.851Z,11.31
2022-10-01T22:49:06.237Z,11.31
2022-10-01T22:51:59.008Z,11.29
2022-10-01T22:54:52.054Z,11.29
2022-10-01T22:57:44.906Z,11.28
2022-10-01T23:00:32.001Z,11.27
2022-10-01T23:03:21.221Z,11.27
2022-10-01T23:06:11.682Z,11.27
2022-10-01T23:09:18.984Z,11.26
2022-10-01T23:12:25.907Z,11.27
2022-10-01T23:15:15.384Z,11.26
2022-10-01T23:18:20.859Z,11.25
2022-10-01T23:21:33.911Z,11.25
2022-10-01T23:24:40.830Z,11.25
2022-10-01T23:27:36.572Z,11.26
2022-10-01T23:30:23.424Z,11.25
2022-10-01T23:33:21.946Z,11.24
2022-10-01T23:36:27.332Z,11.25
2022-10-01T23:39:19.975Z,11.24
2022-10-01T23:42:15.743Z,11.23
2022-10-01T23:45:05.183Z,11.22
2022-10-01T23:47:56.897Z,11.21
2022-10-01T23:50:58.713Z,11.20
2022-10-01T23:53:48.060Z,11.19
2022-10-01T23:57:01.192Z,11.19
