createdAt,value
2023-02-02T00:01:31.282Z,21.87
2023-02-02T00:03:59.813Z,19.93
2023-02-02T00:06:28.864Z,19.13
2023-02-02T00:08:57.926Z,18.03
2023-02-02T00:11:26.901Z,15.30
2023-02-02T00:13:56.428Z,16.63
2023-02-02T00:16:39.210Z,17.50
2023-02-02T00:19:09.184Z,15.70
2023-02-02T00:21:38.099Z,15.47
2023-02-02T00:24:06.940Z,15.83
2023-02-02T00:26:34.928Z,14.37
2023-02-02T00:29:05.023Z,16.33
2023-02-02T00:31:33.060Z,16.13
2023-02-02T00:34:01.812Z,17.37
2023-02-02T00:36:29.792Z,18.07
2023-02-02T00:38:57.688Z,18.90
2023-02-02T00:41:25.622Z,13.43
2023-02-02T00:44:07.376Z,15.80
2023-02-02T00:46:39.629Z,17.07
2023-02-02T00:49:07.880Z,17.63
2023-02-02T00:51:35.851Z,14.77
2023-02-02T00:54:04.557Z,11.50
2023-02-02T00:56:32.713Z,16.70
2023-02-02T00:59:00.566Z,9.73
2023-02-02T01:01:28.788Z,12.60
2023-02-02T01:03:58.865Z,10.30
2023-02-02T01:06:27.036Z,14.10
2023-02-02T01:08:55.182Z,10.13
2023-02-02T01:11:23.421Z,13.37
2023-02-02T01:13:51.275Z,10.63
2023-02-02T01:16:19.268Z,10.00
2023-02-02T01:18:47.134Z,12.03
2023-02-02T01:21:16.329Z,13.17
2023-02-02T01:23:44.140Z,7.87
2023-02-02T01:26:13.642Z,7.70
2023-02-02T01:28:41.867Z,14.03
2023-02-02T01:31:12.469Z,12.40
2023-02-02T01:33:41.315Z,11.93
2023-02-02T01:36:12.288Z,11.67
2023-02-02T01:38:42.320Z,11.77
2023-02-02T01:41:13.835Z,13.27
2023-02-02T01:43:54.917Z,11.60
2023-02-02T01:46:24.884Z,11.63
2023-02-02T01:48:57.743Z,11.37
2023-02-02T01:51:30.288Z,14.27
2023-02-02T01:54:01.613Z,12.70
2023-02-02T01:56:35.866Z,12.10
2023-02-02T01:59:05.200Z,11.97
2023-02-02T02:01:34.122Z,6.60
2023-02-02T02:04:02.163Z,9.90
2023-02-02T02:06:30.415Z,9.43
2023-02-02T02:09:03.790Z,7.87
2023-02-02T02:11:33.291Z,7.60
2023-02-02T02:14:23.217Z,12.00
2023-02-02T02:17:03.165Z,11.60
2023-02-02T02:20:19.714Z,11.37
2023-02-02T02:23:25.019Z,9.60
2023-02-02T02:26:34.847Z,11.97
2023-02-02T02:29:30.910Z,8.13
2023-02-02T02:32:27.190Z,5.73
2023-02-02T02:35:02.795Z,10.90
2023-02-02T02:37:37.956Z,5.33
2023-02-02T02:40:12.909Z,5.53
2023-02-02T02:42:52.971Z,7.43
2023-02-02T02:45:21.186Z,7.63
2023-02-02T02:47:52.266Z,12.77
2023-02-02T02:50:22.155Z,10.60
2023-02-02T02:52:57.917Z,12.03
2023-02-02T02:55:28.790Z,12.93
2023-02-02T02:58:08.058Z,8.93
2023-02-02T03:00:50.441Z,14.23
2023-02-02T03:03:30.203Z,13.90
2023-02-02T03:06:05.630Z,10.57
2023-02-02T03:08:36.670Z,15.07
2023-02-02T03:11:07.127Z,21.60
2023-02-02T03:13:36.585Z,10.03
2023-02-02T03:16:04.696Z,15.30
2023-02-02T03:18:34.742Z,11.67
2023-02-02T03:21:02.695Z,16.03
2023-02-02T03:23:30.517Z,19.23
2023-02-02T03:25:59.577Z,16.50
2023-02-02T03:28:28.414Z,15.47
2023-02-02T03:30:58.311Z,15.53
2023-02-02T03:33:26.308Z,18.47
2023-02-02T03:35:55.455Z,13.10
2023-02-02T03:38:23.429Z,14.83
2023-02-02T03:40:52.483Z,12.17
2023-02-02T03:43:23.980Z,11.63
2023-02-02T03:45:57.017Z,15.67
2023-02-02T03:48:25.969Z,13.47
2023-02-02T03:50:55.519Z,15.13
2023-02-02T03:53:23.573Z,12.63
2023-02-02T03:55:51.554Z,8.57
2023-02-02T03:58:22.043Z,9.17
2023-02-02T04:00:50.209Z,8.63
2023-02-02T04:03:18.132Z,10.10
2023-02-02T04:05:49.759Z,8.50
2023-02-02T04:08:19.023Z,8.03
2023-02-02T04:10:46.914Z,6.23
2023-02-02T04:13:14.803Z,9.73
2023-02-02T04:15:42.672Z,7.73
2023-02-02T04:18:10.771Z,7.13
2023-02-02T04:20:38.671Z,9.20
2023-02-02T04:23:06.480Z,8.13
2023-02-02T04:25:35.788Z,9.20
2023-02-02T04:28:03.761Z,6.17
2023-02-02T04:30:31.673Z,5.23
2023-02-02T04:32:59.528Z,4.47
2023-02-02T04:35:27.593Z,4.23
2023-02-02T04:37:56.447Z,4.77
2023-02-02T04:40:24.684Z,8.03
2023-02-02T04:42:53.951Z,7.70
2023-02-02T04:45:21.873Z,5.60
2023-02-02T04:47:49.825Z,5.20
2023-02-02T04:50:18.488Z,7.87
2023-02-02T04:52:46.313Z,6.43
2023-02-02T04:55:14.268Z,5.67
2023-02-02T04:57:42.653Z,9.60
2023-02-02T05:00:13.654Z,7.83
2023-02-02T05:02:42.721Z,6.37
2023-02-02T05:05:13.802Z,8.00
2023-02-02T05:07:41.880Z,7.47
2023-02-02T05:10:11.328Z,7.43
2023-02-02T05:12:39.432Z,7.67
2023-02-02T05:15:08.217Z,10.13
2023-02-02T05:17:37.404Z,8.90
2023-02-02T05:20:05.765Z,11.40
2023-02-02T05:22:35.142Z,8.93
2023-02-02T05:25:03.787Z,11.60
2023-02-02T05:27:31.634Z,10.77
2023-02-02T05:29:59.533Z,11.30
2023-02-02T05:32:28.742Z,10.77
2023-02-02T05:34:57.965Z,12.63
2023-02-02T05:37:25.874Z,13.47
2023-02-02T05:39:53.696Z,10.47
2023-02-02T05:42:21.580Z,9.00
2023-02-02T05:44:49.424Z,10.07
2023-02-02T05:47:17.322Z,12.50
2023-02-02T05:49:45.132Z,8.53
2023-02-02T05:52:17.654Z,11.50
2023-02-02T05:54:45.555Z,9.63
2023-02-02T05:57:13.432Z,9.93
2023-02-02T05:59:41.326Z,12.80
2023-02-02T06:02:09.152Z,12.63
2023-02-02T06:04:37.817Z,13.47
2023-02-02T06:07:05.777Z,11.30
2023-02-02T06:09:35.028Z,12.00
2023-02-02T06:12:02.984Z,8.27
2023-02-02T06:14:30.958Z,13.57
2023-02-02T06:16:58.968Z,11.83
2023-02-02T06:19:26.876Z,15.10
2023-02-02T06:21:54.825Z,15.00
2023-02-02T06:24:22.631Z,15.77
2023-02-02T06:26:51.967Z,14.37
2023-02-02T06:29:19.921Z,15.77
2023-02-02T06:31:47.923Z,13.13
2023-02-02T06:34:15.949Z,16.73
2023-02-02T06:36:43.805Z,10.63
2023-02-02T06:39:11.663Z,10.37
2023-02-02T06:41:40.371Z,15.17
2023-02-02T06:44:09.737Z,13.60
2023-02-02T06:46:37.641Z,14.23
2023-02-02T06:49:05.652Z,17.13
2023-02-02T06:51:33.468Z,13.97
2023-02-02T06:54:04.234Z,13.03
2023-02-02T06:56:32.078Z,13.73
2023-02-02T06:59:00.006Z,14.13
2023-02-02T07:01:29.246Z,11.20
2023-02-02T07:03:57.586Z,19.97
2023-02-02T07:06:27.425Z,13.03
2023-02-02T07:09:00.972Z,12.70
2023-02-02T07:11:30.610Z,15.17
2023-02-02T07:13:58.750Z,9.10
2023-02-02T07:16:26.642Z,15.37
2023-02-02T07:18:56.940Z,9.70
2023-02-02T07:21:28.240Z,11.60
2023-02-02T07:23:56.260Z,14.07
2023-02-02T07:26:24.155Z,8.30
2023-02-02T07:28:53.168Z,10.67
2023-02-02T07:31:22.930Z,10.70
2023-02-02T07:33:51.126Z,12.30
2023-02-02T07:36:23.351Z,14.53
2023-02-02T07:38:53.740Z,10.20
2023-02-02T07:41:22.442Z,10.97
2023-02-02T07:43:50.825Z,16.50
2023-02-02T07:46:19.827Z,14.57
2023-02-02T07:48:48.224Z,8.40
2023-02-02T07:51:17.476Z,13.10
2023-02-02T07:53:48.448Z,6.43
2023-02-02T07:56:18.056Z,9.27
2023-02-02T07:58:46.381Z,10.00
2023-02-02T08:01:16.036Z,11.43
2023-02-02T08:03:45.147Z,10.97
2023-02-02T08:06:15.580Z,9.93
2023-02-02T08:08:43.471Z,11.73
2023-02-02T08:11:14.274Z,18.17
2023-02-02T08:13:43.802Z,11.83
2023-02-02T08:16:12.784Z,13.53
2023-02-02T08:18:42.205Z,12.93
2023-02-02T08:21:10.723Z,12.80
2023-02-02T08:23:39.971Z,8.30
2023-02-02T08:26:10.063Z,6.77
2023-02-02T08:28:41.676Z,11.50
2023-02-02T08:31:11.981Z,8.07
2023-02-02T08:33:40.123Z,7.00
2023-02-02T08:36:12.404Z,9.63
2023-02-02T08:38:40.382Z,6.30
2023-02-02T08:41:09.522Z,8.17
2023-02-02T08:43:37.479Z,7.80
2023-02-02T08:46:08.059Z,8.07
2023-02-02T08:48:37.157Z,6.57
2023-02-02T08:51:06.390Z,14.50
2023-02-02T08:53:35.046Z,8.30
2023-02-02T08:56:05.139Z,7.07
2023-02-02T08:58:33.868Z,8.47
2023-02-02T09:01:07.808Z,9.27
2023-02-02T09:03:38.800Z,10.07
2023-02-02T09:06:07.792Z,7.63
2023-02-02T09:08:36.309Z,6.70
2023-02-02T09:11:06.561Z,8.90
2023-02-02T09:13:34.897Z,8.33
2023-02-02T09:16:03.339Z,9.23
2023-02-02T09:18:32.728Z,8.63
2023-02-02T09:21:01.927Z,8.93
2023-02-02T09:23:31.318Z,8.27
2023-02-02T09:26:09.184Z,9.87
2023-02-02T09:28:39.156Z,6.23
2023-02-02T09:31:07.709Z,6.73
2023-02-02T09:33:37.833Z,4.87
2023-02-02T09:36:07.746Z,5.57
2023-02-02T09:38:35.735Z,5.70
2023-02-02T09:41:29.139Z,9.47
2023-02-02T09:44:07.201Z,8.63
2023-02-02T09:46:48.910Z,4.37
2023-02-02T09:49:23.555Z,6.90
2023-02-02T09:51:57.439Z,8.00
2023-02-02T09:54:29.805Z,4.87
2023-02-02T09:57:02.579Z,5.03
2023-02-02T09:59:35.093Z,7.37
2023-02-02T10:02:11.858Z,7.63
2023-02-02T10:04:44.946Z,6.10
2023-02-02T10:07:18.661Z,7.93
2023-02-02T10:09:51.807Z,10.37
2023-02-02T10:12:31.616Z,6.90
2023-02-02T10:15:12.594Z,9.10
2023-02-02T10:17:46.235Z,10.30
2023-02-02T10:20:27.560Z,6.80
2023-02-02T10:22:59.754Z,8.63
2023-02-02T10:25:28.972Z,7.77
2023-02-02T10:28:05.343Z,8.90
2023-02-02T10:30:40.900Z,4.77
2023-02-02T10:33:16.738Z,7.17
2023-02-02T10:35:54.579Z,5.37
2023-02-02T10:38:30.047Z,5.87
2023-02-02T10:41:07.587Z,6.13
2023-02-02T10:44:11.273Z,4.33
2023-02-02T10:46:42.418Z,7.40
2023-02-02T10:49:19.873Z,6.27
2023-02-02T10:51:55.446Z,5.87
2023-02-02T10:54:54.894Z,5.00
2023-02-02T10:57:43.043Z,2.87
2023-02-02T11:00:22.748Z,7.40
2023-02-02T11:02:52.540Z,5.27
2023-02-02T11:05:40.631Z,7.60
2023-02-02T11:08:18.905Z,5.90
2023-02-02T11:10:48.743Z,5.20
2023-02-02T11:13:22.571Z,7.57
2023-02-02T11:15:50.636Z,5.40
2023-02-02T11:18:30.511Z,7.27
2023-02-02T11:20:58.595Z,7.33
2023-02-02T11:23:29.644Z,7.57
2023-02-02T11:26:05.196Z,4.83
2023-02-02T11:28:36.505Z,4.00
2023-02-02T11:31:04.717Z,6.10
2023-02-02T11:33:35.024Z,4.03
2023-02-02T11:36:04.480Z,3.60
2023-02-02T11:38:34.064Z,4.10
2023-02-02T11:41:09.017Z,5.07
2023-02-02T11:43:41.436Z,5.60
2023-02-02T11:46:19.493Z,8.97
2023-02-02T11:48:52.878Z,9.73
2023-02-02T11:51:25.197Z,10.07
2023-02-02T11:54:05.011Z,6.60
2023-02-02T11:56:35.064Z,7.47
2023-02-02T11:59:03.980Z,6.63
2023-02-02T12:01:34.240Z,5.57
2023-02-02T12:04:03.973Z,3.83
2023-02-02T12:06:36.505Z,2.87
2023-02-02T12:09:13.530Z,4.50
2023-02-02T12:11:51.839Z,8.30
2023-02-02T12:14:32.584Z,6.70
2023-02-02T12:17:15.814Z,9.60
2023-02-02T12:19:57.175Z,5.87
2023-02-02T12:22:37.783Z,4.10
2023-02-02T12:25:23.983Z,6.57
2023-02-02T12:28:03.087Z,6.70
2023-02-02T12:30:38.397Z,3.57
2023-02-02T12:33:19.340Z,6.80
2023-02-02T12:36:14.397Z,4.60
2023-02-02T12:39:18.016Z,4.30
2023-02-02T12:42:08.247Z,3.17
2023-02-02T12:44:51.026Z,4.67
2023-02-02T12:47:25.840Z,7.67
2023-02-02T12:50:05.574Z,5.03
2023-02-02T12:52:53.657Z,6.10
2023-02-02T12:55:28.060Z,5.20
2023-02-02T12:58:09.171Z,3.60
2023-02-02T13:01:08.053Z,3.50
2023-02-02T13:03:48.555Z,5.10
2023-02-02T13:06:33.482Z,3.47
2023-02-02T13:09:07.085Z,3.60
2023-02-02T13:11:41.903Z,5.20
2023-02-02T13:14:16.769Z,3.67
2023-02-02T13:16:48.789Z,5.23
2023-02-02T13:19:27.326Z,5.10
2023-02-02T13:21:59.240Z,5.63
2023-02-02T13:24:31.573Z,5.37
2023-02-02T13:27:02.894Z,3.57
2023-02-02T13:29:39.041Z,4.17
2023-02-02T13:32:22.674Z,6.10
2023-02-02T13:34:56.171Z,2.07
2023-02-02T13:37:31.965Z,7.97
2023-02-02T13:40:04.805Z,4.60
2023-02-02T13:42:42.028Z,5.10
2023-02-02T13:45:29.572Z,4.67
2023-02-02T13:48:03.684Z,5.63
2023-02-02T13:50:36.244Z,7.67
2023-02-02T13:53:25.765Z,2.57
2023-02-02T13:56:07.066Z,6.27
2023-02-02T13:58:53.461Z,4.70
2023-02-02T14:01:24.925Z,3.30
2023-02-02T14:03:55.416Z,3.70
2023-02-02T14:06:24.657Z,10.63
2023-02-02T14:08:55.442Z,4.77
2023-02-02T14:11:28.053Z,5.30
2023-02-02T14:14:17.230Z,14.50
2023-02-02T14:16:53.237Z,10.50
2023-02-02T14:19:49.342Z,6.37
2023-02-02T14:22:37.247Z,3.60
2023-02-02T14:25:20.751Z,8.40
2023-02-02T14:27:57.807Z,6.57
2023-02-02T14:30:33.428Z,3.10
2023-02-02T14:33:26.078Z,4.63
2023-02-02T14:36:01.744Z,6.63
2023-02-02T14:38:54.422Z,10.50
2023-02-02T14:41:50.362Z,4.93
2023-02-02T14:44:18.368Z,5.80
2023-02-02T14:46:49.078Z,6.97
2023-02-02T14:49:29.587Z,5.63
2023-02-02T14:52:01.243Z,5.70
2023-02-02T14:54:34.203Z,4.20
2023-02-02T14:57:05.440Z,7.83
2023-02-02T14:59:37.297Z,4.83
2023-02-02T15:02:17.206Z,4.83
2023-02-02T15:04:47.970Z,6.70
2023-02-02T15:07:38.018Z,6.03
2023-02-02T15:10:06.846Z,4.63
2023-02-02T15:12:37.364Z,3.63
2023-02-02T15:15:18.268Z,3.57
2023-02-02T15:18:01.360Z,5.63
2023-02-02T15:20:35.518Z,3.90
2023-02-02T15:23:06.693Z,4.57
2023-02-02T15:25:38.383Z,3.73
2023-02-02T15:28:15.309Z,2.33
2023-02-02T15:30:46.131Z,4.97
2023-02-02T15:33:24.210Z,1.90
2023-02-02T15:35:54.322Z,4.63
2023-02-02T15:38:26.020Z,3.70
2023-02-02T15:40:56.509Z,5.73
2023-02-02T15:43:27.928Z,9.80
2023-02-02T15:46:01.980Z,2.13
2023-02-02T15:48:31.150Z,4.30
2023-02-02T15:51:02.253Z,4.27
2023-02-02T15:53:45.408Z,4.83
2023-02-02T15:56:21.994Z,4.67
2023-02-02T15:58:51.387Z,6.47
2023-02-02T16:01:21.339Z,4.60
2023-02-02T16:03:59.528Z,6.47
2023-02-02T16:06:30.370Z,3.47
2023-02-02T16:08:58.832Z,6.73
2023-02-02T16:11:26.668Z,11.70
2023-02-02T16:14:01.277Z,13.70
2023-02-02T16:16:30.843Z,7.87
2023-02-02T16:19:15.803Z,8.80
2023-02-02T16:21:49.303Z,6.37
2023-02-02T16:24:22.625Z,7.43
2023-02-02T16:26:52.770Z,3.40
2023-02-02T16:29:21.385Z,2.53
2023-02-02T16:31:50.769Z,6.17
2023-02-02T16:34:40.751Z,6.07
2023-02-02T16:37:15.809Z,4.50
2023-02-02T16:39:44.328Z,6.43
2023-02-02T16:42:22.514Z,9.37
2023-02-02T16:44:50.438Z,5.43
2023-02-02T16:47:39.689Z,5.90
2023-02-02T16:50:27.863Z,7.93
2023-02-02T16:53:02.006Z,7.67
2023-02-02T16:55:47.967Z,11.43
2023-02-02T16:58:21.531Z,22.13
2023-02-02T17:01:12.393Z,25.87
2023-02-02T17:03:50.004Z,24.87
2023-02-02T17:06:18.078Z,26.57
2023-02-02T17:08:47.705Z,28.83
2023-02-02T17:11:24.432Z,24.10
2023-02-02T17:13:54.259Z,78.77
2023-02-02T17:16:24.734Z,35.13
2023-02-02T17:18:53.119Z,17.80
2023-02-02T17:21:23.532Z,14.45
2023-02-02T17:23:54.613Z,13.73
2023-02-02T17:26:22.624Z,11.50
2023-02-02T17:28:55.724Z,11.33
2023-02-02T17:31:23.687Z,44.10
2023-02-02T17:33:51.489Z,22.30
2023-02-02T17:36:20.640Z,22.17
2023-02-02T17:38:48.505Z,25.47
2023-02-02T17:41:17.727Z,17.60
2023-02-02T17:43:45.748Z,14.47
2023-02-02T17:46:13.933Z,10.37
2023-02-02T17:48:41.957Z,12.33
2023-02-02T17:51:16.144Z,7.27
2023-02-02T17:53:44.504Z,10.17
2023-02-02T17:56:12.363Z,8.37
2023-02-02T17:58:41.585Z,9.73
2023-02-02T18:01:11.752Z,10.77
2023-02-02T18:03:42.362Z,6.57
2023-02-02T18:06:12.592Z,9.47
2023-02-02T18:08:40.758Z,6.67
2023-02-02T18:11:12.099Z,8.97
2023-02-02T18:13:42.353Z,11.40
2023-02-02T18:16:12.067Z,11.27
2023-02-02T18:18:40.369Z,9.33
2023-02-02T18:21:13.957Z,9.27
2023-02-02T18:23:41.892Z,13.53
2023-02-02T18:26:13.881Z,11.23
2023-02-02T18:28:43.071Z,16.13
2023-02-02T18:31:12.259Z,11.13
2023-02-02T18:33:41.543Z,12.17
2023-02-02T18:36:12.219Z,9.40
2023-02-02T18:38:41.961Z,8.40
2023-02-02T18:41:09.751Z,11.73
2023-02-02T18:43:37.651Z,7.67
2023-02-02T18:46:10.115Z,9.93
2023-02-02T18:48:38.169Z,11.50
2023-02-02T18:51:06.792Z,13.17
2023-02-02T18:53:35.433Z,9.53
2023-02-02T18:56:06.210Z,9.70
2023-02-02T18:58:35.582Z,14.87
2023-02-02T19:01:09.210Z,11.73
2023-02-02T19:03:37.415Z,14.23
2023-02-02T19:06:24.055Z,10.37
2023-02-02T19:08:52.207Z,12.57
2023-02-02T19:11:21.693Z,10.20
2023-02-02T19:13:50.421Z,10.40
2023-02-02T19:16:25.950Z,8.93
2023-02-02T19:18:56.993Z,13.53
2023-02-02T19:21:24.934Z,11.40
2023-02-02T19:23:52.693Z,10.97
2023-02-02T19:26:24.689Z,9.90
2023-02-02T19:28:52.923Z,5.57
2023-02-02T19:31:22.423Z,7.13
2023-02-02T19:33:52.152Z,7.67
2023-02-02T19:36:21.786Z,10.40
2023-02-02T19:38:52.950Z,13.00
2023-02-02T19:41:22.958Z,14.37
2023-02-02T19:43:58.255Z,12.43
2023-02-02T19:46:30.564Z,9.90
2023-02-02T19:49:07.989Z,13.03
2023-02-02T19:51:42.758Z,8.87
2023-02-02T19:54:30.360Z,11.33
2023-02-02T19:57:00.377Z,7.60
2023-02-02T19:59:34.295Z,10.07
2023-02-02T20:02:23.477Z,12.73
2023-02-02T20:05:00.588Z,10.67
2023-02-02T20:07:30.043Z,12.87
2023-02-02T20:10:11.095Z,9.90
2023-02-02T20:12:39.151Z,10.97
2023-02-02T20:15:25.521Z,8.47
2023-02-02T20:17:56.740Z,9.90
2023-02-02T20:20:27.492Z,8.43
2023-02-02T20:22:56.838Z,13.80
2023-02-02T20:25:24.681Z,11.23
2023-02-02T20:27:58.779Z,14.07
2023-02-02T20:30:30.715Z,12.40
2023-02-02T20:33:02.972Z,50.77
2023-02-02T20:35:37.805Z,14.07
2023-02-02T20:38:18.884Z,7.90
2023-02-02T20:40:46.748Z,10.13
2023-02-02T20:43:15.928Z,12.60
2023-02-02T20:45:44.049Z,10.47
2023-02-02T20:48:14.156Z,13.40
2023-02-02T20:50:43.177Z,9.27
2023-02-02T20:53:10.966Z,13.83
2023-02-02T20:55:38.835Z,7.93
2023-02-02T20:58:06.865Z,10.40
2023-02-02T21:00:35.743Z,12.53
2023-02-02T21:03:03.608Z,12.60
2023-02-02T21:05:32.846Z,18.87
2023-02-02T21:08:00.663Z,13.73
2023-02-02T21:10:28.792Z,15.17
2023-02-02T21:12:57.136Z,14.73
2023-02-02T21:15:26.192Z,10.40
2023-02-02T21:17:54.008Z,13.33
2023-02-02T21:20:21.858Z,19.10
2023-02-02T21:22:51.005Z,14.07
2023-02-02T21:25:19.085Z,16.43
2023-02-02T21:27:56.683Z,17.03
2023-02-02T21:30:25.026Z,15.73
2023-02-02T21:32:53.046Z,17.03
2023-02-02T21:35:20.929Z,13.57
2023-02-02T21:37:54.099Z,11.27
2023-02-02T21:40:28.691Z,15.13
2023-02-02T21:42:59.903Z,11.73
2023-02-02T21:45:35.870Z,13.53
2023-02-02T21:48:08.265Z,13.83
2023-02-02T21:50:37.914Z,14.00
2023-02-02T21:53:19.870Z,12.60
2023-02-02T21:55:52.047Z,11.90
2023-02-02T21:58:23.096Z,10.77
2023-02-02T22:00:51.594Z,12.03
2023-02-02T22:03:32.938Z,10.53
2023-02-02T22:06:17.924Z,8.70
2023-02-02T22:08:47.593Z,8.83
2023-02-02T22:11:24.987Z,10.17
2023-02-02T22:13:55.446Z,13.73
2023-02-02T22:16:23.365Z,8.67
2023-02-02T22:18:51.297Z,8.17
2023-02-02T22:21:21.126Z,9.93
2023-02-02T22:23:51.368Z,7.03
2023-02-02T22:26:32.562Z,11.97
2023-02-02T22:29:00.385Z,10.73
2023-02-02T22:31:29.345Z,10.00
2023-02-02T22:33:57.255Z,8.30
2023-02-02T22:36:25.188Z,11.17
2023-02-02T22:38:54.407Z,10.53
2023-02-02T22:41:22.411Z,7.90
2023-02-02T22:43:50.305Z,7.23
2023-02-02T22:46:18.228Z,9.20
2023-02-02T22:48:46.041Z,7.23
2023-02-02T22:51:13.915Z,8.27
2023-02-02T22:53:41.701Z,9.73
2023-02-02T22:56:10.925Z,6.90
2023-02-02T22:58:38.765Z,8.20
2023-02-02T23:01:06.621Z,9.10
2023-02-02T23:03:34.485Z,5.07
2023-02-02T23:06:03.984Z,9.53
2023-02-02T23:08:31.786Z,9.37
2023-02-02T23:10:59.946Z,9.80
2023-02-02T23:13:29.123Z,6.80
2023-02-02T23:15:57.679Z,7.00
2023-02-02T23:18:25.512Z,6.90
2023-02-02T23:20:53.441Z,7.47
2023-02-02T23:23:22.215Z,9.90
2023-02-02T23:25:50.038Z,7.93
2023-02-02T23:28:17.998Z,7.10
2023-02-02T23:30:47.371Z,7.80
2023-02-02T23:33:15.238Z,6.67
2023-02-02T23:35:43.030Z,6.90
2023-02-02T23:38:10.850Z,6.87
2023-02-02T23:40:38.640Z,8.07
2023-02-02T23:43:06.477Z,5.97
2023-02-02T23:45:34.385Z,4.63
2023-02-02T23:48:03.732Z,5.87
2023-02-02T23:50:31.795Z,4.30
2023-02-02T23:52:59.695Z,3.80
2023-02-02T23:55:27.979Z,4.30
2023-02-02T23:57:55.990Z,3.23
