createdAt,value
2023-05-10T00:02:08.092Z,6.13
2023-05-10T00:04:37.959Z,6.88
2023-05-10T00:07:07.840Z,7.70
2023-05-10T00:09:37.473Z,8.20
2023-05-10T00:12:09.905Z,7.57
2023-05-10T00:14:39.664Z,8.13
2023-05-10T00:17:09.329Z,9.15
2023-05-10T00:19:39.036Z,10.13
2023-05-10T00:22:08.753Z,10.38
2023-05-10T00:24:38.390Z,9.18
2023-05-10T00:27:10.752Z,9.57
2023-05-10T00:29:40.505Z,10.07
2023-05-10T00:32:10.411Z,9.85
2023-05-10T00:34:40.127Z,10.30
2023-05-10T00:37:09.834Z,9.85
2023-05-10T00:39:39.535Z,8.98
2023-05-10T00:42:11.777Z,8.10
2023-05-10T00:44:41.903Z,7.65
2023-05-10T00:47:11.942Z,7.80
2023-05-10T00:49:41.698Z,8.30
2023-05-10T00:52:12.023Z,7.80
2023-05-10T00:54:41.701Z,9.10
2023-05-10T00:57:14.231Z,9.30
2023-05-10T00:59:44.205Z,9.30
2023-05-10T01:02:14.268Z,10.32
2023-05-10T01:04:44.420Z,10.43
2023-05-10T01:07:14.354Z,10.60
2023-05-10T01:09:44.026Z,10.20
2023-05-10T01:12:17.527Z,11.57
2023-05-10T01:14:47.490Z,12.15
2023-05-10T01:17:17.504Z,12.50
2023-05-10T01:19:47.216Z,13.23
2023-05-10T01:22:36.994Z,13.57
2023-05-10T01:25:26.310Z,13.93
2023-05-10T01:28:26.659Z,15.50
2023-05-10T01:31:12.974Z,14.88
2023-05-10T01:33:48.653Z,15.95
2023-05-10T01:36:27.257Z,15.73
2023-05-10T01:39:01.389Z,17.05
2023-05-10T01:41:35.093Z,16.20
2023-05-10T01:44:11.236Z,18.20
2023-05-10T01:46:42.909Z,17.50
2023-05-10T01:49:19.864Z,16.00
2023-05-10T01:51:55.805Z,17.30
2023-05-10T01:54:26.527Z,16.40
2023-05-10T01:57:00.967Z,15.95
2023-05-10T01:59:34.640Z,17.05
2023-05-10T02:02:05.439Z,16.65
2023-05-10T02:04:39.387Z,16.60
2023-05-10T02:07:09.884Z,16.70
2023-05-10T02:09:40.539Z,18.17
2023-05-10T02:12:11.208Z,18.30
2023-05-10T02:14:41.386Z,17.65
2023-05-10T02:17:11.994Z,16.85
2023-05-10T02:19:46.456Z,16.90
2023-05-10T02:22:16.893Z,16.47
2023-05-10T02:24:47.786Z,15.80
2023-05-10T02:27:18.366Z,15.38
2023-05-10T02:29:48.508Z,16.00
2023-05-10T02:32:20.171Z,17.50
2023-05-10T02:34:53.140Z,17.83
2023-05-10T02:37:23.894Z,16.50
2023-05-10T02:39:54.920Z,18.40
2023-05-10T02:42:28.129Z,19.38
2023-05-10T02:45:00.114Z,18.65
2023-05-10T02:47:29.947Z,19.15
2023-05-10T02:50:02.423Z,20.38
2023-05-10T02:52:42.523Z,19.02
2023-05-10T02:55:16.103Z,18.75
2023-05-10T02:57:57.426Z,18.23
2023-05-10T03:00:28.331Z,17.20
2023-05-10T03:02:58.211Z,17.63
2023-05-10T03:05:31.553Z,18.35
2023-05-10T03:08:05.293Z,18.33
2023-05-10T03:10:36.859Z,17.45
2023-05-10T03:13:13.855Z,17.88
2023-05-10T03:15:49.578Z,18.95
2023-05-10T03:18:23.456Z,18.88
2023-05-10T03:21:02.088Z,18.70
2023-05-10T03:23:39.558Z,18.88
2023-05-10T03:26:10.008Z,17.48
2023-05-10T03:28:40.349Z,17.57
2023-05-10T03:31:10.398Z,16.25
2023-05-10T03:33:49.998Z,17.98
2023-05-10T03:36:27.638Z,17.08
2023-05-10T03:38:58.593Z,17.60
2023-05-10T03:41:28.800Z,17.00
2023-05-10T03:43:58.584Z,17.58
2023-05-10T03:46:28.469Z,17.30
2023-05-10T03:48:58.269Z,15.77
2023-05-10T03:51:32.205Z,17.02
2023-05-10T03:54:02.277Z,17.10
2023-05-10T03:56:32.047Z,17.17
2023-05-10T03:59:01.989Z,16.88
2023-05-10T04:01:31.829Z,19.30
2023-05-10T04:04:01.510Z,17.92
2023-05-10T04:06:34.344Z,17.27
2023-05-10T04:09:05.441Z,18.80
2023-05-10T04:11:35.211Z,19.50
2023-05-10T04:14:04.892Z,19.85
2023-05-10T04:16:34.564Z,20.15
2023-05-10T04:19:04.904Z,19.80
2023-05-10T04:21:37.125Z,19.02
2023-05-10T04:24:07.606Z,19.88
2023-05-10T04:26:37.280Z,21.52
2023-05-10T04:29:06.991Z,22.55
2023-05-10T04:31:37.426Z,24.45
2023-05-10T04:34:07.098Z,24.23
2023-05-10T04:36:39.345Z,26.52
2023-05-10T04:39:10.135Z,25.10
2023-05-10T04:41:41.647Z,26.85
2023-05-10T04:44:11.360Z,26.83
2023-05-10T04:46:41.079Z,26.40
2023-05-10T04:49:10.846Z,27.70
2023-05-10T04:51:43.090Z,25.88
2023-05-10T04:54:12.804Z,28.17
2023-05-10T04:56:42.480Z,26.50
2023-05-10T04:59:12.217Z,25.60
2023-05-10T05:01:41.932Z,27.40
2023-05-10T05:04:11.634Z,26.40
2023-05-10T05:06:44.517Z,27.45
2023-05-10T05:09:14.210Z,26.35
2023-05-10T05:11:44.041Z,28.45
2023-05-10T05:14:13.723Z,28.70
2023-05-10T05:16:43.467Z,27.92
2023-05-10T05:19:13.249Z,28.40
2023-05-10T05:21:45.743Z,30.25
2023-05-10T05:24:15.515Z,29.60
2023-05-10T05:26:45.302Z,32.47
2023-05-10T05:29:14.977Z,31.50
2023-05-10T05:31:44.754Z,30.08
2023-05-10T05:34:14.480Z,32.28
2023-05-10T05:36:46.791Z,32.00
2023-05-10T05:39:16.605Z,33.85
2023-05-10T05:41:47.228Z,32.30
2023-05-10T05:44:16.974Z,34.75
2023-05-10T05:46:46.580Z,33.23
2023-05-10T05:49:16.284Z,33.00
2023-05-10T05:51:50.610Z,31.88
2023-05-10T05:54:20.443Z,30.27
2023-05-10T05:56:50.114Z,33.38
2023-05-10T05:59:19.780Z,31.70
2023-05-10T06:01:49.528Z,30.42
2023-05-10T06:04:19.672Z,32.25
2023-05-10T06:06:51.971Z,30.05
2023-05-10T06:09:21.963Z,29.90
2023-05-10T06:11:51.736Z,30.08
2023-05-10T06:14:21.430Z,30.60
2023-05-10T06:16:51.173Z,29.45
2023-05-10T06:19:20.854Z,28.90
2023-05-10T06:21:53.910Z,30.40
2023-05-10T06:24:23.749Z,30.23
2023-05-10T06:26:53.430Z,28.75
2023-05-10T06:29:23.214Z,29.63
2023-05-10T06:31:52.978Z,28.88
2023-05-10T06:34:22.775Z,29.95
2023-05-10T06:36:55.136Z,29.30
2023-05-10T06:39:24.904Z,31.97
2023-05-10T06:41:55.466Z,31.60
2023-05-10T06:44:25.211Z,33.47
2023-05-10T06:46:56.344Z,32.50
2023-05-10T06:49:26.070Z,33.65
2023-05-10T06:51:59.411Z,32.28
2023-05-10T06:54:29.189Z,33.05
2023-05-10T06:56:59.000Z,34.30
2023-05-10T06:59:28.752Z,35.30
2023-05-10T07:01:58.521Z,35.10
2023-05-10T07:04:28.826Z,37.67
2023-05-10T07:07:01.126Z,37.97
2023-05-10T07:09:31.365Z,35.63
2023-05-10T07:12:01.125Z,36.70
2023-05-10T07:14:30.865Z,35.00
2023-05-10T07:17:00.559Z,33.23
2023-05-10T07:19:30.502Z,33.10
2023-05-10T07:22:02.833Z,32.47
2023-05-10T07:24:32.620Z,30.52
2023-05-10T07:27:02.376Z,29.10
2023-05-10T07:29:32.275Z,28.75
2023-05-10T07:32:02.322Z,28.10
2023-05-10T07:34:32.824Z,28.70
2023-05-10T07:37:05.516Z,28.55
2023-05-10T07:39:35.557Z,29.40
2023-05-10T07:42:05.238Z,28.27
2023-05-10T07:44:34.914Z,28.52
2023-05-10T07:47:04.606Z,29.67
2023-05-10T07:49:34.396Z,28.30
2023-05-10T07:52:07.072Z,27.90
2023-05-10T07:54:36.788Z,27.73
2023-05-10T07:57:06.546Z,28.20
2023-05-10T07:59:36.407Z,28.10
2023-05-10T08:02:06.070Z,27.42
2023-05-10T08:04:35.869Z,28.13
2023-05-10T08:07:08.382Z,29.38
2023-05-10T08:09:38.154Z,28.45
2023-05-10T08:12:08.837Z,30.03
2023-05-10T08:14:38.935Z,30.45
2023-05-10T08:17:08.625Z,26.15
2023-05-10T08:19:38.410Z,28.15
2023-05-10T08:22:11.328Z,24.63
2023-05-10T08:24:43.055Z,22.00
2023-05-10T08:27:12.837Z,21.75
2023-05-10T08:29:50.212Z,18.57
2023-05-10T08:32:20.475Z,16.40
2023-05-10T08:34:50.118Z,15.55
2023-05-10T08:37:22.509Z,14.45
2023-05-10T08:39:52.228Z,15.27
2023-05-10T08:42:23.978Z,15.00
2023-05-10T08:44:54.039Z,15.65
2023-05-10T08:47:24.317Z,16.70
2023-05-10T08:49:54.480Z,18.08
2023-05-10T08:52:28.963Z,19.67
2023-05-10T08:54:58.756Z,18.35
2023-05-10T08:57:29.074Z,18.95
2023-05-10T08:59:58.962Z,18.85
2023-05-10T09:02:29.076Z,19.93
2023-05-10T09:04:59.048Z,17.70
2023-05-10T09:07:31.550Z,18.83
2023-05-10T09:10:01.976Z,18.98
2023-05-10T09:12:31.826Z,19.03
2023-05-10T09:15:02.548Z,21.05
2023-05-10T09:17:33.193Z,20.30
2023-05-10T09:20:03.805Z,20.02
2023-05-10T09:22:36.810Z,19.38
2023-05-10T09:25:12.148Z,20.08
2023-05-10T09:27:42.636Z,21.40
2023-05-10T09:30:13.188Z,22.27
2023-05-10T09:32:44.303Z,20.60
2023-05-10T09:35:15.011Z,20.70
2023-05-10T09:37:48.908Z,20.30
2023-05-10T09:40:19.717Z,22.10
2023-05-10T09:42:55.847Z,23.05
2023-05-10T09:45:26.396Z,23.40
2023-05-10T09:47:56.809Z,23.25
2023-05-10T09:50:26.969Z,25.60
2023-05-10T09:53:01.280Z,25.48
2023-05-10T09:55:42.743Z,26.60
2023-05-10T09:58:13.323Z,26.07
2023-05-10T10:00:44.617Z,25.10
2023-05-10T10:03:17.165Z,26.45
2023-05-10T10:05:48.381Z,23.45
2023-05-10T10:08:21.654Z,25.15
2023-05-10T10:10:51.557Z,25.77
2023-05-10T10:13:21.368Z,24.20
2023-05-10T10:15:52.291Z,22.88
2023-05-10T10:18:24.945Z,21.58
2023-05-10T10:20:55.560Z,20.65
2023-05-10T10:23:28.044Z,20.65
2023-05-10T10:25:58.832Z,21.40
2023-05-10T10:28:34.473Z,22.60
2023-05-10T10:31:15.460Z,20.05
2023-05-10T10:33:58.484Z,20.47
2023-05-10T10:36:28.829Z,18.33
2023-05-10T10:39:04.281Z,17.13
2023-05-10T10:41:36.472Z,18.17
2023-05-10T10:44:27.883Z,16.73
2023-05-10T10:47:07.016Z,17.07
2023-05-10T10:49:41.727Z,16.77
2023-05-10T10:52:18.938Z,16.65
2023-05-10T10:54:57.294Z,16.50
2023-05-10T10:57:27.734Z,16.27
2023-05-10T11:00:22.870Z,17.20
2023-05-10T11:02:54.375Z,16.90
2023-05-10T11:05:29.008Z,16.48
2023-05-10T11:08:00.048Z,16.80
2023-05-10T11:10:32.680Z,17.60
2023-05-10T11:13:03.998Z,19.50
2023-05-10T11:15:34.724Z,22.20
2023-05-10T11:18:20.915Z,22.00
2023-05-10T11:20:54.695Z,21.63
2023-05-10T11:23:24.723Z,22.55
2023-05-10T11:25:58.121Z,21.60
2023-05-10T11:28:28.038Z,22.52
2023-05-10T11:30:58.605Z,20.73
2023-05-10T11:33:28.306Z,20.70
2023-05-10T11:35:57.952Z,19.75
2023-05-10T11:38:27.695Z,20.10
2023-05-10T11:40:59.999Z,18.87
2023-05-10T11:43:31.957Z,18.80
2023-05-10T11:46:01.713Z,18.85
2023-05-10T11:48:33.592Z,17.77
2023-05-10T11:51:04.828Z,17.05
2023-05-10T11:53:36.164Z,18.70
2023-05-10T11:56:13.040Z,17.35
2023-05-10T11:58:43.481Z,17.60
2023-05-10T12:01:13.494Z,14.70
2023-05-10T12:03:44.259Z,15.45
2023-05-10T12:06:14.227Z,15.88
2023-05-10T12:08:48.354Z,16.23
2023-05-10T12:11:22.049Z,16.30
2023-05-10T12:13:51.952Z,16.15
2023-05-10T12:16:23.860Z,16.40
2023-05-10T12:18:54.691Z,16.53
2023-05-10T12:21:25.005Z,16.00
2023-05-10T12:23:56.550Z,14.75
2023-05-10T12:26:29.903Z,16.33
2023-05-10T12:29:15.019Z,15.70
2023-05-10T12:31:56.205Z,16.10
2023-05-10T12:34:30.060Z,16.27
2023-05-10T12:36:59.790Z,15.43
2023-05-10T12:39:29.518Z,15.25
2023-05-10T12:42:01.871Z,16.65
2023-05-10T12:44:31.626Z,14.90
2023-05-10T12:47:01.290Z,17.60
2023-05-10T12:49:31.056Z,16.00
2023-05-10T12:52:00.817Z,18.98
2023-05-10T12:54:30.591Z,20.20
2023-05-10T12:57:02.881Z,19.15
2023-05-10T12:59:32.583Z,19.38
2023-05-10T13:02:02.242Z,19.52
2023-05-10T13:04:32.009Z,18.47
2023-05-10T13:07:01.788Z,17.80
2023-05-10T13:09:32.159Z,17.30
2023-05-10T13:12:04.681Z,18.07
2023-05-10T13:14:35.167Z,17.10
2023-05-10T13:17:05.124Z,17.58
2023-05-10T13:19:34.967Z,16.27
2023-05-10T13:22:04.739Z,14.55
2023-05-10T13:24:34.381Z,13.63
2023-05-10T13:27:06.826Z,12.07
2023-05-10T13:29:36.570Z,11.85
2023-05-10T13:32:06.338Z,11.17
2023-05-10T13:34:36.798Z,10.40
2023-05-10T13:37:06.492Z,10.43
2023-05-10T13:39:38.590Z,10.50
2023-05-10T13:42:10.946Z,10.35
2023-05-10T13:44:41.141Z,9.53
2023-05-10T13:47:11.451Z,9.43
2023-05-10T13:49:41.101Z,9.18
2023-05-10T13:52:11.240Z,9.60
2023-05-10T13:54:40.964Z,8.90
2023-05-10T13:57:15.017Z,9.38
2023-05-10T13:59:44.756Z,9.73
2023-05-10T14:02:14.565Z,10.20
2023-05-10T14:04:44.360Z,10.10
2023-05-10T14:07:14.049Z,10.43
2023-05-10T14:09:43.733Z,10.80
2023-05-10T14:12:16.447Z,8.63
2023-05-10T14:14:46.356Z,9.50
2023-05-10T14:17:16.070Z,11.10
2023-05-10T14:19:45.705Z,11.05
2023-05-10T14:22:15.481Z,10.88
2023-05-10T14:24:47.806Z,12.60
2023-05-10T14:27:20.606Z,12.27
2023-05-10T14:29:51.150Z,11.82
2023-05-10T14:32:21.061Z,11.77
2023-05-10T14:34:50.828Z,12.00
2023-05-10T14:37:20.499Z,12.77
2023-05-10T14:39:50.181Z,12.50
2023-05-10T14:42:22.772Z,12.30
2023-05-10T14:44:52.501Z,12.70
2023-05-10T14:47:22.285Z,12.73
2023-05-10T14:49:51.998Z,12.80
2023-05-10T14:52:21.688Z,13.00
2023-05-10T14:54:51.545Z,12.65
2023-05-10T14:57:23.802Z,12.60
2023-05-10T14:59:53.503Z,12.30
2023-05-10T15:02:23.603Z,10.30
2023-05-10T15:04:53.722Z,12.23
2023-05-10T15:07:23.852Z,13.98
2023-05-10T15:09:54.113Z,13.40
2023-05-10T15:12:26.409Z,13.10
2023-05-10T15:14:56.200Z,12.50
2023-05-10T15:17:26.063Z,12.40
2023-05-10T15:19:55.842Z,11.68
2023-05-10T15:22:25.786Z,12.55
2023-05-10T15:24:55.726Z,13.70
2023-05-10T15:27:28.073Z,12.95
2023-05-10T15:29:58.004Z,11.50
2023-05-10T15:32:28.163Z,12.27
2023-05-10T15:34:58.262Z,13.05
2023-05-10T15:37:28.674Z,13.10
2023-05-10T15:40:04.183Z,12.65
2023-05-10T15:42:37.250Z,14.30
2023-05-10T15:45:12.639Z,13.50
2023-05-10T15:47:43.067Z,13.90
2023-05-10T15:50:15.765Z,13.82
2023-05-10T15:52:45.665Z,15.18
2023-05-10T15:55:16.240Z,15.45
2023-05-10T15:57:49.076Z,14.27
2023-05-10T16:00:19.629Z,14.05
2023-05-10T16:02:49.526Z,14.10
2023-05-10T16:05:19.759Z,13.60
2023-05-10T16:07:49.704Z,13.80
2023-05-10T16:10:19.593Z,13.52
2023-05-10T16:12:51.907Z,15.15
2023-05-10T16:15:21.872Z,14.85
2023-05-10T16:17:51.698Z,14.13
2023-05-10T16:20:21.399Z,16.40
2023-05-10T16:22:51.060Z,15.13
2023-05-10T16:25:21.174Z,16.30
2023-05-10T16:27:53.661Z,15.40
2023-05-10T16:30:24.552Z,15.20
2023-05-10T16:32:54.440Z,15.27
2023-05-10T16:35:24.235Z,14.35
2023-05-10T16:37:54.063Z,14.13
2023-05-10T16:40:24.123Z,14.20
2023-05-10T16:42:56.388Z,12.40
2023-05-10T16:45:27.041Z,10.00
2023-05-10T16:47:57.637Z,6.60
2023-05-10T16:50:27.380Z,5.15
2023-05-10T16:52:57.008Z,4.50
2023-05-10T16:55:26.988Z,4.20
2023-05-10T16:58:01.007Z,4.17
2023-05-10T17:00:30.814Z,3.67
2023-05-10T17:03:00.880Z,3.90
2023-05-10T17:05:30.722Z,4.47
2023-05-10T17:08:00.404Z,4.30
2023-05-10T17:10:30.127Z,4.20
2023-05-10T17:13:03.087Z,4.93
2023-05-10T17:15:32.850Z,4.60
2023-05-10T17:18:02.567Z,4.78
2023-05-10T17:20:32.284Z,4.27
2023-05-10T17:23:03.406Z,4.10
2023-05-10T17:25:33.221Z,4.35
2023-05-10T17:28:05.648Z,4.35
2023-05-10T17:30:35.409Z,4.88
2023-05-10T17:33:05.437Z,4.50
2023-05-10T17:35:35.426Z,4.07
2023-05-10T17:38:05.477Z,5.20
2023-05-10T17:40:35.593Z,4.25
2023-05-10T17:43:08.129Z,4.50
2023-05-10T17:45:40.317Z,4.60
2023-05-10T17:48:11.552Z,4.60
2023-05-10T17:50:41.574Z,4.82
2023-05-10T17:53:11.232Z,5.03
2023-05-10T17:55:43.871Z,4.53
2023-05-10T17:58:16.398Z,5.07
2023-05-10T18:00:46.484Z,5.03
2023-05-10T18:03:16.479Z,5.10
2023-05-10T18:05:46.238Z,4.57
2023-05-10T18:08:22.993Z,4.70
2023-05-10T18:10:52.747Z,5.15
2023-05-10T18:13:25.782Z,5.63
2023-05-10T18:15:55.785Z,5.60
2023-05-10T18:18:25.717Z,5.95
2023-05-10T18:20:57.791Z,6.10
2023-05-10T18:23:27.773Z,5.97
2023-05-10T18:25:57.722Z,6.83
2023-05-10T18:28:30.304Z,6.05
2023-05-10T18:31:00.499Z,6.25
2023-05-10T18:33:30.182Z,6.40
2023-05-10T18:36:00.053Z,6.22
2023-05-10T18:38:29.980Z,6.13
2023-05-10T18:41:00.282Z,6.32
2023-05-10T18:43:34.120Z,6.50
2023-05-10T18:46:03.915Z,6.00
2023-05-10T18:48:33.746Z,6.00
2023-05-10T18:51:03.433Z,5.80
2023-05-10T18:53:33.923Z,6.60
2023-05-10T18:56:03.630Z,6.40
2023-05-10T18:58:36.695Z,6.22
2023-05-10T19:01:07.147Z,6.97
2023-05-10T19:03:38.994Z,6.40
2023-05-10T19:06:09.387Z,6.00
2023-05-10T19:08:39.179Z,6.30
2023-05-10T19:11:08.933Z,6.22
2023-05-10T19:13:41.423Z,6.22
2023-05-10T19:16:15.594Z,6.03
2023-05-10T19:18:46.032Z,6.20
2023-05-10T19:21:16.820Z,5.80
2023-05-10T19:23:48.276Z,6.15
2023-05-10T19:26:18.010Z,6.47
2023-05-10T19:28:50.500Z,6.00
2023-05-10T19:31:20.521Z,6.90
2023-05-10T19:33:50.665Z,5.80
2023-05-10T19:36:20.295Z,6.13
2023-05-10T19:38:49.988Z,6.33
2023-05-10T19:41:19.824Z,5.53
2023-05-10T19:43:53.137Z,6.20
2023-05-10T19:46:23.519Z,5.40
2023-05-10T19:48:53.316Z,5.30
2023-05-10T19:51:23.163Z,6.10
2023-05-10T19:53:52.885Z,5.85
2023-05-10T19:56:22.554Z,5.80
2023-05-10T19:58:54.938Z,5.47
2023-05-10T20:01:24.797Z,5.40
2023-05-10T20:03:55.053Z,6.10
2023-05-10T20:06:24.753Z,6.50
2023-05-10T20:08:54.375Z,6.07
2023-05-10T20:11:24.369Z,5.80
2023-05-10T20:13:57.059Z,6.03
2023-05-10T20:16:27.030Z,7.47
2023-05-10T20:18:57.254Z,6.80
2023-05-10T20:21:27.391Z,6.30
2023-05-10T20:23:58.981Z,6.85
2023-05-10T20:26:29.068Z,7.22
2023-05-10T20:29:01.303Z,7.28
2023-05-10T20:31:31.086Z,7.40
2023-05-10T20:34:00.760Z,7.50
2023-05-10T20:36:31.338Z,7.50
2023-05-10T20:39:01.104Z,7.45
2023-05-10T20:41:30.792Z,7.50
2023-05-10T20:44:03.265Z,7.40
2023-05-10T20:46:33.175Z,7.70
2023-05-10T20:49:03.021Z,8.95
2023-05-10T20:51:33.475Z,8.63
2023-05-10T20:54:04.469Z,8.18
2023-05-10T20:56:35.074Z,9.77
2023-05-10T20:59:07.362Z,10.00
2023-05-10T21:01:37.168Z,10.90
2023-05-10T21:04:06.893Z,10.90
2023-05-10T21:06:36.631Z,10.80
2023-05-10T21:09:06.636Z,11.75
2023-05-10T21:11:38.493Z,11.13
2023-05-10T21:14:10.723Z,10.93
2023-05-10T21:16:40.628Z,10.30
2023-05-10T21:19:10.374Z,10.70
2023-05-10T21:21:40.140Z,11.20
2023-05-10T21:24:10.429Z,12.25
2023-05-10T21:26:40.082Z,11.98
2023-05-10T21:29:12.812Z,12.57
2023-05-10T21:31:42.530Z,11.60
2023-05-10T21:34:14.272Z,12.70
2023-05-10T21:36:43.924Z,13.10
2023-05-10T21:39:14.062Z,13.50
2023-05-10T21:41:44.482Z,13.65
2023-05-10T21:44:16.801Z,12.95
2023-05-10T21:46:46.576Z,13.35
2023-05-10T21:49:16.243Z,13.30
2023-05-10T21:51:45.879Z,12.55
2023-05-10T21:54:15.545Z,11.03
2023-05-10T21:56:45.191Z,11.38
2023-05-10T21:59:18.161Z,12.35
2023-05-10T22:01:47.939Z,11.40
2023-05-10T22:04:17.609Z,11.03
2023-05-10T22:06:47.966Z,12.77
2023-05-10T22:09:17.705Z,13.40
2023-05-10T22:11:48.728Z,12.65
2023-05-10T22:14:21.063Z,11.40
2023-05-10T22:16:50.823Z,11.77
2023-05-10T22:19:20.495Z,11.75
2023-05-10T22:21:50.101Z,11.88
2023-05-10T22:24:19.729Z,11.13
2023-05-10T22:26:49.437Z,11.55
2023-05-10T22:29:21.702Z,11.30
2023-05-10T22:31:51.526Z,11.50
2023-05-10T22:34:21.293Z,12.93
2023-05-10T22:36:51.062Z,12.52
2023-05-10T22:39:20.712Z,14.40
2023-05-10T22:41:50.494Z,13.43
2023-05-10T22:44:22.784Z,13.80
2023-05-10T22:46:52.614Z,12.27
2023-05-10T22:49:22.471Z,12.57
2023-05-10T22:51:52.423Z,12.85
2023-05-10T22:54:22.095Z,12.90
2023-05-10T22:56:51.789Z,13.93
2023-05-10T22:59:24.416Z,13.80
2023-05-10T23:01:54.193Z,13.93
2023-05-10T23:04:24.180Z,14.43
2023-05-10T23:06:53.870Z,14.40
2023-05-10T23:09:23.516Z,14.88
2023-05-10T23:11:53.324Z,15.20
2023-05-10T23:14:25.909Z,13.15
2023-05-10T23:16:55.661Z,15.25
2023-05-10T23:19:25.305Z,15.33
2023-05-10T23:21:55.167Z,14.20
2023-05-10T23:24:24.864Z,14.88
2023-05-10T23:26:54.846Z,15.70
2023-05-10T23:29:27.237Z,16.63
2023-05-10T23:31:57.026Z,18.42
2023-05-10T23:34:26.785Z,18.73
2023-05-10T23:36:56.615Z,19.50
2023-05-10T23:39:26.401Z,19.33
2023-05-10T23:41:56.052Z,19.00
2023-05-10T23:44:28.422Z,19.70
2023-05-10T23:46:58.170Z,21.33
2023-05-10T23:49:27.791Z,22.00
2023-05-10T23:51:57.472Z,21.50
2023-05-10T23:54:27.166Z,21.52
2023-05-10T23:56:57.003Z,20.85
2023-05-10T23:59:29.387Z,21.70
