createdAt,value
2018-04-30T00:01:59.684Z,94094
2018-04-30T00:04:28.732Z,94090
2018-04-30T00:06:57.761Z,94090
2018-04-30T00:09:26.819Z,94098
2018-04-30T00:11:55.871Z,94102
2018-04-30T00:14:24.948Z,94110
2018-04-30T00:16:54.782Z,94115
2018-04-30T00:19:23.788Z,94119
2018-04-30T00:21:52.841Z,94124
2018-04-30T00:24:22.623Z,94120
2018-04-30T00:26:51.673Z,94108
2018-04-30T00:29:20.696Z,94108
2018-04-30T00:31:49.739Z,94098
2018-04-30T00:34:18.795Z,94110
2018-04-30T00:36:47.799Z,94119
2018-04-30T00:39:16.845Z,94121
2018-04-30T00:41:45.864Z,94123
2018-04-30T00:44:14.948Z,94114
2018-04-30T00:46:43.986Z,94122
2018-04-30T00:49:13.007Z,94119
2018-04-30T00:51:42.075Z,94116
2018-04-30T00:54:11.144Z,94115
2018-04-30T00:56:40.147Z,94119
2018-04-30T00:59:09.200Z,93567
2018-04-30T01:01:38.203Z,94112
2018-04-30T01:04:07.247Z,94112
2018-04-30T01:06:37.035Z,94133
2018-04-30T01:09:06.085Z,94157
2018-04-30T01:11:35.107Z,94168
2018-04-30T01:14:04.155Z,94165
2018-04-30T01:16:33.155Z,94160
2018-04-30T01:19:02.232Z,94166
2018-04-30T01:21:31.997Z,94164
2018-04-30T01:24:01.048Z,94178
2018-04-30T01:26:30.060Z,94185
2018-04-30T01:28:59.123Z,94212
2018-04-30T01:31:28.137Z,94205
2018-04-30T01:33:57.157Z,94213
2018-04-30T01:36:26.215Z,94214
2018-04-30T01:38:55.268Z,94222
2018-04-30T01:41:24.275Z,94213
2018-04-30T01:43:54.107Z,94222
2018-04-30T01:46:23.127Z,94224
2018-04-30T01:48:52.136Z,94232
2018-04-30T01:51:21.192Z,94240
2018-04-30T01:53:50.250Z,94246
2018-04-30T01:56:19.263Z,94245
2018-04-30T01:58:49.082Z,94235
2018-04-30T02:01:18.098Z,94235
2018-04-30T02:03:47.155Z,94233
2018-04-30T02:06:16.932Z,94247
2018-04-30T02:08:45.992Z,94243
2018-04-30T02:11:15.052Z,94241
2018-04-30T02:13:44.836Z,94227
2018-04-30T02:16:13.898Z,94262
2018-04-30T02:18:42.922Z,94276
2018-04-30T02:21:11.943Z,94274
2018-04-30T02:23:40.992Z,94269
2018-04-30T02:26:10.008Z,94280
2018-04-30T02:28:39.058Z,94285
2018-04-30T02:31:08.083Z,94300
2018-04-30T02:33:37.129Z,94282
2018-04-30T02:36:06.167Z,94284
2018-04-30T02:38:35.203Z,94283
2018-04-30T02:41:04.223Z,94285
2018-04-30T02:43:33.272Z,94296
2018-04-30T02:46:02.348Z,94300
2018-04-30T02:48:31.351Z,94315
2018-04-30T02:51:00.369Z,94355
2018-04-30T02:53:30.167Z,94358
2018-04-30T02:56:02.744Z,94368
2018-04-30T02:58:31.801Z,94355
2018-04-30T03:01:00.806Z,94367
2018-04-30T03:03:29.852Z,94379
2018-04-30T03:05:58.870Z,94380
2018-04-30T03:08:27.922Z,94401
2018-04-30T03:10:57.741Z,94406
2018-04-30T03:13:26.820Z,94422
2018-04-30T03:15:55.855Z,94414
2018-04-30T03:18:24.916Z,94422
2018-04-30T03:20:54.720Z,94423
2018-04-30T03:23:24.648Z,94441
2018-04-30T03:25:53.664Z,94442
2018-04-30T03:28:22.709Z,94471
2018-04-30T03:30:51.720Z,94451
2018-04-30T03:33:20.778Z,94463
2018-04-30T03:35:49.796Z,94469
2018-04-30T03:38:18.860Z,94478
2018-04-30T03:40:47.903Z,94499
2018-04-30T03:43:16.935Z,94497
2018-04-30T03:45:45.946Z,94517
2018-04-30T03:48:14.967Z,94536
2018-04-30T03:50:44.786Z,94530
2018-04-30T03:53:14.568Z,94550
2018-04-30T03:55:44.404Z,94521
2018-04-30T03:58:14.211Z,94520
2018-04-30T04:04:06.369Z,94550
2018-04-30T04:06:52.052Z,94542
2018-04-30T04:09:21.866Z,94554
2018-04-30T04:11:50.915Z,94564
2018-04-30T04:14:19.936Z,94555
2018-04-30T04:16:49.757Z,94582
2018-04-30T04:19:18.766Z,94579
2018-04-30T04:21:47.818Z,94575
2018-04-30T04:24:16.855Z,94588
2018-04-30T04:26:45.917Z,94602
2018-04-30T04:29:14.932Z,94591
2018-04-30T04:31:44.735Z,94594
2018-04-30T04:34:13.743Z,94601
2018-04-30T04:36:42.798Z,94610
2018-04-30T04:39:11.839Z,94602
2018-04-30T04:41:40.871Z,94610
2018-04-30T04:44:09.900Z,94622
2018-04-30T04:46:39.675Z,94624
2018-04-30T04:49:08.735Z,94625
2018-04-30T04:51:37.767Z,94633
2018-04-30T04:54:07.516Z,94645
2018-04-30T04:56:37.395Z,94643
2018-04-30T04:59:06.494Z,94643
2018-04-30T05:01:37.476Z,94631
2018-04-30T05:04:12.627Z,94634
2018-04-30T05:06:41.685Z,94637
2018-04-30T05:09:11.027Z,94646
2018-04-30T05:11:40.056Z,94669
2018-04-30T05:14:09.104Z,94681
2018-04-30T05:16:38.115Z,94684
2018-04-30T05:19:07.154Z,94673
2018-04-30T05:21:36.195Z,94671
2018-04-30T05:24:05.414Z,94673
2018-04-30T05:26:34.439Z,94681
2018-04-30T05:29:03.536Z,94681
2018-04-30T05:31:32.561Z,94697
2018-04-30T05:34:01.628Z,94695
2018-04-30T05:36:30.851Z,94709
2018-04-30T05:38:59.908Z,94710
2018-04-30T05:41:28.979Z,94721
2018-04-30T05:43:58.091Z,94708
2018-04-30T05:46:27.114Z,94701
2018-04-30T05:48:56.880Z,94710
2018-04-30T05:51:25.938Z,94694
2018-04-30T05:53:55.063Z,94698
2018-04-30T05:56:24.179Z,94675
2018-04-30T05:58:53.258Z,94668
2018-04-30T06:01:22.266Z,94649
2018-04-30T06:03:51.275Z,94646
2018-04-30T06:06:20.329Z,94619
2018-04-30T06:08:49.383Z,94636
2018-04-30T06:11:18.435Z,94657
2018-04-30T06:13:47.461Z,94673
2018-04-30T06:16:16.560Z,94675
2018-04-30T06:18:45.582Z,94683
2018-04-30T06:21:14.627Z,94649
2018-04-30T06:23:43.643Z,94666
2018-04-30T06:26:12.695Z,94680
2018-04-30T06:28:41.719Z,94677
2018-04-30T06:31:11.532Z,94640
2018-04-30T06:33:40.697Z,94638
2018-04-30T06:36:09.795Z,94637
2018-04-30T06:38:38.843Z,94616
2018-04-30T06:41:07.871Z,94607
2018-04-30T06:43:36.890Z,94602
2018-04-30T06:46:06.700Z,94600
2018-04-30T06:48:35.710Z,94616
2018-04-30T06:51:04.756Z,94616
2018-04-30T06:53:33.802Z,94624
2018-04-30T06:56:02.856Z,94618
2018-04-30T06:58:31.884Z,94617
2018-04-30T07:01:01.699Z,94631
2018-04-30T07:03:30.710Z,94629
2018-04-30T07:05:59.764Z,94614
2018-04-30T07:08:28.814Z,94613
2018-04-30T07:10:57.844Z,94624
2018-04-30T07:13:26.908Z,94632
2018-04-30T07:15:57.370Z,94639
2018-04-30T07:18:26.528Z,94652
2018-04-30T07:20:56.027Z,94644
2018-04-30T07:23:25.243Z,94651
2018-04-30T07:25:54.539Z,94656
2018-04-30T07:28:23.782Z,94647
2018-04-30T07:30:53.059Z,94649
2018-04-30T07:33:22.192Z,94641
2018-04-30T07:35:54.860Z,94646
2018-04-30T07:38:25.035Z,94646
2018-04-30T07:40:54.163Z,94655
2018-04-30T07:43:23.333Z,94664
2018-04-30T07:45:52.528Z,94657
2018-04-30T07:48:21.847Z,94660
2018-04-30T07:50:50.905Z,94661
2018-04-30T07:53:20.929Z,94664
2018-04-30T07:55:49.959Z,94658
2018-04-30T07:58:19.871Z,94653
2018-04-30T08:00:48.944Z,94639
2018-04-30T08:03:17.976Z,94644
2018-04-30T08:05:47.781Z,94641
2018-04-30T08:08:16.885Z,94637
2018-04-30T08:10:45.949Z,94633
2018-04-30T08:13:14.951Z,94636
2018-04-30T08:15:44.395Z,94624
2018-04-30T08:18:13.479Z,94648
2018-04-30T08:20:42.548Z,94639
2018-04-30T08:23:11.583Z,94641
2018-04-30T08:25:41.195Z,94647
2018-04-30T08:28:10.298Z,94655
2018-04-30T08:30:39.567Z,94572
2018-04-30T08:33:08.584Z,94660
2018-04-30T08:35:37.622Z,94660
2018-04-30T08:38:06.691Z,94658
2018-04-30T08:40:35.703Z,94654
2018-04-30T08:43:04.768Z,94648
2018-04-30T08:45:33.799Z,94651
2018-04-30T08:48:02.815Z,94657
2018-04-30T08:50:32.627Z,94651
2018-04-30T08:53:02.237Z,94656
2018-04-30T08:55:31.251Z,94660
2018-04-30T08:58:00.299Z,94662
2018-04-30T09:00:29.402Z,94655
2018-04-30T09:02:58.573Z,94659
2018-04-30T09:05:27.597Z,94662
2018-04-30T09:07:56.645Z,94658
2018-04-30T09:10:25.660Z,94658
2018-04-30T09:12:54.717Z,94663
2018-04-30T09:15:23.729Z,94651
2018-04-30T09:17:52.790Z,94648
2018-04-30T09:20:21.795Z,94647
2018-04-30T09:22:50.876Z,94653
2018-04-30T09:25:19.884Z,94636
2018-04-30T09:27:48.936Z,94652
2018-04-30T09:30:18.132Z,94644
2018-04-30T09:32:48.039Z,94637
2018-04-30T09:35:17.051Z,94653
2018-04-30T09:37:46.887Z,94638
2018-04-30T09:40:15.915Z,94648
2018-04-30T09:42:44.986Z,94647
2018-04-30T09:45:14.001Z,94642
2018-04-30T09:47:43.021Z,94651
2018-04-30T09:50:12.079Z,94634
2018-04-30T09:52:41.088Z,94631
2018-04-30T09:55:10.100Z,94627
2018-04-30T09:57:39.212Z,94625
2018-04-30T10:00:08.173Z,94629
2018-04-30T10:02:37.212Z,94648
2018-04-30T10:05:06.987Z,94641
2018-04-30T10:07:36.048Z,94646
2018-04-30T10:10:05.091Z,94649
2018-04-30T10:12:34.098Z,94653
2018-04-30T10:15:03.149Z,94651
2018-04-30T10:17:32.182Z,94647
2018-04-30T10:20:01.218Z,94642
2018-04-30T10:22:30.231Z,94638
2018-04-30T10:24:59.267Z,94649
2018-04-30T10:27:28.315Z,94647
2018-04-30T10:29:58.404Z,94644
2018-04-30T10:32:27.531Z,94643
2018-04-30T10:34:56.635Z,94644
2018-04-30T10:37:26.352Z,94638
2018-04-30T10:39:55.571Z,94638
2018-04-30T10:42:25.325Z,94656
2018-04-30T10:44:55.226Z,94644
2018-04-30T10:47:26.915Z,94640
2018-04-30T10:49:56.197Z,94649
2018-04-30T10:52:25.307Z,94643
2018-04-30T10:54:54.507Z,94638
2018-04-30T10:57:23.580Z,94639
2018-04-30T10:59:53.378Z,94623
2018-04-30T11:02:23.184Z,94623
2018-04-30T11:04:52.963Z,94634
2018-04-30T11:07:22.016Z,94638
2018-04-30T11:09:52.699Z,94644
2018-04-30T11:12:22.268Z,94646
2018-04-30T11:14:51.302Z,94637
2018-04-30T11:17:20.323Z,94648
2018-04-30T11:19:49.378Z,94644
2018-04-30T11:22:18.387Z,94638
2018-04-30T11:24:47.408Z,94634
2018-04-30T11:27:17.227Z,94638
2018-04-30T11:29:46.243Z,94630
2018-04-30T11:32:15.269Z,94621
2018-04-30T11:34:44.310Z,94614
2018-04-30T11:37:13.373Z,94626
2018-04-30T11:39:42.386Z,94634
2018-04-30T11:42:11.456Z,94647
2018-04-30T11:44:40.520Z,94640
2018-04-30T11:47:09.543Z,94643
2018-04-30T11:49:38.615Z,94642
2018-04-30T11:52:07.816Z,94646
2018-04-30T11:54:36.902Z,94639
2018-04-30T11:57:06.051Z,94653
2018-04-30T11:59:35.237Z,94651
2018-04-30T12:02:04.284Z,94655
2018-04-30T12:04:33.340Z,94657
2018-04-30T12:07:02.462Z,94658
2018-04-30T12:09:31.527Z,94661
2018-04-30T12:12:01.310Z,94667
2018-04-30T12:14:31.116Z,94706
2018-04-30T12:17:00.143Z,94663
2018-04-30T12:19:29.975Z,94668
2018-04-30T12:22:01.893Z,94663
2018-04-30T12:24:30.891Z,94667
2018-04-30T12:26:59.912Z,94663
2018-04-30T12:29:29.032Z,94671
2018-04-30T12:31:58.048Z,94658
2018-04-30T12:34:27.116Z,94656
2018-04-30T12:36:56.337Z,94652
2018-04-30T12:39:25.374Z,94656
2018-04-30T12:41:54.399Z,94658
2018-04-30T12:44:23.466Z,94656
2018-04-30T12:46:52.497Z,94651
2018-04-30T12:49:21.576Z,94661
2018-04-30T12:51:50.580Z,94673
2018-04-30T12:54:22.319Z,94672
2018-04-30T12:56:51.570Z,94670
2018-04-30T12:59:20.637Z,94669
2018-04-30T13:01:49.656Z,94655
2018-04-30T13:04:18.700Z,94663
2018-04-30T13:06:48.503Z,94651
2018-04-30T13:09:17.558Z,94648
2018-04-30T13:11:46.581Z,94644
2018-04-30T13:14:15.596Z,94656
2018-04-30T13:16:44.680Z,94652
2018-04-30T13:19:13.713Z,94654
2018-04-30T13:21:42.755Z,94645
2018-04-30T13:24:11.774Z,94648
2018-04-30T13:26:41.581Z,94642
2018-04-30T13:29:11.382Z,94637
2018-04-30T13:31:40.435Z,94641
2018-04-30T13:34:09.447Z,94651
2018-04-30T13:36:38.489Z,94655
2018-04-30T13:39:07.605Z,94648
2018-04-30T13:41:36.677Z,94651
2018-04-30T13:44:06.476Z,94643
2018-04-30T13:46:35.673Z,94642
2018-04-30T13:49:05.628Z,94627
2018-04-30T13:51:34.712Z,94629
2018-04-30T13:54:03.747Z,94626
2018-04-30T13:56:32.895Z,94636
2018-04-30T13:59:01.971Z,94642
2018-04-30T14:01:31.157Z,94655
2018-04-30T14:04:00.715Z,94647
2018-04-30T14:06:29.800Z,94645
2018-04-30T14:08:59.284Z,94636
2018-04-30T14:11:28.398Z,94641
2018-04-30T14:13:57.511Z,94633
2018-04-30T14:16:26.527Z,94647
2018-04-30T14:18:55.588Z,94635
2018-04-30T14:21:24.679Z,94639
2018-04-30T14:23:53.669Z,94642
2018-04-30T14:26:22.690Z,94640
2018-04-30T14:28:52.933Z,94647
2018-04-30T14:31:22.573Z,94665
2018-04-30T14:33:52.023Z,94661
2018-04-30T14:36:22.205Z,94661
2018-04-30T14:38:51.979Z,94670
2018-04-30T14:41:21.468Z,94670
2018-04-30T14:43:50.478Z,94653
2018-04-30T14:46:19.523Z,94672
2018-04-30T14:48:48.762Z,94659
2018-04-30T14:51:18.001Z,94659
2018-04-30T14:53:47.139Z,94664
2018-04-30T14:56:16.188Z,94657
2018-04-30T14:58:47.039Z,94655
2018-04-30T15:01:16.077Z,94665
2018-04-30T15:03:45.599Z,94656
2018-04-30T15:06:14.973Z,94658
2018-04-30T15:08:44.130Z,94665
2018-04-30T15:11:13.148Z,94666
2018-04-30T15:13:42.336Z,94679
2018-04-30T15:16:12.303Z,94676
2018-04-30T15:18:41.483Z,94694
2018-04-30T15:21:10.501Z,94688
2018-04-30T15:23:40.361Z,94703
2018-04-30T15:26:09.524Z,94717
2018-04-30T15:28:38.640Z,94727
2018-04-30T15:31:08.419Z,94728
2018-04-30T15:33:37.473Z,94732
2018-04-30T15:36:07.439Z,94736
2018-04-30T15:38:36.480Z,94763
2018-04-30T15:41:14.868Z,94738
2018-04-30T15:43:46.059Z,94725
2018-04-30T15:46:15.067Z,94736
2018-04-30T15:48:44.184Z,94734
2018-04-30T15:51:13.443Z,94718
2018-04-30T15:53:44.172Z,94716
2018-04-30T15:56:13.206Z,94707
2018-04-30T15:58:42.247Z,94593
2018-04-30T16:01:11.259Z,94715
2018-04-30T16:03:40.362Z,94725
2018-04-30T16:06:09.442Z,94734
2018-04-30T16:08:38.682Z,94735
2018-04-30T16:11:07.717Z,94746
2018-04-30T16:13:36.752Z,94735
2018-04-30T16:16:06.758Z,94747
2018-04-30T16:18:36.707Z,94758
2018-04-30T16:21:07.104Z,94765
2018-04-30T16:23:36.387Z,94771
2018-04-30T16:26:05.644Z,94761
2018-04-30T16:28:34.695Z,94768
2018-04-30T16:31:04.095Z,94764
2018-04-30T16:33:33.223Z,94765
2018-04-30T16:36:03.196Z,94781
2018-04-30T16:38:32.294Z,94774
2018-04-30T16:41:01.333Z,94803
2018-04-30T16:43:30.579Z,94819
2018-04-30T16:45:59.603Z,94795
2018-04-30T16:48:28.623Z,94801
2018-04-30T16:50:57.736Z,94806
2018-04-30T16:53:26.751Z,94817
2018-04-30T16:55:55.835Z,94817
2018-04-30T16:58:24.902Z,94821
2018-04-30T17:00:53.951Z,94827
2018-04-30T17:03:23.478Z,94821
2018-04-30T17:05:54.483Z,94829
2018-04-30T17:08:23.505Z,94825
2018-04-30T17:10:53.542Z,94823
2018-04-30T17:13:22.575Z,94828
2018-04-30T17:15:51.591Z,94819
2018-04-30T17:18:20.660Z,94831
2018-04-30T17:20:49.675Z,94829
2018-04-30T17:23:19.599Z,94824
2018-04-30T17:25:48.690Z,94827
2018-04-30T17:28:17.880Z,94836
2018-04-30T17:30:46.882Z,94835
2018-04-30T17:33:16.020Z,94844
2018-04-30T17:35:45.075Z,94842
2018-04-30T17:38:14.092Z,94849
2018-04-30T17:40:43.167Z,94854
2018-04-30T17:43:12.657Z,94858
2018-04-30T17:45:41.698Z,94859
2018-04-30T17:48:11.447Z,94869
2018-04-30T17:50:40.434Z,94868
2018-04-30T17:53:09.443Z,94870
2018-04-30T17:55:38.485Z,94884
2018-04-30T17:58:08.270Z,94880
2018-04-30T18:00:37.304Z,94880
2018-04-30T18:03:06.311Z,94877
2018-04-30T18:05:35.378Z,94885
2018-04-30T18:08:04.407Z,94888
2018-04-30T18:10:33.404Z,94891
2018-04-30T18:13:02.487Z,94886
2018-04-30T18:15:31.640Z,94891
2018-04-30T18:18:01.443Z,94889
2018-04-30T18:20:30.498Z,94894
2018-04-30T18:22:59.527Z,94898
2018-04-30T18:25:28.561Z,94898
2018-04-30T18:27:57.636Z,94906
2018-04-30T18:30:27.417Z,94894
2018-04-30T18:32:56.422Z,94897
2018-04-30T18:35:25.495Z,94906
2018-04-30T18:37:54.555Z,94912
2018-04-30T18:40:23.578Z,94909
2018-04-30T18:42:52.664Z,94906
2018-04-30T18:45:21.709Z,94908
2018-04-30T18:47:50.740Z,94919
2018-04-30T18:50:19.837Z,94926
2018-04-30T18:52:48.864Z,94921
2018-04-30T18:55:18.020Z,94910
2018-04-30T18:57:47.091Z,94936
2018-04-30T19:00:19.051Z,94937
2018-04-30T19:02:48.095Z,94959
2018-04-30T19:05:17.124Z,94967
2018-04-30T19:07:46.968Z,94954
2018-04-30T19:10:16.056Z,94953
2018-04-30T19:12:45.616Z,94958
2018-04-30T19:15:14.729Z,94965
2018-04-30T19:17:45.029Z,94961
2018-04-30T19:20:14.401Z,94961
2018-04-30T19:22:43.615Z,94965
2018-04-30T19:25:12.681Z,94973
2018-04-30T19:27:41.775Z,94984
2018-04-30T19:30:10.822Z,94980
2018-04-30T19:32:39.919Z,94984
2018-04-30T19:35:08.980Z,94985
2018-04-30T19:37:38.162Z,94990
2018-04-30T19:40:07.292Z,95000
2018-04-30T19:42:37.170Z,94985
2018-04-30T19:45:06.520Z,94974
2018-04-30T19:47:36.491Z,94986
2018-04-30T19:50:05.797Z,94982
2018-04-30T19:52:34.912Z,94981
2018-04-30T19:55:05.030Z,94977
2018-04-30T19:57:34.143Z,94985
2018-04-30T20:00:03.664Z,94982
2018-04-30T20:02:32.709Z,94986
2018-04-30T20:05:02.016Z,94987
2018-04-30T20:07:31.061Z,94991
2018-04-30T20:10:00.201Z,94997
2018-04-30T20:12:29.243Z,94997
2018-04-30T20:14:59.032Z,94989
2018-04-30T20:17:28.189Z,94989
2018-04-30T20:19:57.300Z,94994
2018-04-30T20:22:27.117Z,94986
2018-04-30T20:24:56.406Z,94982
2018-04-30T20:27:25.473Z,94990
2018-04-30T20:29:54.786Z,94986
2018-04-30T20:32:23.869Z,94992
2018-04-30T20:34:53.206Z,95011
2018-04-30T20:37:22.262Z,94993
2018-04-30T20:39:51.308Z,95010
2018-04-30T20:42:23.556Z,95002
2018-04-30T20:44:52.768Z,95015
2018-04-30T20:47:22.659Z,95024
2018-04-30T20:49:52.027Z,95021
2018-04-30T20:52:21.204Z,95019
2018-04-30T20:54:50.444Z,95023
2018-04-30T20:57:19.559Z,95019
2018-04-30T20:59:49.597Z,95024
2018-04-30T21:02:18.802Z,95017
2018-04-30T21:04:47.921Z,95017
2018-04-30T21:07:16.977Z,95019
2018-04-30T21:16:44.547Z,95041
2018-04-30T21:19:13.740Z,95041
2018-04-30T21:21:43.026Z,95050
2018-04-30T21:24:12.192Z,95038
2018-04-30T21:26:41.410Z,95042
2018-04-30T21:29:10.522Z,95042
2018-04-30T21:31:39.932Z,95034
2018-04-30T21:34:09.857Z,95019
2018-04-30T21:36:38.914Z,95027
2018-04-30T21:39:20.236Z,95029
2018-04-30T21:41:49.273Z,95047
2018-04-30T21:44:18.323Z,95038
2018-04-30T21:46:47.540Z,95034
2018-04-30T21:49:16.569Z,95036
2018-04-30T21:51:45.802Z,95021
2018-04-30T21:54:15.027Z,95025
2018-04-30T21:56:45.215Z,95032
2018-04-30T21:59:15.195Z,95037
2018-04-30T22:01:45.297Z,95042
2018-04-30T22:04:14.528Z,95039
2018-04-30T22:06:43.677Z,95041
2018-04-30T22:09:12.732Z,95038
2018-04-30T22:11:42.001Z,95053
2018-04-30T22:14:11.215Z,95060
2018-04-30T22:16:40.320Z,95053
2018-04-30T22:19:09.562Z,95052
2018-04-30T22:21:38.573Z,95057
2018-04-30T22:24:07.737Z,95053
2018-04-30T22:26:36.771Z,95058
2018-04-30T22:29:05.941Z,95057
2018-04-30T22:31:35.540Z,95050
2018-04-30T22:34:04.672Z,95064
2018-04-30T22:36:33.709Z,95062
2018-04-30T22:39:02.749Z,95065
2018-04-30T22:41:31.767Z,95054
2018-04-30T22:44:00.819Z,95063
2018-04-30T22:46:30.600Z,95056
2018-04-30T22:48:59.621Z,95060
2018-04-30T22:51:28.656Z,94844
2018-04-30T22:53:57.663Z,95064
2018-04-30T22:56:27.557Z,95064
2018-04-30T22:58:56.586Z,95081
2018-04-30T23:01:25.632Z,95084
2018-04-30T23:03:54.643Z,95080
2018-04-30T23:06:23.692Z,95058
2018-04-30T23:08:53.475Z,95069
2018-04-30T23:11:22.563Z,95062
2018-04-30T23:13:51.577Z,95060
2018-04-30T23:16:20.597Z,95057
2018-04-30T23:18:49.660Z,95058
2018-04-30T23:21:18.670Z,95064
2018-04-30T23:23:48.446Z,95068
2018-04-30T23:26:17.488Z,95079
2018-04-30T23:28:46.507Z,95070
2018-04-30T23:31:15.587Z,95075
2018-04-30T23:33:44.611Z,95062
2018-04-30T23:36:13.618Z,95066
2018-04-30T23:38:42.655Z,95065
2018-04-30T23:41:12.431Z,95077
2018-04-30T23:43:41.477Z,95074
2018-04-30T23:46:10.500Z,95075
2018-04-30T23:48:39.563Z,95070
2018-04-30T23:51:08.580Z,95073
2018-04-30T23:53:37.595Z,95077
2018-04-30T23:56:06.645Z,95071
2018-04-30T23:58:35.655Z,95069
