createdAt,value
2018-06-08T00:00:41.034Z,7.20
2018-06-08T00:03:08.286Z,7.87
2018-06-08T00:05:35.540Z,7.17
2018-06-08T00:08:02.775Z,8.63
2018-06-08T00:10:30.046Z,8.80
2018-06-08T00:12:57.264Z,9.43
2018-06-08T00:15:24.544Z,11.23
2018-06-08T00:17:51.797Z,11.80
2018-06-08T00:20:19.029Z,8.20
2018-06-08T00:22:46.293Z,14.80
2018-06-08T00:25:13.537Z,9.30
2018-06-08T00:27:40.802Z,10.43
2018-06-08T00:30:08.047Z,8.30
2018-06-08T00:32:35.320Z,8.70
2018-06-08T00:35:02.555Z,8.17
2018-06-08T00:37:29.794Z,8.30
2018-06-08T00:39:57.053Z,9.40
2018-06-08T00:42:24.329Z,13.43
2018-06-08T00:44:51.581Z,11.33
2018-06-08T00:47:18.951Z,8.80
2018-06-08T00:49:46.192Z,17.03
2018-06-08T00:52:13.433Z,11.43
2018-06-08T00:54:40.680Z,11.80
2018-06-08T00:57:08.149Z,12.80
2018-06-08T00:59:35.426Z,7.63
2018-06-08T01:02:02.679Z,12.53
2018-06-08T01:04:29.917Z,9.40
2018-06-08T01:06:57.165Z,11.13
2018-06-08T01:09:24.433Z,8.60
2018-06-08T01:11:51.697Z,9.97
2018-06-08T01:14:20.332Z,10.20
2018-06-08T01:16:47.568Z,20.13
2018-06-08T01:19:14.798Z,12.53
2018-06-08T01:21:42.136Z,13.67
2018-06-08T01:24:09.405Z,10.90
2018-06-08T01:26:36.634Z,12.87
2018-06-08T01:29:03.909Z,9.50
2018-06-08T01:31:31.148Z,10.97
2018-06-08T01:33:58.405Z,10.87
2018-06-08T01:36:25.667Z,13.10
2018-06-08T01:38:52.905Z,20.10
2018-06-08T01:41:20.177Z,16.07
2018-06-08T01:43:47.426Z,14.90
2018-06-08T01:46:14.680Z,12.67
2018-06-08T01:48:41.930Z,13.87
2018-06-08T01:51:09.201Z,17.63
2018-06-08T01:53:36.437Z,15.90
2018-06-08T01:56:03.705Z,10.87
2018-06-08T01:58:30.965Z,10.60
2018-06-08T02:00:58.523Z,13.63
2018-06-08T02:03:25.971Z,11.37
2018-06-08T02:05:53.211Z,12.80
2018-06-08T02:08:20.453Z,12.87
2018-06-08T02:10:47.730Z,14.83
2018-06-08T02:13:14.986Z,13.57
2018-06-08T02:15:42.250Z,15.90
2018-06-08T02:18:09.485Z,19.40
2018-06-08T02:20:36.740Z,18.83
2018-06-08T02:23:04.013Z,20.23
2018-06-08T02:25:31.265Z,18.10
2018-06-08T02:27:58.508Z,13.40
2018-06-08T02:30:25.779Z,12.23
2018-06-08T02:32:53.019Z,11.53
2018-06-08T02:35:20.282Z,21.90
2018-06-08T02:37:47.518Z,13.67
2018-06-08T02:40:14.777Z,13.23
2018-06-08T02:42:42.014Z,13.80
2018-06-08T02:47:43.189Z,14.93
2018-06-08T02:50:10.434Z,24.30
2018-06-08T02:52:37.718Z,26.00
2018-06-08T02:55:04.994Z,22.40
2018-06-08T02:57:32.229Z,25.87
2018-06-08T02:59:59.484Z,26.33
2018-06-08T03:02:26.744Z,21.43
2018-06-08T03:04:54.010Z,23.30
2018-06-08T03:07:21.257Z,24.33
2018-06-08T03:09:48.497Z,18.83
2018-06-08T03:12:15.754Z,15.67
2018-06-08T03:14:43.006Z,21.20
2018-06-08T03:17:10.285Z,19.90
2018-06-08T03:19:37.546Z,17.87
2018-06-08T03:22:04.785Z,17.90
2018-06-08T03:24:32.075Z,14.13
2018-06-08T03:26:59.449Z,15.60
2018-06-08T03:29:26.738Z,18.17
2018-06-08T03:31:53.982Z,17.23
2018-06-08T03:34:21.262Z,16.93
2018-06-08T03:36:48.487Z,17.33
2018-06-08T03:39:15.758Z,13.40
2018-06-08T03:41:42.990Z,14.50
2018-06-08T03:44:10.253Z,16.00
2018-06-08T03:46:37.508Z,13.67
2018-06-08T03:49:04.774Z,14.33
2018-06-08T03:51:32.029Z,15.27
2018-06-08T03:53:59.464Z,13.50
2018-06-08T03:56:26.695Z,11.90
2018-06-08T03:58:53.943Z,11.33
2018-06-08T04:01:21.292Z,10.10
2018-06-08T04:03:48.578Z,12.30
2018-06-08T04:06:15.818Z,10.23
2018-06-08T04:08:43.047Z,13.77
2018-06-08T04:11:10.289Z,11.07
2018-06-08T04:13:37.537Z,10.37
2018-06-08T04:16:04.781Z,11.10
2018-06-08T04:18:32.027Z,10.90
2018-06-08T04:20:59.267Z,9.17
2018-06-08T04:23:26.538Z,8.63
2018-06-08T04:25:53.993Z,8.70
2018-06-08T04:28:21.237Z,10.33
2018-06-08T04:30:48.486Z,10.10
2018-06-08T04:33:15.792Z,8.03
2018-06-08T04:35:43.014Z,7.93
2018-06-08T04:38:10.280Z,8.87
2018-06-08T04:40:37.625Z,11.33
2018-06-08T04:43:04.849Z,7.67
2018-06-08T04:45:32.118Z,9.47
2018-06-08T04:47:59.374Z,5.17
2018-06-08T04:50:26.634Z,4.90
2018-06-08T04:52:53.886Z,4.60
2018-06-08T04:55:21.145Z,3.73
2018-06-08T04:57:48.407Z,5.70
2018-06-08T05:00:15.677Z,5.87
2018-06-08T05:02:42.924Z,5.23
2018-06-08T05:05:10.204Z,8.90
2018-06-08T05:07:37.450Z,7.23
2018-06-08T05:10:04.712Z,11.00
2018-06-08T05:12:31.991Z,10.00
2018-06-08T05:14:59.298Z,9.43
2018-06-08T05:17:26.556Z,7.47
2018-06-08T05:19:53.793Z,6.70
2018-06-08T05:22:21.042Z,9.53
2018-06-08T05:24:48.302Z,5.80
2018-06-08T05:27:15.565Z,7.53
2018-06-08T05:29:42.820Z,9.00
2018-06-08T05:32:10.122Z,8.30
2018-06-08T05:34:37.373Z,15.13
2018-06-08T05:37:04.661Z,9.00
2018-06-08T05:39:31.985Z,11.13
2018-06-08T05:41:59.274Z,11.13
2018-06-08T05:44:26.540Z,11.10
2018-06-08T05:46:54.115Z,10.97
2018-06-08T05:49:21.349Z,12.50
2018-06-08T05:51:48.611Z,13.17
2018-06-08T05:54:15.929Z,12.33
2018-06-08T05:56:43.347Z,14.97
2018-06-08T05:59:10.722Z,13.00
2018-06-08T06:01:37.979Z,16.63
2018-06-08T06:04:05.298Z,14.30
2018-06-08T06:06:32.538Z,14.20
2018-06-08T06:08:59.853Z,13.47
2018-06-08T06:11:27.097Z,14.37
2018-06-08T06:13:54.371Z,21.80
2018-06-08T06:16:21.627Z,14.67
2018-06-08T06:18:48.897Z,14.10
2018-06-08T06:21:16.167Z,17.80
2018-06-08T06:23:43.426Z,19.77
2018-06-08T06:26:10.702Z,16.10
2018-06-08T06:28:37.941Z,28.53
2018-06-08T06:31:05.231Z,17.83
2018-06-08T06:33:32.461Z,18.40
2018-06-08T06:35:59.803Z,19.30
2018-06-08T06:38:27.077Z,21.97
2018-06-08T06:40:54.330Z,16.37
2018-06-08T06:43:21.586Z,18.20
2018-06-08T06:45:49.022Z,23.63
2018-06-08T06:48:16.284Z,16.67
2018-06-08T06:50:43.549Z,15.23
2018-06-08T06:53:10.862Z,15.73
2018-06-08T06:55:38.316Z,20.40
2018-06-08T06:58:05.574Z,13.40
2018-06-08T07:00:32.890Z,29.40
2018-06-08T07:03:00.154Z,16.67
2018-06-08T07:05:27.444Z,18.53
2018-06-08T07:07:54.758Z,22.17
2018-06-08T07:10:22.026Z,18.57
2018-06-08T07:12:49.319Z,24.13
2018-06-08T07:15:16.793Z,21.37
2018-06-08T07:17:44.096Z,22.90
2018-06-08T07:20:11.373Z,18.27
2018-06-08T07:22:38.694Z,18.97
2018-06-08T07:25:06.074Z,20.57
2018-06-08T07:27:33.408Z,15.03
2018-06-08T07:30:00.723Z,21.80
2018-06-08T07:32:28.008Z,19.53
2018-06-08T07:34:55.334Z,19.80
2018-06-08T07:37:22.591Z,19.93
2018-06-08T07:39:49.864Z,19.50
2018-06-08T07:42:17.126Z,23.17
2018-06-08T07:44:44.372Z,20.50
2018-06-08T07:47:11.643Z,18.03
2018-06-08T07:49:38.890Z,14.17
2018-06-08T07:52:06.214Z,20.40
2018-06-08T07:54:33.467Z,21.27
2018-06-08T07:57:02.991Z,20.27
2018-06-08T07:59:30.849Z,20.93
2018-06-08T08:01:58.412Z,21.90
2018-06-08T08:04:25.665Z,32.53
2018-06-08T08:06:52.973Z,17.97
2018-06-08T08:09:20.390Z,20.00
2018-06-08T08:11:47.670Z,18.37
2018-06-08T08:14:15.080Z,21.50
2018-06-08T08:16:42.698Z,20.63
2018-06-08T08:19:09.974Z,22.20
2018-06-08T08:21:37.253Z,23.27
2018-06-08T08:24:04.802Z,23.53
2018-06-08T08:26:32.090Z,26.40
2018-06-08T08:28:59.346Z,23.00
2018-06-08T08:31:26.607Z,20.57
2018-06-08T08:33:53.993Z,24.63
2018-06-08T08:36:21.286Z,22.93
2018-06-08T08:38:48.546Z,25.27
2018-06-08T08:41:15.851Z,21.33
2018-06-08T08:43:43.137Z,19.63
2018-06-08T08:46:10.433Z,18.60
2018-06-08T08:48:37.677Z,17.53
2018-06-08T08:51:04.967Z,19.60
2018-06-08T08:53:32.230Z,20.13
2018-06-08T08:55:59.610Z,20.80
2018-06-08T08:58:26.905Z,22.27
2018-06-08T09:00:54.155Z,22.77
2018-06-08T09:03:21.497Z,23.57
2018-06-08T09:05:48.762Z,19.83
2018-06-08T09:08:16.021Z,21.60
2018-06-08T09:13:17.045Z,20.47
2018-06-08T09:15:44.472Z,19.53
2018-06-08T09:18:11.785Z,20.83
2018-06-08T09:20:39.053Z,19.80
2018-06-08T09:23:06.340Z,17.40
2018-06-08T09:25:33.600Z,18.80
2018-06-08T09:28:01.087Z,20.60
2018-06-08T09:30:28.369Z,18.57
2018-06-08T09:32:56.337Z,17.50
2018-06-08T09:35:23.599Z,18.80
2018-06-08T09:37:51.042Z,19.43
2018-06-08T09:40:18.379Z,20.23
2018-06-08T09:42:45.661Z,15.97
2018-06-08T09:45:12.941Z,17.43
2018-06-08T09:47:40.194Z,19.77
2018-06-08T09:50:07.502Z,17.80
2018-06-08T09:52:34.822Z,18.50
2018-06-08T09:55:02.098Z,15.87
2018-06-08T09:57:29.354Z,16.93
2018-06-08T09:59:56.638Z,18.33
2018-06-08T10:02:23.902Z,13.73
2018-06-08T10:04:51.151Z,16.80
2018-06-08T10:07:18.447Z,25.17
2018-06-08T10:09:45.718Z,12.33
2018-06-08T10:12:12.994Z,12.20
2018-06-08T10:14:40.253Z,11.23
2018-06-08T10:17:07.509Z,12.47
2018-06-08T10:19:34.853Z,19.40
2018-06-08T10:22:02.565Z,14.30
2018-06-08T10:24:30.014Z,13.93
2018-06-08T10:26:57.297Z,9.13
2018-06-08T10:29:24.601Z,10.83
2018-06-08T10:31:51.913Z,13.37
2018-06-08T10:34:19.174Z,10.53
2018-06-08T10:36:46.437Z,17.40
2018-06-08T10:39:13.924Z,10.33
2018-06-08T10:41:41.229Z,19.43
2018-06-08T10:44:08.487Z,14.10
2018-06-08T10:46:35.745Z,16.40
2018-06-08T10:49:03.245Z,12.67
2018-06-08T10:51:30.522Z,12.90
2018-06-08T10:53:57.794Z,14.37
2018-06-08T10:56:25.057Z,15.13
2018-06-08T10:58:52.324Z,18.73
2018-06-08T11:01:19.634Z,14.50
2018-06-08T11:03:46.926Z,15.73
2018-06-08T11:06:14.367Z,15.00
2018-06-08T11:08:41.666Z,12.17
2018-06-08T11:11:08.938Z,13.33
2018-06-08T11:13:36.212Z,20.63
2018-06-08T11:16:03.537Z,15.97
2018-06-08T11:18:30.785Z,16.87
2018-06-08T11:20:58.050Z,18.03
2018-06-08T11:23:25.317Z,16.73
2018-06-08T11:25:52.587Z,20.27
2018-06-08T11:28:19.875Z,15.03
2018-06-08T11:30:47.140Z,14.87
2018-06-08T11:33:14.414Z,14.57
2018-06-08T11:35:41.709Z,15.63
2018-06-08T11:38:08.986Z,16.50
2018-06-08T11:40:36.246Z,14.03
2018-06-08T11:43:03.552Z,14.40
2018-06-08T11:45:30.829Z,16.17
2018-06-08T11:47:58.128Z,11.33
2018-06-08T11:50:25.378Z,14.00
2018-06-08T11:52:52.666Z,13.27
2018-06-08T11:55:19.936Z,12.00
2018-06-08T11:57:47.211Z,15.73
2018-06-08T12:00:14.533Z,14.43
2018-06-08T12:02:42.018Z,12.40
2018-06-08T12:05:09.284Z,17.77
2018-06-08T12:07:36.554Z,11.30
2018-06-08T12:10:04.106Z,13.50
2018-06-08T12:12:31.446Z,11.13
2018-06-08T12:14:58.743Z,13.03
2018-06-08T12:17:26.046Z,9.73
2018-06-08T12:19:53.331Z,12.63
2018-06-08T12:22:20.591Z,11.70
2018-06-08T12:24:47.829Z,13.07
2018-06-08T12:27:15.102Z,18.23
2018-06-08T12:29:42.366Z,10.67
2018-06-08T12:32:09.648Z,10.47
2018-06-08T12:34:36.929Z,13.10
2018-06-08T12:37:04.219Z,9.33
2018-06-08T12:39:31.492Z,10.70
2018-06-08T12:41:58.794Z,11.23
2018-06-08T12:44:26.101Z,13.40
2018-06-08T12:46:53.370Z,9.33
2018-06-08T12:49:20.651Z,9.33
2018-06-08T12:51:47.907Z,9.37
2018-06-08T12:54:15.188Z,10.57
2018-06-08T12:56:42.442Z,9.50
2018-06-08T12:59:09.770Z,9.33
2018-06-08T13:01:37.024Z,9.43
2018-06-08T13:04:04.309Z,10.03
2018-06-08T13:06:31.560Z,7.53
2018-06-08T13:08:58.817Z,8.87
2018-06-08T13:11:26.086Z,7.90
2018-06-08T13:13:53.334Z,8.13
2018-06-08T13:16:20.711Z,8.20
2018-06-08T13:18:47.950Z,14.53
2018-06-08T13:21:21.807Z,8.77
2018-06-08T13:23:49.060Z,9.87
2018-06-08T13:26:16.349Z,8.53
2018-06-08T13:28:43.662Z,10.87
2018-06-08T13:31:10.948Z,6.97
2018-06-08T13:33:38.452Z,7.13
2018-06-08T13:36:07.243Z,7.93
2018-06-08T13:38:34.541Z,7.13
2018-06-08T13:41:01.789Z,9.13
2018-06-08T13:43:29.109Z,9.43
2018-06-08T13:45:56.471Z,10.63
2018-06-08T13:48:23.705Z,7.57
2018-06-08T13:50:50.989Z,6.43
2018-06-08T13:53:20.228Z,8.50
2018-06-08T13:55:47.514Z,9.03
2018-06-08T13:58:14.759Z,11.10
2018-06-08T14:00:42.053Z,11.67
2018-06-08T14:03:09.333Z,6.50
2018-06-08T14:05:36.628Z,6.90
2018-06-08T14:08:03.883Z,6.93
2018-06-08T14:10:31.139Z,7.47
2018-06-08T14:12:58.416Z,7.10
2018-06-08T14:15:25.706Z,7.20
2018-06-08T14:17:53.042Z,8.87
2018-06-08T14:20:20.281Z,7.77
2018-06-08T14:22:47.553Z,11.93
2018-06-08T14:25:14.813Z,5.40
2018-06-08T14:27:42.102Z,6.33
2018-06-08T14:30:09.380Z,6.90
2018-06-08T14:32:36.630Z,9.77
2018-06-08T14:35:03.916Z,5.50
2018-06-08T14:37:31.183Z,7.07
2018-06-08T14:39:58.487Z,5.90
2018-06-08T14:42:25.798Z,6.03
2018-06-08T14:44:53.098Z,11.93
2018-06-08T14:47:20.362Z,7.83
2018-06-08T14:49:47.634Z,7.20
2018-06-08T14:52:14.934Z,6.40
2018-06-08T14:54:42.209Z,5.50
2018-06-08T14:57:09.529Z,5.67
2018-06-08T14:59:36.810Z,9.43
2018-06-08T15:02:04.432Z,6.53
2018-06-08T15:04:31.775Z,10.03
2018-06-08T15:06:59.229Z,9.53
2018-06-08T15:09:26.480Z,6.93
2018-06-08T15:11:53.749Z,10.10
2018-06-08T15:14:20.998Z,6.50
2018-06-08T15:16:48.315Z,12.23
2018-06-08T15:19:15.609Z,9.43
2018-06-08T15:21:42.875Z,6.33
2018-06-08T15:24:10.140Z,5.60
2018-06-08T15:26:37.472Z,5.10
2018-06-08T15:29:04.758Z,6.60
2018-06-08T15:31:32.043Z,6.07
2018-06-08T15:33:59.291Z,6.33
2018-06-08T15:36:26.559Z,6.87
2018-06-08T15:38:53.829Z,9.87
2018-06-08T15:41:21.118Z,7.13
2018-06-08T15:43:48.410Z,7.00
2018-06-08T15:46:15.711Z,11.63
2018-06-08T15:48:42.985Z,7.30
2018-06-08T15:51:10.343Z,7.40
2018-06-08T15:53:37.802Z,4.47
2018-06-08T15:56:05.296Z,5.67
2018-06-08T15:58:32.532Z,6.57
2018-06-08T16:00:59.825Z,8.67
2018-06-08T16:03:27.249Z,12.50
2018-06-08T16:05:54.518Z,6.87
2018-06-08T16:08:21.871Z,15.57
2018-06-08T16:10:49.360Z,13.17
2018-06-08T16:13:16.793Z,5.93
2018-06-08T16:15:44.098Z,11.37
2018-06-08T16:18:11.380Z,12.33
2018-06-08T16:20:38.686Z,7.30
2018-06-08T16:23:06.118Z,3.83
2018-06-08T16:25:33.402Z,6.90
2018-06-08T16:28:00.770Z,5.70
2018-06-08T16:30:28.206Z,4.30
2018-06-08T16:32:55.667Z,4.23
2018-06-08T16:35:23.038Z,6.07
2018-06-08T16:37:50.428Z,5.17
2018-06-08T16:40:17.721Z,6.93
2018-06-08T16:42:45.226Z,9.03
2018-06-08T16:45:12.529Z,4.20
2018-06-08T16:47:39.812Z,4.57
2018-06-08T16:50:07.126Z,14.80
2018-06-08T16:52:34.443Z,13.07
2018-06-08T16:55:01.785Z,4.30
2018-06-08T16:57:29.104Z,4.30
2018-06-08T16:59:56.428Z,5.17
2018-06-08T17:02:23.930Z,8.13
2018-06-08T17:04:51.242Z,5.23
2018-06-08T17:07:18.523Z,4.80
2018-06-08T17:09:45.803Z,6.40
2018-06-08T17:12:13.099Z,10.87
2018-06-08T17:14:40.554Z,5.40
2018-06-08T17:17:07.824Z,7.00
2018-06-08T17:19:35.090Z,4.90
2018-06-08T17:22:02.482Z,7.03
2018-06-08T17:24:29.753Z,6.13
2018-06-08T17:26:57.111Z,5.37
2018-06-08T17:29:24.345Z,11.17
2018-06-08T17:31:51.657Z,8.90
2018-06-08T17:34:19.007Z,5.67
2018-06-08T17:36:46.307Z,4.20
2018-06-08T17:39:13.574Z,7.67
2018-06-08T17:41:40.862Z,5.60
2018-06-08T17:44:08.281Z,4.37
2018-06-08T17:46:35.559Z,4.73
2018-06-08T17:49:02.826Z,5.67
2018-06-08T17:51:30.084Z,3.63
2018-06-08T17:53:57.361Z,7.20
2018-06-08T17:56:24.632Z,4.70
2018-06-08T17:58:51.902Z,5.27
2018-06-08T18:01:19.254Z,5.13
2018-06-08T18:03:46.549Z,5.27
2018-06-08T18:06:14.052Z,8.33
2018-06-08T18:08:41.450Z,4.43
2018-06-08T18:11:08.690Z,4.27
2018-06-08T18:13:36.155Z,5.17
2018-06-08T18:16:03.563Z,3.83
2018-06-08T18:18:30.829Z,5.50
2018-06-08T18:20:58.078Z,10.33
2018-06-08T18:23:25.364Z,3.07
2018-06-08T18:25:52.818Z,11.63
2018-06-08T18:28:20.096Z,6.20
2018-06-08T18:30:47.477Z,5.80
2018-06-08T18:33:14.768Z,3.70
2018-06-08T18:35:42.194Z,7.63
2018-06-08T18:38:09.417Z,4.17
2018-06-08T18:40:36.685Z,7.13
2018-06-08T18:43:04.054Z,5.13
2018-06-08T18:45:31.295Z,3.43
2018-06-08T18:47:58.598Z,2.60
2018-06-08T18:50:25.879Z,5.17
2018-06-08T18:52:53.125Z,2.70
2018-06-08T18:55:20.398Z,4.30
2018-06-08T18:57:47.644Z,4.30
2018-06-08T19:00:14.993Z,3.20
2018-06-08T19:02:42.249Z,2.87
2018-06-08T19:05:09.506Z,4.53
2018-06-08T19:07:36.859Z,2.53
2018-06-08T19:10:04.475Z,3.37
2018-06-08T19:12:33.172Z,3.03
2018-06-08T19:15:00.482Z,3.47
2018-06-08T19:17:27.737Z,4.17
2018-06-08T19:19:55.129Z,4.13
2018-06-08T19:22:22.522Z,3.70
2018-06-08T19:24:49.854Z,4.60
2018-06-08T19:27:17.122Z,3.23
2018-06-08T19:29:44.444Z,3.97
2018-06-08T19:32:11.712Z,5.00
2018-06-08T19:34:38.980Z,3.30
2018-06-08T19:37:06.269Z,3.93
2018-06-08T19:39:33.513Z,8.93
2018-06-08T19:42:00.780Z,4.60
2018-06-08T19:44:28.103Z,3.37
2018-06-08T19:46:55.490Z,7.70
2018-06-08T19:49:22.738Z,3.43
2018-06-08T19:51:50.013Z,2.90
2018-06-08T19:54:17.274Z,6.97
2018-06-08T19:56:44.547Z,5.20
2018-06-08T19:59:11.787Z,4.17
2018-06-08T20:01:39.082Z,3.17
2018-06-08T20:04:06.383Z,3.03
2018-06-08T20:06:33.652Z,6.33
2018-06-08T20:09:00.904Z,5.73
2018-06-08T20:11:28.196Z,4.50
2018-06-08T20:13:55.502Z,5.30
2018-06-08T20:16:22.809Z,7.67
2018-06-08T20:18:50.055Z,6.30
2018-06-08T20:21:17.434Z,8.27
2018-06-08T20:23:44.737Z,4.17
2018-06-08T20:26:12.021Z,8.67
2018-06-08T20:28:39.325Z,5.27
2018-06-08T20:31:06.793Z,4.80
2018-06-08T20:33:34.081Z,4.40
2018-06-08T20:36:01.401Z,7.43
2018-06-08T20:38:28.690Z,5.33
2018-06-08T20:40:56.058Z,5.03
2018-06-08T20:43:23.358Z,3.63
2018-06-08T20:45:50.626Z,5.60
2018-06-08T20:48:17.927Z,4.93
2018-06-08T20:50:45.215Z,8.30
2018-06-08T20:53:12.583Z,6.90
2018-06-08T20:55:39.844Z,9.40
2018-06-08T20:58:11.648Z,4.53
2018-06-08T21:00:38.930Z,4.97
2018-06-08T21:03:06.239Z,5.73
2018-06-08T21:05:33.487Z,5.00
2018-06-08T21:08:00.757Z,4.67
2018-06-08T21:10:28.034Z,4.27
2018-06-08T21:12:55.419Z,8.60
2018-06-08T21:15:22.702Z,4.13
2018-06-08T21:17:49.978Z,5.03
2018-06-08T21:20:17.305Z,7.37
2018-06-08T21:22:44.596Z,5.53
2018-06-08T21:25:11.996Z,8.40
2018-06-08T21:27:39.278Z,4.03
2018-06-08T21:30:06.533Z,5.63
2018-06-08T21:32:33.836Z,4.40
2018-06-08T21:35:01.192Z,5.50
2018-06-08T21:37:28.501Z,7.30
2018-06-08T21:39:55.795Z,6.07
2018-06-08T21:42:23.225Z,4.80
2018-06-08T21:44:50.597Z,7.10
2018-06-08T21:47:17.839Z,5.70
2018-06-08T21:49:45.122Z,6.63
2018-06-08T21:52:12.433Z,7.00
2018-06-08T21:54:39.676Z,4.20
2018-06-08T21:57:07.043Z,4.47
2018-06-08T21:59:34.329Z,8.20
2018-06-08T22:02:01.586Z,5.60
2018-06-08T22:04:28.898Z,4.67
2018-06-08T22:06:56.546Z,6.63
2018-06-08T22:09:23.820Z,7.90
2018-06-08T22:11:51.077Z,6.37
2018-06-08T22:14:18.332Z,6.70
2018-06-08T22:16:45.593Z,6.00
2018-06-08T22:19:12.855Z,6.20
2018-06-08T22:21:40.142Z,17.03
2018-06-08T22:24:07.412Z,4.63
2018-06-08T22:26:34.778Z,3.43
2018-06-08T22:29:02.086Z,9.53
2018-06-08T22:31:29.418Z,3.80
2018-06-08T22:33:56.706Z,6.23
2018-06-08T22:36:24.014Z,6.43
2018-06-08T22:38:51.277Z,5.97
2018-06-08T22:41:18.555Z,14.60
2018-06-08T22:43:45.817Z,2.93
2018-06-08T22:46:13.089Z,3.40
2018-06-08T22:48:40.346Z,2.97
2018-06-08T22:51:07.608Z,8.37
2018-06-08T22:53:34.878Z,7.57
2018-06-08T22:56:02.161Z,4.47
2018-06-08T22:58:29.428Z,11.57
2018-06-08T23:00:56.754Z,5.73
2018-06-08T23:03:24.160Z,3.50
2018-06-08T23:05:51.458Z,4.20
2018-06-08T23:08:18.701Z,2.90
2018-06-08T23:10:45.965Z,4.47
2018-06-08T23:13:13.263Z,5.70
2018-06-08T23:15:40.509Z,4.20
2018-06-08T23:18:07.800Z,4.70
2018-06-08T23:20:35.043Z,3.20
2018-06-08T23:23:02.297Z,3.63
2018-06-08T23:25:29.687Z,2.77
2018-06-08T23:27:56.949Z,2.70
2018-06-08T23:30:24.227Z,4.20
2018-06-08T23:32:51.461Z,9.10
2018-06-08T23:35:18.728Z,3.40
2018-06-08T23:37:45.966Z,3.23
2018-06-08T23:40:13.233Z,5.23
2018-06-08T23:42:40.487Z,5.97
2018-06-08T23:45:07.746Z,7.77
2018-06-08T23:47:34.981Z,3.90
2018-06-08T23:50:02.226Z,6.87
2018-06-08T23:52:29.490Z,5.80
2018-06-08T23:54:56.743Z,5.43
2018-06-08T23:57:23.978Z,7.93
2018-06-08T23:59:51.208Z,5.77
