createdAt,value
2023-03-23T16:02:25.698Z,98307.88
2023-03-23T16:08:27.753Z,98298.81
2023-03-23T16:14:29.663Z,98280.94
2023-03-23T16:20:33.146Z,98259.91
2023-03-23T16:26:36.449Z,98273.22
2023-03-23T16:38:49.659Z,98259.56
2023-03-23T16:44:54.714Z,98253.78
2023-03-23T16:50:57.486Z,98256.22
2023-03-23T16:56:59.764Z,98252.38
2023-03-23T17:03:01.861Z,98252.75
2023-03-23T17:09:03.955Z,98264.47
2023-03-23T17:15:08.407Z,98260.72
2023-03-23T17:21:10.515Z,98266.03
2023-03-23T17:27:12.551Z,98266.13
2023-03-23T17:33:14.534Z,98281.03
2023-03-23T17:39:16.823Z,98291.28
2023-03-23T17:45:18.930Z,98286.78
2023-03-23T17:51:21.286Z,98294.88
2023-03-23T17:57:24.337Z,98285.97
2023-03-23T18:03:26.393Z,98279.50
2023-03-23T18:09:28.765Z,98278.91
2023-03-23T18:15:33.379Z,98298.19
2023-03-23T18:21:35.304Z,98306.50
2023-03-23T18:27:37.213Z,98307.34
2023-03-23T18:33:42.383Z,98304.06
2023-03-23T18:39:44.298Z,98304.53
2023-03-23T18:45:52.343Z,98310.16
2023-03-23T18:51:54.403Z,98306.47
2023-03-23T18:57:57.915Z,98313.59
2023-03-23T19:04:00.193Z,98313.84
2023-03-23T19:10:02.436Z,98313.13
2023-03-23T19:16:04.728Z,98311.97
2023-03-23T19:22:08.611Z,98305.81
2023-03-23T19:29:03.284Z,98301.03
2023-03-23T19:34:33.677Z,98300.22
2023-03-23T19:40:42.167Z,98288.88
2023-03-23T19:46:44.392Z,98282.78
2023-03-23T19:52:47.303Z,98280.06
2023-03-23T19:58:49.895Z,98267.69
2023-03-23T20:04:52.430Z,98259.56
2023-03-23T20:11:04.448Z,98255.50
2023-03-23T20:17:09.708Z,98262.06
2023-03-23T20:23:11.960Z,98243.91
2023-03-23T20:29:13.857Z,98252.19
2023-03-23T20:35:16.299Z,98253.78
2023-03-23T20:41:18.275Z,98262.84
2023-03-23T20:47:20.603Z,98247.75
2023-03-23T20:53:28.642Z,98247.00
2023-03-23T20:59:30.794Z,98251.38
2023-03-23T21:05:32.666Z,98243.84
2023-03-23T21:11:35.334Z,98248.78
2023-03-23T21:17:37.288Z,98235.28
2023-03-23T21:23:47.129Z,98221.13
2023-03-23T21:29:49.214Z,98220.19
2023-03-23T21:35:51.123Z,98202.78
2023-03-23T21:41:53.098Z,98214.34
2023-03-23T21:47:57.095Z,98217.00
2023-03-23T21:53:59.083Z,98202.19
2023-03-23T22:00:01.043Z,98188.41
2023-03-23T22:06:10.422Z,98188.88
2023-03-23T22:12:14.169Z,98180.91
2023-03-23T22:18:16.638Z,98177.09
2023-03-23T22:24:19.064Z,98169.41
2023-03-23T22:30:21.086Z,98164.16
2023-03-23T22:36:25.437Z,98155.94
2023-03-23T22:42:27.847Z,98145.94
2023-03-23T22:48:30.274Z,98142.19
2023-03-23T22:54:32.263Z,98131.97
2023-03-23T23:00:34.262Z,98113.69
2023-03-23T23:06:36.473Z,98113.34
2023-03-23T23:12:39.270Z,98094.88
2023-03-23T23:18:41.307Z,98079.94
2023-03-23T23:24:43.543Z,98064.88
2023-03-23T23:30:46.894Z,98068.09
2023-03-23T23:36:49.078Z,98053.78
2023-03-23T23:42:52.530Z,98055.06
2023-03-23T23:48:54.592Z,98054.13
2023-03-23T23:54:56.578Z,98052.50
