createdAt,value
2019-02-27T00:01:50.877Z,0.00
2019-02-27T00:02:50.790Z,0.00
2019-02-27T00:03:50.759Z,0.00
2019-02-27T00:04:50.751Z,0.00
2019-02-27T00:06:50.983Z,0.00
2019-02-27T00:07:51.882Z,0.00
2019-02-27T00:08:50.640Z,0.00
2019-02-27T00:09:50.598Z,0.00
2019-02-27T00:10:50.567Z,0.00
2019-02-27T00:11:50.574Z,0.00
2019-02-27T00:12:51.984Z,0.00
2019-02-27T00:13:50.838Z,0.00
2019-02-27T00:18:50.490Z,0.00
2019-02-27T00:19:50.376Z,0.00
2019-02-27T00:20:50.605Z,0.00
2019-02-27T00:21:50.619Z,0.00
2019-02-27T00:22:50.610Z,0.00
2019-02-27T00:23:50.219Z,0.00
2019-02-27T00:24:50.287Z,0.00
2019-02-27T00:25:50.327Z,0.00
2019-02-27T00:26:50.183Z,0.00
2019-02-27T00:28:50.514Z,0.00
2019-02-27T00:29:50.053Z,0.00
2019-02-27T00:30:50.079Z,0.00
2019-02-27T00:31:50.148Z,0.00
2019-02-27T00:32:51.247Z,0.00
2019-02-27T00:33:50.095Z,0.00
2019-02-27T00:34:50.335Z,0.00
2019-02-27T00:35:49.950Z,0.00
2019-02-27T00:36:49.951Z,0.00
2019-02-27T00:37:52.058Z,0.00
2019-02-27T00:38:49.810Z,0.00
2019-02-27T00:39:49.780Z,0.00
2019-02-27T00:40:50.056Z,0.00
2019-02-27T00:41:49.811Z,0.00
2019-02-27T00:42:54.083Z,0.00
2019-02-27T00:43:49.901Z,0.00
2019-02-27T00:44:49.778Z,0.00
2019-02-27T00:45:49.767Z,0.00
2019-02-27T00:46:51.047Z,0.00
2019-02-27T00:47:52.819Z,0.00
2019-02-27T00:48:49.532Z,0.00
2019-02-27T00:49:49.889Z,0.00
2019-02-27T00:50:49.989Z,0.00
2019-02-27T00:51:49.715Z,0.00
2019-02-27T00:52:51.074Z,0.00
2019-02-27T00:53:49.427Z,0.00
2019-02-27T00:54:49.432Z,0.00
2019-02-27T00:55:49.754Z,0.00
2019-02-27T00:56:49.318Z,0.00
2019-02-27T00:57:53.875Z,0.00
2019-02-27T00:58:49.580Z,0.00
2019-02-27T01:00:49.198Z,0.00
2019-02-27T01:01:49.350Z,0.00
2019-02-27T01:02:52.636Z,0.00
2019-02-27T01:03:49.499Z,0.00
2019-02-27T01:04:49.410Z,0.00
2019-02-27T01:05:49.076Z,0.00
2019-02-27T01:06:49.139Z,0.00
2019-02-27T01:07:49.091Z,0.00
2019-02-27T01:08:49.309Z,0.00
2019-02-27T01:09:48.987Z,0.00
2019-02-27T01:10:49.079Z,0.00
2019-02-27T01:11:51.831Z,0.00
2019-02-27T01:12:49.697Z,0.00
2019-02-27T01:13:49.084Z,0.00
2019-02-27T01:14:49.271Z,0.00
2019-02-27T01:15:49.147Z,0.00
2019-02-27T01:19:49.146Z,0.00
2019-02-27T01:20:48.730Z,0.00
2019-02-27T01:21:48.713Z,0.00
2019-02-27T01:22:48.832Z,0.00
2019-02-27T01:23:48.750Z,0.00
2019-02-27T01:24:50.198Z,0.00
2019-02-27T01:25:48.728Z,0.00
2019-02-27T01:26:48.887Z,0.00
2019-02-27T01:27:48.628Z,0.00
2019-02-27T01:28:48.600Z,0.00
2019-02-27T01:29:50.870Z,0.00
2019-02-27T01:30:48.591Z,0.00
2019-02-27T01:32:48.834Z,0.00
2019-02-27T01:33:48.483Z,0.00
2019-02-27T01:34:48.277Z,0.00
2019-02-27T01:35:51.312Z,0.00
2019-02-27T01:36:48.231Z,0.00
2019-02-27T01:37:48.182Z,0.00
2019-02-27T01:38:48.202Z,0.00
2019-02-27T01:39:48.428Z,0.00
2019-02-27T01:40:51.137Z,0.00
2019-02-27T01:41:48.187Z,0.00
2019-02-27T01:42:48.174Z,0.00
2019-02-27T01:43:48.078Z,0.00
2019-02-27T01:45:48.361Z,0.00
2019-02-27T01:46:48.071Z,0.00
2019-02-27T01:47:47.947Z,0.00
2019-02-27T01:48:48.000Z,0.00
2019-02-27T01:49:49.159Z,0.00
2019-02-27T01:50:47.913Z,0.00
2019-02-27T01:51:48.376Z,0.00
2019-02-27T01:52:47.995Z,0.00
2019-02-27T01:59:50.335Z,0.00
2019-02-27T02:00:47.679Z,0.00
2019-02-27T02:01:47.614Z,0.00
2019-02-27T02:02:47.507Z,0.00
2019-02-27T02:03:48.138Z,0.00
2019-02-27T02:04:47.515Z,0.00
2019-02-27T02:05:47.766Z,0.00
2019-02-27T02:07:47.450Z,0.00
2019-02-27T02:08:48.268Z,0.00
2019-02-27T02:09:47.312Z,0.00
2019-02-27T02:10:47.279Z,0.00
2019-02-27T02:11:47.594Z,0.00
2019-02-27T02:12:47.342Z,0.00
2019-02-27T02:13:48.286Z,0.00
2019-02-27T02:15:47.224Z,0.00
2019-02-27T02:17:47.527Z,0.00
2019-02-27T02:19:48.787Z,0.00
2019-02-27T02:20:46.993Z,0.00
2019-02-27T02:21:47.080Z,0.00
2019-02-27T02:22:46.991Z,0.00
2019-02-27T02:23:47.803Z,0.00
2019-02-27T02:24:46.879Z,0.00
2019-02-27T02:25:46.858Z,0.00
2019-02-27T02:26:46.817Z,0.00
2019-02-27T02:27:46.791Z,0.00
2019-02-27T02:28:48.241Z,0.00
2019-02-27T02:29:46.883Z,0.00
2019-02-27T02:30:47.015Z,0.00
2019-02-27T02:31:46.695Z,0.00
2019-02-27T02:32:51.989Z,0.00
2019-02-27T02:33:46.657Z,0.00
2019-02-27T02:34:46.599Z,0.00
2019-02-27T02:35:49.770Z,0.00
2019-02-27T02:36:46.573Z,0.00
2019-02-27T02:37:46.972Z,0.00
2019-02-27T02:38:46.571Z,0.00
2019-02-27T02:39:46.494Z,0.00
2019-02-27T02:40:46.527Z,0.00
2019-02-27T02:43:46.450Z,0.00
2019-02-27T02:44:46.621Z,0.00
2019-02-27T02:45:46.291Z,0.00
2019-02-27T02:46:46.413Z,0.00
2019-02-27T02:47:46.297Z,0.00
2019-02-27T02:48:46.314Z,0.00
2019-02-27T02:49:46.195Z,0.00
2019-02-27T02:50:46.210Z,0.00
2019-02-27T02:51:46.443Z,0.00
2019-02-27T02:52:46.114Z,0.00
2019-02-27T02:53:48.579Z,0.00
2019-02-27T02:54:46.139Z,0.00
2019-02-27T02:55:48.993Z,0.00
2019-02-27T02:56:45.984Z,0.00
2019-02-27T02:57:46.158Z,0.00
2019-02-27T02:58:48.421Z,0.00
2019-02-27T03:00:46.010Z,0.00
2019-02-27T03:01:49.405Z,0.00
2019-02-27T03:02:45.962Z,0.00
2019-02-27T03:03:45.947Z,0.00
2019-02-27T03:04:48.480Z,0.00
2019-02-27T03:05:46.079Z,0.00
2019-02-27T03:06:45.711Z,0.00
2019-02-27T03:07:46.136Z,0.00
2019-02-27T03:08:45.651Z,0.00
2019-02-27T03:09:45.623Z,0.00
2019-02-27T03:11:46.086Z,0.00
2019-02-27T03:12:45.538Z,0.00
2019-02-27T03:14:45.476Z,0.00
2019-02-27T03:18:45.878Z,0.00
2019-02-27T03:19:45.769Z,0.00
2019-02-27T03:20:45.315Z,0.00
2019-02-27T03:21:45.415Z,0.00
2019-02-27T03:22:45.487Z,0.00
2019-02-27T03:23:50.958Z,0.00
2019-02-27T03:24:45.243Z,0.00
2019-02-27T03:25:45.166Z,0.00
2019-02-27T03:26:45.136Z,0.00
2019-02-27T03:27:45.110Z,0.00
2019-02-27T03:28:45.189Z,0.00
2019-02-27T03:31:45.375Z,0.00
2019-02-27T03:33:45.244Z,0.00
2019-02-27T03:35:44.897Z,0.00
2019-02-27T03:36:44.863Z,0.00
2019-02-27T03:37:48.437Z,0.00
2019-02-27T03:38:44.813Z,0.00
2019-02-27T03:39:44.880Z,0.00
2019-02-27T03:40:45.110Z,0.00
2019-02-27T03:41:44.721Z,0.00
2019-02-27T03:42:44.697Z,0.00
2019-02-27T03:43:46.119Z,0.00
2019-02-27T03:44:44.652Z,0.00
2019-02-27T03:45:44.720Z,0.00
2019-02-27T03:46:44.722Z,0.00
2019-02-27T03:47:44.557Z,0.00
2019-02-27T03:48:44.530Z,0.00
2019-02-27T03:49:44.545Z,0.00
2019-02-27T03:50:49.448Z,0.00
2019-02-27T03:51:44.603Z,0.00
2019-02-27T03:52:44.410Z,0.00
2019-02-27T03:53:46.440Z,0.00
2019-02-27T03:54:44.367Z,0.00
2019-02-27T03:56:44.801Z,0.00
2019-02-27T03:57:44.348Z,0.00
2019-02-27T04:00:44.293Z,0.00
2019-02-27T04:01:44.353Z,0.00
2019-02-27T04:02:44.290Z,0.00
2019-02-27T04:03:44.425Z,0.00
2019-02-27T04:04:44.172Z,0.00
2019-02-27T04:05:46.264Z,0.00
2019-02-27T04:06:44.091Z,0.00
2019-02-27T04:07:43.989Z,0.00
2019-02-27T04:08:45.025Z,0.00
2019-02-27T04:10:44.206Z,0.00
2019-02-27T04:11:43.928Z,0.00
2019-02-27T04:12:44.012Z,0.00
2019-02-27T04:13:43.824Z,0.00
2019-02-27T04:14:43.954Z,0.00
2019-02-27T04:16:44.148Z,0.00
2019-02-27T04:17:51.954Z,0.00
2019-02-27T04:18:43.706Z,0.00
2019-02-27T04:19:43.661Z,0.00
2019-02-27T04:20:49.853Z,0.00
2019-02-27T04:23:48.005Z,0.00
2019-02-27T04:24:43.515Z,0.00
2019-02-27T04:27:43.450Z,0.00
2019-02-27T04:28:43.405Z,0.00
2019-02-27T04:29:43.378Z,0.00
2019-02-27T04:30:43.726Z,0.00
2019-02-27T04:31:43.314Z,0.00
2019-02-27T04:32:47.670Z,0.00
2019-02-27T04:33:43.283Z,0.00
2019-02-27T04:34:43.249Z,0.00
2019-02-27T04:35:43.214Z,0.00
2019-02-27T04:36:46.956Z,0.00
2019-02-27T04:37:43.437Z,0.00
2019-02-27T04:38:43.210Z,0.00
2019-02-27T04:39:43.347Z,0.00
2019-02-27T04:40:44.137Z,0.00
2019-02-27T04:41:43.211Z,0.00
2019-02-27T04:42:43.437Z,0.00
2019-02-27T04:43:43.296Z,0.00
2019-02-27T04:44:43.129Z,0.00
2019-02-27T04:45:43.921Z,0.00
2019-02-27T04:46:43.024Z,0.00
2019-02-27T04:47:43.199Z,0.00
2019-02-27T04:48:43.352Z,0.00
2019-02-27T04:49:42.953Z,0.00
2019-02-27T04:50:44.145Z,0.00
2019-02-27T04:51:42.885Z,0.00
2019-02-27T04:52:42.851Z,0.00
2019-02-27T04:53:42.888Z,0.00
2019-02-27T04:54:43.107Z,0.00
2019-02-27T04:55:43.071Z,0.00
2019-02-27T04:56:42.681Z,0.00
2019-02-27T04:57:42.599Z,0.00
2019-02-27T04:58:43.244Z,0.00
2019-02-27T04:59:42.541Z,0.00
2019-02-27T05:00:42.809Z,0.00
2019-02-27T05:01:42.548Z,0.00
2019-02-27T05:02:42.687Z,0.00
2019-02-27T05:03:42.431Z,0.00
2019-02-27T05:04:42.411Z,0.00
2019-02-27T05:05:42.379Z,0.00
2019-02-27T05:06:46.817Z,0.00
2019-02-27T05:07:42.457Z,0.00
2019-02-27T05:10:42.291Z,0.00
2019-02-27T05:12:42.485Z,0.00
2019-02-27T05:13:42.154Z,0.00
2019-02-27T05:17:42.691Z,0.00
2019-02-27T05:18:42.140Z,0.00
2019-02-27T05:19:42.706Z,0.00
2019-02-27T05:20:44.977Z,0.00
2019-02-27T05:21:42.037Z,0.00
2019-02-27T05:22:42.071Z,0.00
2019-02-27T05:23:41.913Z,0.00
2019-02-27T05:24:41.845Z,0.00
2019-02-27T05:25:41.801Z,0.00
2019-02-27T05:26:42.126Z,0.00
2019-02-27T05:27:41.756Z,0.00
2019-02-27T05:28:41.805Z,0.00
2019-02-27T05:29:41.857Z,0.00
2019-02-27T05:30:44.710Z,0.00
2019-02-27T05:31:41.726Z,0.00
2019-02-27T05:32:41.721Z,0.00
2019-02-27T05:33:42.039Z,0.00
2019-02-27T05:34:41.598Z,0.00
2019-02-27T05:35:41.801Z,0.00
2019-02-27T05:36:41.656Z,0.00
2019-02-27T05:37:41.690Z,0.00
2019-02-27T05:38:43.649Z,0.00
2019-02-27T05:39:41.456Z,0.00
2019-02-27T05:40:42.522Z,0.00
2019-02-27T05:41:42.025Z,0.00
2019-02-27T05:42:42.615Z,0.00
2019-02-27T05:43:41.381Z,0.00
2019-02-27T05:44:41.278Z,0.00
2019-02-27T05:45:41.553Z,0.00
2019-02-27T05:46:41.222Z,0.00
2019-02-27T05:47:44.694Z,0.00
2019-02-27T05:48:41.320Z,0.00
2019-02-27T05:49:41.133Z,0.00
2019-02-27T05:50:41.250Z,0.00
2019-02-27T05:51:41.497Z,0.00
2019-02-27T05:52:41.052Z,0.00
2019-02-27T05:54:41.280Z,0.00
2019-02-27T05:55:41.073Z,0.00
2019-02-27T05:56:41.152Z,0.00
2019-02-27T05:57:41.042Z,0.00
2019-02-27T05:58:41.007Z,0.00
2019-02-27T05:59:41.342Z,0.00
2019-02-27T06:00:41.046Z,0.00
2019-02-27T06:01:42.518Z,0.00
2019-02-27T06:02:41.907Z,0.00
2019-02-27T06:03:40.990Z,0.00
2019-02-27T06:04:40.850Z,0.00
2019-02-27T06:05:49.268Z,5.63
2019-02-27T06:06:45.023Z,5.63
2019-02-27T06:07:40.629Z,5.63
2019-02-27T06:08:40.614Z,5.63
2019-02-27T06:09:41.464Z,5.63
2019-02-27T06:10:40.550Z,5.63
2019-02-27T06:11:40.890Z,5.63
2019-02-27T06:12:40.970Z,11.25
2019-02-27T06:13:40.571Z,11.25
2019-02-27T06:14:40.437Z,11.25
2019-02-27T06:15:40.427Z,11.25
2019-02-27T06:18:41.082Z,16.88
2019-02-27T06:20:41.983Z,16.88
2019-02-27T06:21:40.674Z,16.88
2019-02-27T06:22:40.225Z,22.50
2019-02-27T06:23:40.289Z,22.50
2019-02-27T06:24:40.524Z,22.50
2019-02-27T06:25:40.151Z,22.50
2019-02-27T06:26:40.104Z,28.13
2019-02-27T06:27:40.067Z,28.13
2019-02-27T06:28:41.850Z,28.13
2019-02-27T06:29:40.024Z,28.13
2019-02-27T06:30:40.349Z,28.13
2019-02-27T06:31:39.969Z,33.75
2019-02-27T06:32:40.001Z,33.75
2019-02-27T06:33:39.946Z,33.75
2019-02-27T06:34:39.966Z,33.75
2019-02-27T06:35:39.847Z,39.38
2019-02-27T06:36:42.869Z,39.38
2019-02-27T06:37:39.793Z,39.38
2019-02-27T06:38:39.769Z,39.38
2019-02-27T06:39:39.942Z,45.00
2019-02-27T06:40:42.247Z,45.00
2019-02-27T06:41:40.040Z,45.00
2019-02-27T06:42:40.110Z,45.00
2019-02-27T06:43:39.649Z,50.63
2019-02-27T06:45:39.587Z,50.63
2019-02-27T06:46:39.652Z,50.63
2019-02-27T06:47:39.514Z,50.63
2019-02-27T06:48:43.070Z,56.25
2019-02-27T06:49:39.486Z,56.25
2019-02-27T06:50:39.426Z,56.25
2019-02-27T06:51:39.425Z,56.25
2019-02-27T06:52:40.174Z,61.88
2019-02-27T06:53:39.362Z,61.88
2019-02-27T06:54:39.405Z,61.88
2019-02-27T06:55:39.616Z,61.88
2019-02-27T06:56:39.465Z,61.88
2019-02-27T06:57:41.308Z,67.50
2019-02-27T06:58:39.222Z,67.50
2019-02-27T06:59:39.368Z,67.50
2019-02-27T07:00:39.197Z,67.50
2019-02-27T07:01:39.485Z,73.13
2019-02-27T07:02:39.256Z,73.13
2019-02-27T07:03:39.073Z,73.13
2019-02-27T07:04:39.632Z,73.13
2019-02-27T07:05:39.019Z,73.13
2019-02-27T07:06:39.034Z,78.75
2019-02-27T07:07:39.273Z,78.75
2019-02-27T07:08:38.948Z,78.75
2019-02-27T07:09:38.907Z,78.75
2019-02-27T07:10:38.941Z,78.75
2019-02-27T07:11:38.857Z,78.75
2019-02-27T07:13:39.215Z,84.38
2019-02-27T07:14:39.280Z,84.38
2019-02-27T07:15:38.830Z,90.00
2019-02-27T07:16:38.728Z,90.00
2019-02-27T07:17:38.691Z,90.00
2019-02-27T07:18:41.449Z,90.00
2019-02-27T07:19:39.012Z,95.63
2019-02-27T07:20:38.609Z,95.63
2019-02-27T07:21:38.574Z,95.63
2019-02-27T07:22:39.435Z,95.63
2019-02-27T07:24:40.924Z,95.63
2019-02-27T07:25:42.269Z,95.63
2019-02-27T07:26:39.662Z,101.25
2019-02-27T07:27:39.253Z,101.25
2019-02-27T07:28:43.151Z,101.25
2019-02-27T07:29:38.369Z,101.25
2019-02-27T07:30:39.868Z,101.25
2019-02-27T07:31:38.698Z,106.88
2019-02-27T07:32:38.288Z,106.88
2019-02-27T07:33:40.569Z,106.88
2019-02-27T07:34:38.234Z,112.50
2019-02-27T07:35:38.666Z,112.50
2019-02-27T07:36:38.537Z,112.50
2019-02-27T07:37:38.547Z,118.13
2019-02-27T07:38:38.206Z,118.13
2019-02-27T07:39:38.151Z,118.13
2019-02-27T07:40:42.695Z,118.13
2019-02-27T07:41:38.061Z,123.75
2019-02-27T07:42:38.103Z,123.75
2019-02-27T07:43:38.580Z,123.75
2019-02-27T07:44:38.103Z,123.75
2019-02-27T07:45:38.079Z,123.75
2019-02-27T07:46:38.064Z,129.38
2019-02-27T07:47:38.019Z,129.38
2019-02-27T07:48:38.055Z,129.38
2019-02-27T07:49:38.235Z,135.00
2019-02-27T07:50:38.268Z,129.38
2019-02-27T07:51:37.907Z,129.38
2019-02-27T07:52:37.874Z,135.00
2019-02-27T07:53:37.866Z,135.00
2019-02-27T07:54:37.873Z,135.00
2019-02-27T07:55:37.871Z,135.00
2019-02-27T07:56:38.208Z,140.63
2019-02-27T07:57:37.757Z,140.63
2019-02-27T07:58:37.771Z,146.25
2019-02-27T07:59:38.127Z,140.63
2019-02-27T08:00:37.729Z,146.25
2019-02-27T08:01:43.733Z,146.25
2019-02-27T08:02:37.841Z,146.25
2019-02-27T08:03:37.693Z,146.25
2019-02-27T08:04:37.485Z,151.88
2019-02-27T08:05:37.679Z,151.88
2019-02-27T08:06:38.487Z,151.88
2019-02-27T08:07:37.470Z,157.50
2019-02-27T08:08:37.874Z,157.50
2019-02-27T08:09:37.405Z,157.50
2019-02-27T08:10:37.542Z,163.13
2019-02-27T08:11:37.647Z,163.13
2019-02-27T08:12:37.366Z,163.13
2019-02-27T08:13:37.296Z,163.13
2019-02-27T08:14:37.889Z,168.75
2019-02-27T08:15:37.563Z,168.75
2019-02-27T08:17:37.231Z,174.38
2019-02-27T08:18:38.154Z,174.38
2019-02-27T08:19:37.221Z,174.38
2019-02-27T08:20:37.447Z,180.00
2019-02-27T08:21:37.233Z,180.00
2019-02-27T08:22:37.087Z,180.00
2019-02-27T08:23:37.274Z,185.63
2019-02-27T08:24:37.106Z,185.63
2019-02-27T08:25:37.047Z,185.63
2019-02-27T08:26:37.438Z,191.25
2019-02-27T08:27:37.078Z,191.25
2019-02-27T08:28:36.974Z,191.25
2019-02-27T08:29:37.966Z,191.25
2019-02-27T08:30:37.524Z,196.88
2019-02-27T08:31:36.970Z,196.88
2019-02-27T08:32:37.597Z,196.88
2019-02-27T08:33:36.899Z,202.50
2019-02-27T08:34:36.874Z,202.50
2019-02-27T08:35:36.924Z,208.13
2019-02-27T08:36:36.866Z,208.13
2019-02-27T08:37:36.939Z,213.75
2019-02-27T08:38:37.185Z,213.75
2019-02-27T08:39:36.775Z,219.38
2019-02-27T08:40:37.137Z,225.00
2019-02-27T08:41:36.984Z,225.00
2019-02-27T08:42:38.450Z,230.63
2019-02-27T08:43:36.694Z,236.25
2019-02-27T08:44:37.288Z,236.25
2019-02-27T08:45:37.449Z,241.88
2019-02-27T08:46:37.151Z,241.88
2019-02-27T08:47:36.816Z,247.50
2019-02-27T08:48:36.924Z,253.13
2019-02-27T08:49:36.731Z,258.75
2019-02-27T08:50:37.200Z,270.00
2019-02-27T08:51:36.854Z,275.63
2019-02-27T08:52:36.605Z,281.25
2019-02-27T08:53:36.571Z,286.88
2019-02-27T08:54:36.659Z,292.50
2019-02-27T08:55:39.050Z,303.75
2019-02-27T08:56:36.879Z,309.38
2019-02-27T08:57:36.654Z,320.63
2019-02-27T08:58:36.487Z,331.88
2019-02-27T08:59:36.989Z,348.75
2019-02-27T09:00:36.748Z,371.25
2019-02-27T09:01:37.824Z,399.38
2019-02-27T09:02:36.976Z,500.63
2019-02-27T09:03:36.994Z,731.25
2019-02-27T09:04:36.489Z,961.88
2019-02-27T09:05:36.388Z,1192.50
2019-02-27T09:06:36.405Z,1389.38
2019-02-27T09:07:37.026Z,1406.25
2019-02-27T09:08:36.713Z,1282.50
2019-02-27T09:09:36.341Z,1130.63
2019-02-27T09:10:36.602Z,1192.50
2019-02-27T09:11:37.232Z,1316.25
2019-02-27T09:12:36.234Z,1378.13
2019-02-27T09:13:36.226Z,1395.00
2019-02-27T09:14:36.501Z,1434.38
2019-02-27T09:15:36.230Z,1400.63
2019-02-27T09:16:36.181Z,1254.38
2019-02-27T09:17:36.386Z,1001.25
2019-02-27T09:18:36.755Z,1248.75
2019-02-27T09:19:36.156Z,1951.88
2019-02-27T09:20:36.420Z,2025.00
2019-02-27T09:21:36.106Z,2266.88
2019-02-27T09:22:36.754Z,2716.88
2019-02-27T09:24:36.174Z,2829.38
2019-02-27T09:25:36.207Z,2205.00
2019-02-27T09:26:36.940Z,1676.25
2019-02-27T09:27:36.078Z,1372.50
2019-02-27T09:28:35.993Z,1231.88
2019-02-27T09:29:36.032Z,1102.50
2019-02-27T09:30:35.976Z,1018.13
2019-02-27T09:31:37.787Z,945.00
2019-02-27T09:32:36.590Z,894.38
2019-02-27T09:33:38.693Z,855.00
2019-02-27T09:34:36.269Z,810.00
2019-02-27T09:35:38.640Z,781.88
2019-02-27T09:36:35.989Z,770.63
2019-02-27T09:37:35.893Z,770.63
2019-02-27T09:39:36.246Z,759.38
2019-02-27T09:40:38.577Z,759.38
2019-02-27T09:41:36.031Z,759.38
2019-02-27T09:42:36.258Z,753.75
2019-02-27T09:43:35.959Z,736.88
2019-02-27T09:44:36.656Z,720.00
2019-02-27T09:45:36.222Z,708.75
2019-02-27T09:46:35.756Z,736.88
2019-02-27T09:47:35.834Z,973.13
2019-02-27T09:48:35.964Z,1276.88
2019-02-27T09:49:37.941Z,1417.50
2019-02-27T09:50:35.849Z,1389.38
2019-02-27T09:51:36.017Z,1378.13
2019-02-27T09:52:35.830Z,1546.88
2019-02-27T09:53:36.783Z,1726.88
2019-02-27T09:54:35.757Z,1918.13
2019-02-27T09:55:35.659Z,2030.63
2019-02-27T09:56:35.638Z,2131.88
2019-02-27T09:57:36.751Z,2148.75
2019-02-27T09:58:36.067Z,2199.38
2019-02-27T09:59:35.666Z,2255.63
2019-02-27T10:00:35.753Z,2368.13
2019-02-27T10:01:35.580Z,2345.63
2019-02-27T10:02:35.579Z,2396.25
2019-02-27T10:03:35.901Z,2334.38
2019-02-27T10:04:35.611Z,2413.13
2019-02-27T10:05:36.705Z,2610.00
2019-02-27T10:06:35.630Z,2615.63
2019-02-27T10:07:35.527Z,2593.13
2019-02-27T10:08:35.865Z,2638.13
2019-02-27T10:09:35.793Z,2587.50
2019-02-27T10:10:35.533Z,2503.13
2019-02-27T10:11:35.512Z,2531.25
2019-02-27T10:12:35.466Z,2655.00
2019-02-27T10:13:37.977Z,2632.50
2019-02-27T10:14:35.528Z,2531.25
2019-02-27T10:15:35.767Z,2548.13
2019-02-27T10:16:35.434Z,2643.75
2019-02-27T10:17:35.622Z,2598.75
2019-02-27T10:18:35.598Z,2604.38
2019-02-27T10:19:35.399Z,2503.13
2019-02-27T10:20:37.213Z,1929.38
2019-02-27T10:21:35.658Z,1524.38
2019-02-27T10:22:35.346Z,1771.88
2019-02-27T10:23:35.434Z,2508.75
2019-02-27T10:24:36.887Z,2514.38
2019-02-27T10:25:35.494Z,2486.25
2019-02-27T10:26:35.309Z,2407.50
2019-02-27T10:27:35.624Z,2531.25
2019-02-27T10:28:38.867Z,2649.38
2019-02-27T10:29:35.336Z,2604.38
2019-02-27T10:30:35.286Z,2559.38
2019-02-27T10:31:35.291Z,2503.13
2019-02-27T10:32:36.606Z,2486.25
2019-02-27T10:33:35.414Z,2503.13
2019-02-27T10:34:36.268Z,2508.75
2019-02-27T10:35:35.404Z,2475.00
2019-02-27T10:36:38.007Z,2559.38
2019-02-27T10:37:35.324Z,2587.50
2019-02-27T10:39:37.054Z,2626.88
2019-02-27T10:40:35.464Z,2643.75
2019-02-27T10:41:35.238Z,2536.88
2019-02-27T10:43:35.124Z,2452.50
2019-02-27T10:45:35.106Z,2655.00
2019-02-27T10:46:35.399Z,2565.00
2019-02-27T10:47:36.524Z,2548.13
2019-02-27T10:49:35.075Z,2660.63
2019-02-27T10:50:36.706Z,2649.38
2019-02-27T10:51:35.080Z,2514.38
2019-02-27T10:52:35.358Z,2548.13
2019-02-27T10:53:35.125Z,2593.13
2019-02-27T10:54:37.071Z,2570.63
2019-02-27T10:55:35.056Z,2497.50
2019-02-27T10:56:35.013Z,2536.88
2019-02-27T10:57:38.430Z,2548.13
2019-02-27T10:58:35.290Z,2503.13
2019-02-27T10:59:35.032Z,1867.50
2019-02-27T11:01:36.358Z,1895.63
2019-02-27T11:02:34.947Z,2435.63
2019-02-27T11:03:34.951Z,2430.00
2019-02-27T11:04:36.346Z,2351.25
2019-02-27T11:05:34.989Z,2373.75
2019-02-27T11:06:37.773Z,2345.63
2019-02-27T11:07:35.267Z,2334.38
2019-02-27T11:08:34.896Z,2131.88
2019-02-27T11:09:34.881Z,1288.13
2019-02-27T11:10:35.263Z,843.75
2019-02-27T11:11:35.044Z,753.75
2019-02-27T11:12:35.186Z,731.25
2019-02-27T11:13:35.050Z,714.38
2019-02-27T11:14:34.960Z,708.75
2019-02-27T11:15:34.971Z,697.50
2019-02-27T11:16:35.361Z,691.88
2019-02-27T11:17:34.876Z,680.63
2019-02-27T11:18:34.868Z,680.63
2019-02-27T11:19:35.111Z,680.63
2019-02-27T11:21:34.841Z,669.38
2019-02-27T11:22:35.081Z,675.00
2019-02-27T11:23:34.806Z,680.63
2019-02-27T11:24:34.802Z,680.63
2019-02-27T11:25:34.739Z,691.88
2019-02-27T11:26:34.751Z,720.00
2019-02-27T11:27:36.315Z,804.38
2019-02-27T11:28:34.922Z,1153.13
2019-02-27T11:30:36.834Z,2221.88
2019-02-27T11:32:34.702Z,2137.50
2019-02-27T11:33:34.679Z,2053.13
2019-02-27T11:34:34.683Z,2025.00
2019-02-27T11:35:35.119Z,1878.75
2019-02-27T11:36:35.002Z,1603.13
2019-02-27T11:37:34.639Z,1726.88
2019-02-27T11:38:34.746Z,1726.88
2019-02-27T11:39:34.759Z,1681.88
2019-02-27T11:40:34.609Z,1575.00
2019-02-27T11:41:36.220Z,1141.88
2019-02-27T11:42:34.891Z,765.00
2019-02-27T11:45:34.703Z,630.00
2019-02-27T11:46:35.151Z,607.50
2019-02-27T11:48:35.044Z,596.25
2019-02-27T11:49:36.307Z,590.63
2019-02-27T11:50:34.869Z,590.63
2019-02-27T11:51:34.656Z,596.25
2019-02-27T11:52:34.702Z,585.00
2019-02-27T11:53:35.849Z,573.75
2019-02-27T11:54:34.642Z,573.75
2019-02-27T11:55:34.943Z,573.75
2019-02-27T11:56:34.711Z,568.13
2019-02-27T11:57:34.601Z,562.50
2019-02-27T11:58:35.257Z,562.50
2019-02-27T11:59:34.691Z,562.50
2019-02-27T12:00:34.534Z,562.50
2019-02-27T12:01:34.827Z,556.88
2019-02-27T12:02:37.837Z,556.88
2019-02-27T12:03:34.573Z,556.88
2019-02-27T12:04:34.853Z,556.88
2019-02-27T12:05:34.608Z,562.50
2019-02-27T12:06:34.505Z,556.88
2019-02-27T12:07:34.745Z,556.88
2019-02-27T12:08:34.406Z,556.88
2019-02-27T12:09:35.181Z,551.25
2019-02-27T12:10:34.386Z,551.25
2019-02-27T12:11:34.489Z,551.25
2019-02-27T12:12:34.404Z,551.25
2019-02-27T12:13:35.573Z,551.25
2019-02-27T12:14:34.356Z,551.25
2019-02-27T12:15:34.334Z,551.25
2019-02-27T12:16:34.387Z,551.25
2019-02-27T12:17:34.343Z,551.25
2019-02-27T12:18:34.654Z,551.25
2019-02-27T12:19:34.470Z,545.63
2019-02-27T12:20:34.446Z,545.63
2019-02-27T12:21:34.349Z,545.63
2019-02-27T12:22:35.330Z,545.63
2019-02-27T12:23:34.283Z,545.63
2019-02-27T12:24:34.642Z,545.63
2019-02-27T12:26:37.635Z,545.63
2019-02-27T12:27:48.590Z,545.63
2019-02-27T12:28:34.465Z,545.63
2019-02-27T12:29:34.299Z,545.63
2019-02-27T12:30:37.441Z,545.63
2019-02-27T12:32:34.233Z,545.63
2019-02-27T12:33:34.539Z,545.63
2019-02-27T12:34:37.047Z,545.63
2019-02-27T12:35:34.463Z,545.63
2019-02-27T12:36:34.788Z,545.63
2019-02-27T12:37:34.839Z,545.63
2019-02-27T12:38:34.222Z,545.63
2019-02-27T12:39:34.338Z,545.63
2019-02-27T12:40:34.684Z,551.25
2019-02-27T12:41:34.136Z,545.63
2019-02-27T12:42:37.371Z,551.25
2019-02-27T12:43:34.414Z,551.25
2019-02-27T12:44:34.627Z,551.25
2019-02-27T12:45:34.191Z,545.63
2019-02-27T12:46:34.763Z,540.00
2019-02-27T12:47:34.178Z,545.63
2019-02-27T12:48:34.486Z,545.63
2019-02-27T12:49:34.191Z,545.63
2019-02-27T12:50:34.073Z,545.63
2019-02-27T12:51:35.267Z,540.00
2019-02-27T12:52:34.042Z,540.00
2019-02-27T12:53:34.417Z,540.00
2019-02-27T12:54:34.339Z,540.00
2019-02-27T12:55:36.266Z,540.00
2019-02-27T12:56:34.057Z,540.00
2019-02-27T12:57:34.011Z,540.00
2019-02-27T12:59:35.207Z,540.00
2019-02-27T13:00:34.396Z,540.00
2019-02-27T13:01:33.992Z,534.38
2019-02-27T13:02:35.826Z,534.38
2019-02-27T13:04:33.984Z,534.38
2019-02-27T13:05:33.968Z,540.00
2019-02-27T13:06:37.152Z,540.00
2019-02-27T13:07:33.954Z,534.38
2019-02-27T13:08:33.925Z,534.38
2019-02-27T13:09:34.528Z,540.00
2019-02-27T13:10:34.391Z,540.00
2019-02-27T13:11:34.277Z,540.00
2019-02-27T13:12:34.212Z,540.00
2019-02-27T13:13:33.875Z,540.00
2019-02-27T13:14:33.929Z,540.00
2019-02-27T13:15:33.853Z,540.00
2019-02-27T13:16:33.851Z,540.00
2019-02-27T13:17:33.892Z,540.00
2019-02-27T13:18:33.856Z,540.00
2019-02-27T13:20:33.838Z,534.38
2019-02-27T13:21:33.807Z,534.38
2019-02-27T13:22:41.412Z,534.38
2019-02-27T13:23:36.374Z,528.75
2019-02-27T13:24:34.098Z,528.75
2019-02-27T13:25:35.003Z,528.75
2019-02-27T13:26:34.692Z,523.13
2019-02-27T13:27:34.038Z,528.75
2019-02-27T13:28:33.749Z,528.75
2019-02-27T13:29:34.001Z,523.13
2019-02-27T13:30:33.721Z,523.13
2019-02-27T13:31:33.721Z,523.13
2019-02-27T13:32:33.702Z,528.75
2019-02-27T13:33:35.499Z,534.38
2019-02-27T13:34:34.298Z,534.38
2019-02-27T13:35:34.443Z,534.38
2019-02-27T13:36:34.020Z,528.75
2019-02-27T13:37:34.073Z,534.38
2019-02-27T13:38:33.664Z,540.00
2019-02-27T13:39:33.668Z,540.00
2019-02-27T13:40:35.769Z,545.63
2019-02-27T13:42:33.764Z,545.63
2019-02-27T13:43:33.922Z,551.25
2019-02-27T13:44:35.209Z,556.88
2019-02-27T13:45:33.770Z,551.25
2019-02-27T13:46:33.670Z,551.25
2019-02-27T13:47:33.642Z,556.88
2019-02-27T13:48:33.821Z,556.88
2019-02-27T13:49:33.891Z,556.88
2019-02-27T13:50:33.548Z,556.88
2019-02-27T13:51:37.272Z,562.50
2019-02-27T13:52:33.665Z,556.88
2019-02-27T13:53:33.761Z,562.50
2019-02-27T13:54:37.971Z,562.50
2019-02-27T13:55:34.186Z,568.13
2019-02-27T13:56:33.860Z,573.75
2019-02-27T13:57:33.517Z,585.00
2019-02-27T13:58:36.467Z,590.63
2019-02-27T13:59:33.541Z,585.00
2019-02-27T14:00:33.521Z,585.00
2019-02-27T14:01:33.773Z,590.63
2019-02-27T14:02:38.439Z,601.88
2019-02-27T14:03:35.431Z,601.88
2019-02-27T14:04:33.511Z,601.88