createdAt,value
2023-01-07T00:03:21.946Z,94285.44
2023-01-07T00:08:24.247Z,94284.13
2023-01-07T00:13:25.929Z,94279.88
2023-01-07T00:18:30.199Z,94278.66
2023-01-07T00:23:33.847Z,94272.59
2023-01-07T00:28:38.043Z,94277.44
2023-01-07T00:33:42.457Z,94274.38
2023-01-07T00:38:44.488Z,94269.63
2023-01-07T00:43:47.271Z,94268.13
2023-01-07T00:48:52.554Z,94266.66
2023-01-07T00:53:54.242Z,94263.22
2023-01-07T00:58:56.616Z,94260.28
2023-01-07T01:04:00.927Z,94253.91
2023-01-07T01:09:02.717Z,94254.22
2023-01-07T01:14:04.388Z,94252.03
2023-01-07T01:19:08.612Z,94256.84
2023-01-07T01:24:10.703Z,94254.16
2023-01-07T01:29:13.166Z,94256.78
2023-01-07T01:34:18.560Z,94257.72
2023-01-07T01:39:21.922Z,94251.09
2023-01-07T01:44:48.540Z,94247.16
2023-01-07T01:49:57.484Z,94237.56
2023-01-07T01:55:02.827Z,94243.97
2023-01-07T02:00:07.706Z,94233.00
2023-01-07T02:05:11.279Z,94219.19
2023-01-07T02:10:17.200Z,94222.56
2023-01-07T02:15:27.462Z,94227.94
2023-01-07T02:26:42.827Z,94212.59
2023-01-07T02:32:21.752Z,94211.53
2023-01-07T02:37:36.516Z,94199.28
2023-01-07T02:42:45.655Z,94189.16
2023-01-07T02:47:54.446Z,94187.00
2023-01-07T02:52:56.111Z,94186.03
2023-01-07T02:58:23.422Z,94178.63
2023-01-07T03:03:39.438Z,94171.41
2023-01-07T03:09:04.679Z,94163.47
2023-01-07T03:14:14.823Z,94161.59
2023-01-07T03:19:20.404Z,94157.28
2023-01-07T03:24:24.989Z,94152.25
2023-01-07T03:29:27.625Z,94148.47
2023-01-07T03:34:34.571Z,94146.63
2023-01-07T03:39:39.305Z,94140.00
2023-01-07T03:44:41.739Z,94131.81
2023-01-07T03:49:44.717Z,94116.25
2023-01-07T03:54:48.276Z,94120.25
2023-01-07T03:59:49.969Z,94103.44
2023-01-07T04:04:53.656Z,94098.34
2023-01-07T04:09:55.587Z,94079.03
2023-01-07T04:14:59.291Z,94086.63
2023-01-07T04:20:04.644Z,94080.28
2023-01-07T04:25:07.643Z,94067.38
2023-01-07T04:30:10.595Z,94069.56
2023-01-07T04:35:14.872Z,94061.69
2023-01-07T04:40:18.370Z,94062.28
2023-01-07T04:45:20.303Z,94066.56
2023-01-07T04:50:25.402Z,94052.63
2023-01-07T04:55:27.459Z,94053.41
2023-01-07T05:00:31.027Z,94054.53
2023-01-07T05:05:35.223Z,94054.91
2023-01-07T05:10:37.519Z,94040.16
2023-01-07T05:15:40.266Z,94038.22
2023-01-07T05:20:45.689Z,94029.34
2023-01-07T05:25:48.707Z,94022.66
2023-01-07T05:30:50.601Z,94014.78
2023-01-07T05:35:54.757Z,94013.63
2023-01-07T05:40:56.685Z,94011.66
2023-01-07T05:45:58.611Z,94006.25
2023-01-07T05:51:02.011Z,93998.41
2023-01-07T05:56:04.729Z,93991.66
2023-01-07T06:01:07.704Z,93997.75
2023-01-07T06:06:11.995Z,93995.13
2023-01-07T06:11:15.678Z,93991.78
2023-01-07T06:16:17.620Z,93997.69
2023-01-07T06:21:21.323Z,94000.59
2023-01-07T06:26:23.412Z,93989.16
2023-01-07T06:31:25.937Z,93981.31
2023-01-07T06:36:30.876Z,93979.00
2023-01-07T06:41:32.595Z,93979.16
2023-01-07T06:46:34.529Z,93974.41
2023-01-07T06:51:38.220Z,93966.88
2023-01-07T06:56:40.185Z,93972.06
2023-01-07T07:01:44.495Z,93965.16
2023-01-07T07:06:49.566Z,93962.00
2023-01-07T07:11:52.528Z,93964.81
2023-01-07T07:16:54.542Z,93961.22
2023-01-07T07:21:59.702Z,93961.31
2023-01-07T07:27:01.440Z,93952.59
2023-01-07T07:32:03.964Z,93946.00
2023-01-07T07:37:07.178Z,93944.63
2023-01-07T07:42:09.203Z,93947.38
2023-01-07T07:47:11.641Z,93947.38
2023-01-07T07:52:15.259Z,93936.03
2023-01-07T07:57:17.158Z,93938.03
2023-01-07T08:02:19.224Z,93934.34
2023-01-07T08:07:32.476Z,93928.75
2023-01-07T08:12:37.350Z,93926.44
2023-01-07T08:17:40.907Z,93921.91
2023-01-07T08:22:45.273Z,93926.16
2023-01-07T08:27:47.903Z,93918.50
2023-01-07T08:32:51.575Z,93911.13
2023-01-07T08:38:01.019Z,93911.66
2023-01-07T08:43:05.976Z,93915.69
2023-01-07T08:48:08.035Z,93898.22
2023-01-07T08:53:11.585Z,93908.91
2023-01-07T08:58:13.973Z,93899.41
2023-01-07T09:03:16.198Z,93890.44
2023-01-07T09:08:19.278Z,93891.56
2023-01-07T09:13:21.367Z,93879.56
2023-01-07T09:18:23.335Z,93877.25
2023-01-07T09:23:26.361Z,93881.13
2023-01-07T09:28:27.981Z,93869.47
2023-01-07T09:33:29.908Z,93871.47
2023-01-07T09:38:34.951Z,93881.50
2023-01-07T09:43:59.949Z,93872.28
2023-01-07T09:49:04.451Z,93873.22
2023-01-07T09:54:18.428Z,93865.25
2023-01-07T09:59:20.074Z,93862.91
2023-01-07T10:04:32.028Z,93860.19
2023-01-07T10:09:43.385Z,93858.31
2023-01-07T10:15:12.120Z,93851.41
2023-01-07T10:20:20.781Z,93847.03
2023-01-07T10:25:27.739Z,93850.44
2023-01-07T10:30:35.737Z,93846.59
2023-01-07T10:35:40.139Z,93831.13
2023-01-07T10:40:49.535Z,93824.16
2023-01-07T10:46:09.554Z,93814.47
2023-01-07T10:51:27.373Z,93803.25
2023-01-07T10:56:37.979Z,93797.84
2023-01-07T11:01:44.315Z,93792.31
2023-01-07T11:06:50.845Z,93784.97
2023-01-07T11:11:55.788Z,93785.00
2023-01-07T11:17:07.504Z,93779.09
2023-01-07T11:22:28.273Z,93765.03
2023-01-07T11:27:33.974Z,93772.19
2023-01-07T11:32:38.656Z,93763.88
2023-01-07T11:37:42.559Z,93752.56
2023-01-07T11:42:50.161Z,93754.34
2023-01-07T11:48:00.251Z,93751.75
2023-01-07T11:53:11.225Z,93748.13
2023-01-07T11:58:29.319Z,93744.03
2023-01-07T12:03:32.288Z,93743.66
2023-01-07T12:08:34.767Z,93737.00
2023-01-07T12:13:41.614Z,93722.00
2023-01-07T12:19:05.464Z,93717.31
2023-01-07T12:24:23.199Z,93704.66
2023-01-07T12:29:36.759Z,93684.06
2023-01-07T12:34:49.308Z,93691.72
2023-01-07T12:39:56.810Z,93693.41
2023-01-07T12:45:04.283Z,93691.50
2023-01-07T12:50:14.070Z,93672.91
2023-01-07T12:55:21.280Z,93663.19
2023-01-07T13:00:27.066Z,93655.22
2023-01-07T13:05:36.819Z,93651.94
2023-01-07T13:10:40.765Z,93637.22
2023-01-07T13:15:43.807Z,93632.56
2023-01-07T13:20:57.911Z,93633.53
2023-01-07T13:26:13.661Z,93635.19
2023-01-07T13:31:43.096Z,93636.84
2023-01-07T13:36:54.937Z,93622.72
2023-01-07T13:42:14.442Z,93612.84
2023-01-07T13:47:21.968Z,93618.41
2023-01-07T13:52:26.781Z,93610.47
2023-01-07T13:57:45.090Z,93594.59
2023-01-07T14:02:56.138Z,93590.44
2023-01-07T14:08:00.918Z,93591.53
2023-01-07T14:13:21.553Z,93598.56
2023-01-07T14:19:01.704Z,93592.31
2023-01-07T14:24:22.647Z,93594.03
2023-01-07T14:29:41.004Z,93595.19
2023-01-07T14:34:53.851Z,93582.09
2023-01-07T14:39:58.492Z,93586.34
2023-01-07T14:45:04.776Z,93583.44
2023-01-07T14:50:22.513Z,93581.97
2023-01-07T14:55:40.543Z,93578.16
2023-01-07T15:01:25.482Z,93584.81
2023-01-07T15:06:30.829Z,93589.28
2023-01-07T15:11:33.965Z,93587.97
2023-01-07T15:16:38.521Z,93586.50
2023-01-07T15:21:54.559Z,93584.88
2023-01-07T15:27:02.426Z,93587.16
2023-01-07T15:32:14.530Z,93576.75
2023-01-07T15:37:18.293Z,93579.91
2023-01-07T15:42:23.054Z,93578.28
2023-01-07T15:47:43.159Z,93583.72
2023-01-07T15:52:50.866Z,93585.25
2023-01-07T15:57:55.015Z,93583.59
2023-01-07T16:02:57.911Z,93581.16
2023-01-07T16:08:02.239Z,93584.13
2023-01-07T16:13:06.441Z,93580.38
2023-01-07T16:18:19.241Z,93584.63
2023-01-07T16:23:39.460Z,93591.97
2023-01-07T16:28:46.789Z,93588.91
2023-01-07T16:33:54.395Z,93585.66
2023-01-07T16:39:04.642Z,93577.97
2023-01-07T16:44:06.306Z,93587.16
2023-01-07T16:49:26.714Z,93586.47
2023-01-07T16:54:35.026Z,93588.28
2023-01-07T16:59:41.355Z,93595.94
2023-01-07T17:04:45.306Z,93592.22
2023-01-07T17:09:53.182Z,93584.53
2023-01-07T17:14:56.732Z,93586.66
2023-01-07T17:20:16.465Z,93589.44
2023-01-07T17:25:25.449Z,93586.31
2023-01-07T17:30:33.492Z,93583.06
2023-01-07T17:35:44.582Z,93576.34
2023-01-07T17:40:48.926Z,93579.44
2023-01-07T17:45:52.252Z,93575.69
2023-01-07T17:50:54.649Z,93575.84
2023-01-07T17:55:57.732Z,93578.47
2023-01-07T18:01:01.786Z,93584.31
2023-01-07T18:06:05.244Z,93580.72
2023-01-07T18:11:13.585Z,93579.56
2023-01-07T18:16:16.761Z,93574.00
2023-01-07T18:21:19.476Z,93578.72
2023-01-07T18:26:22.798Z,93555.22
2023-01-07T18:31:24.855Z,93552.63
2023-01-07T18:36:27.046Z,93565.97
2023-01-07T18:41:30.098Z,93577.41
2023-01-07T18:46:33.075Z,93571.50
2023-01-07T18:51:35.943Z,93570.16
2023-01-07T18:56:42.230Z,93561.88
2023-01-07T19:01:44.470Z,93561.88
2023-01-07T19:06:46.284Z,93561.09
2023-01-07T19:11:50.698Z,93563.31
2023-01-07T19:16:53.809Z,93566.69
2023-01-07T19:21:58.865Z,93568.41
2023-01-07T19:27:04.865Z,93561.66
2023-01-07T19:32:07.139Z,93556.88
2023-01-07T19:37:16.807Z,93548.63
2023-01-07T19:42:21.265Z,93550.19
2023-01-07T19:47:24.438Z,93548.81
2023-01-07T19:52:27.463Z,93532.78
2023-01-07T19:57:31.188Z,93548.59
2023-01-07T20:02:33.961Z,93533.59
2023-01-07T20:07:36.379Z,93534.94
2023-01-07T20:12:40.777Z,93537.31
2023-01-07T20:17:42.950Z,93530.19
2023-01-07T20:22:45.222Z,93534.81
2023-01-07T20:27:49.062Z,93542.47
2023-01-07T20:32:50.920Z,93531.28
2023-01-07T20:37:53.275Z,93531.50
2023-01-07T20:42:57.302Z,93521.47
2023-01-07T20:48:00.182Z,93518.06
2023-01-07T20:53:02.397Z,93516.13
2023-01-07T20:58:08.071Z,93501.31
2023-01-07T21:03:11.173Z,93513.03
2023-01-07T21:08:15.097Z,93507.81
2023-01-07T21:13:20.462Z,93495.59
2023-01-07T21:18:22.065Z,93496.44
2023-01-07T21:23:24.887Z,93481.78
2023-01-07T21:28:28.702Z,93486.53
2023-01-07T21:33:32.108Z,93478.88
2023-01-07T21:38:34.139Z,93486.50
2023-01-07T21:43:37.942Z,93484.41
2023-01-07T21:48:42.486Z,93486.19
2023-01-07T21:53:44.728Z,93478.81
2023-01-07T21:58:49.233Z,93489.94
2023-01-07T22:03:51.546Z,93471.34
2023-01-07T22:08:55.707Z,93468.06
2023-01-07T22:14:01.014Z,93470.22
2023-01-07T22:19:04.432Z,93471.66
2023-01-07T22:24:07.703Z,93478.00
2023-01-07T22:29:12.103Z,93475.25
2023-01-07T22:34:15.323Z,93475.56
2023-01-07T22:39:22.255Z,93465.41
2023-01-07T22:44:30.342Z,93452.09
2023-01-07T22:49:32.642Z,93446.88
2023-01-07T22:54:36.061Z,93433.69
2023-01-07T22:59:39.295Z,93426.38
2023-01-07T23:04:42.430Z,93417.72
2023-01-07T23:09:44.186Z,93409.72
2023-01-07T23:14:47.746Z,93407.59
2023-01-07T23:19:49.962Z,93417.38
2023-01-07T23:24:51.670Z,93400.59
2023-01-07T23:29:55.203Z,93404.25
2023-01-07T23:34:57.859Z,93394.53
2023-01-07T23:40:00.164Z,93388.47
2023-01-07T23:45:05.543Z,93396.97
2023-01-07T23:50:08.615Z,93380.84
2023-01-07T23:55:11.105Z,93385.06
