createdAt,value
2022-11-03T00:00:45.174Z,99.91
2022-11-03T00:01:45.325Z,99.99
2022-11-03T00:02:45.249Z,99.99
2022-11-03T00:03:45.132Z,99.99
2022-11-03T00:04:45.132Z,99.99
2022-11-03T00:05:45.115Z,99.99
2022-11-03T00:06:45.129Z,99.99
2022-11-03T00:07:45.096Z,99.99
2022-11-03T00:08:45.086Z,99.99
2022-11-03T00:09:45.074Z,99.97
2022-11-03T00:10:45.063Z,99.87
2022-11-03T00:11:45.065Z,99.87
2022-11-03T00:12:45.040Z,99.87
2022-11-03T00:13:45.039Z,99.77
2022-11-03T00:14:45.025Z,99.77
2022-11-03T00:15:45.007Z,99.91
2022-11-03T00:16:45.016Z,99.99
2022-11-03T00:17:44.979Z,99.99
2022-11-03T00:18:44.978Z,99.99
2022-11-03T00:19:44.972Z,99.99
2022-11-03T00:20:44.951Z,99.99
2022-11-03T00:21:44.958Z,99.99
2022-11-03T00:22:44.934Z,99.99
2022-11-03T00:23:44.919Z,99.99
2022-11-03T00:24:44.918Z,99.99
2022-11-03T00:25:44.898Z,99.99
2022-11-03T00:26:44.911Z,99.99
2022-11-03T00:27:44.883Z,99.99
2022-11-03T00:28:44.870Z,99.99
2022-11-03T00:29:44.858Z,99.99
2022-11-03T00:30:44.845Z,99.99
2022-11-03T00:31:44.853Z,99.99
2022-11-03T00:32:44.828Z,99.99
2022-11-03T00:33:44.814Z,99.99
2022-11-03T00:34:44.801Z,99.99
2022-11-03T00:35:44.786Z,99.99
2022-11-03T00:36:44.800Z,99.99
2022-11-03T00:37:44.767Z,99.99
2022-11-03T00:38:44.771Z,99.99
2022-11-03T00:39:44.757Z,99.99
2022-11-03T00:40:44.743Z,99.99
2022-11-03T00:41:44.734Z,99.99
2022-11-03T00:42:44.716Z,99.99
2022-11-03T00:43:44.701Z,99.99
2022-11-03T00:44:44.696Z,99.99
2022-11-03T00:45:44.682Z,99.99
2022-11-03T00:46:44.684Z,99.99
2022-11-03T00:47:44.705Z,99.99
2022-11-03T00:48:44.656Z,99.99
2022-11-03T00:49:44.632Z,99.99
2022-11-03T00:50:44.625Z,99.99
2022-11-03T00:51:44.632Z,99.99
2022-11-03T00:52:44.605Z,99.99
2022-11-03T00:53:44.587Z,99.99
2022-11-03T00:54:45.575Z,99.99
2022-11-03T00:55:44.574Z,99.99
2022-11-03T00:56:44.580Z,99.99
2022-11-03T00:57:44.548Z,99.99
2022-11-03T00:58:44.544Z,99.99
2022-11-03T00:59:44.528Z,99.99
2022-11-03T01:00:44.544Z,99.99
2022-11-03T01:01:47.319Z,99.99
2022-11-03T01:02:44.494Z,99.99
2022-11-03T01:03:44.484Z,99.99
2022-11-03T01:04:44.475Z,99.99
2022-11-03T01:05:44.463Z,99.99
2022-11-03T01:06:44.450Z,99.99
2022-11-03T01:07:44.446Z,99.99
2022-11-03T01:08:44.434Z,99.99
2022-11-03T01:09:44.417Z,99.99
2022-11-03T01:10:44.407Z,99.99
2022-11-03T01:11:44.402Z,99.99
2022-11-03T01:12:44.403Z,99.99
2022-11-03T01:13:44.374Z,99.99
2022-11-03T01:14:44.366Z,99.99
2022-11-03T01:15:44.355Z,99.99
2022-11-03T01:16:44.343Z,99.99
2022-11-03T01:17:44.342Z,99.99
2022-11-03T01:18:44.321Z,99.99
2022-11-03T01:19:44.300Z,99.99
2022-11-03T01:20:44.302Z,99.99
2022-11-03T01:21:44.283Z,99.99
2022-11-03T01:22:44.296Z,99.99
2022-11-03T01:23:44.260Z,99.99
2022-11-03T01:24:47.018Z,99.99
2022-11-03T01:25:44.244Z,99.99
2022-11-03T01:26:44.238Z,99.99
2022-11-03T01:27:44.241Z,99.99
2022-11-03T01:28:44.208Z,99.99
2022-11-03T01:29:44.198Z,99.99
2022-11-03T01:30:44.194Z,99.99
2022-11-03T01:31:44.176Z,99.99
2022-11-03T01:32:44.182Z,99.99
2022-11-03T01:33:44.155Z,99.51
2022-11-03T01:34:44.145Z,99.51
2022-11-03T01:35:44.133Z,99.51
2022-11-03T01:36:44.133Z,99.51
2022-11-03T01:37:44.126Z,99.62
2022-11-03T01:38:44.106Z,99.62
2022-11-03T01:39:44.083Z,99.72
2022-11-03T01:40:44.085Z,99.82
2022-11-03T01:41:44.066Z,99.82
2022-11-03T01:42:44.071Z,99.93
2022-11-03T01:43:44.050Z,99.99
2022-11-03T01:44:44.043Z,99.99
2022-11-03T01:45:44.024Z,99.99
2022-11-03T01:46:44.012Z,99.99
2022-11-03T01:47:44.016Z,99.99
2022-11-03T01:48:43.984Z,99.99
2022-11-03T01:49:43.982Z,99.99
2022-11-03T01:50:43.967Z,99.99
2022-11-03T01:51:43.957Z,99.99
2022-11-03T01:52:43.961Z,99.99
2022-11-03T01:53:43.931Z,99.99
2022-11-03T01:54:43.929Z,99.99
2022-11-03T01:55:43.913Z,99.99
2022-11-03T01:56:43.908Z,99.82
2022-11-03T01:57:43.903Z,99.72
2022-11-03T01:58:43.885Z,99.72
2022-11-03T01:59:43.870Z,99.67
2022-11-03T02:00:43.922Z,99.67
2022-11-03T02:01:43.988Z,99.82
2022-11-03T02:02:43.850Z,99.93
2022-11-03T02:03:50.402Z,99.93
2022-11-03T02:04:43.826Z,99.72
2022-11-03T02:05:43.814Z,99.57
2022-11-03T02:06:43.816Z,99.77
2022-11-03T02:07:43.815Z,99.67
2022-11-03T02:08:43.785Z,99.67
2022-11-03T02:09:43.764Z,99.67
2022-11-03T02:10:43.777Z,99.67
2022-11-03T02:11:43.749Z,99.57
2022-11-03T02:12:43.755Z,99.57
2022-11-03T02:13:43.749Z,99.57
2022-11-03T02:14:43.723Z,99.57
2022-11-03T02:15:43.702Z,99.57
2022-11-03T02:16:46.354Z,99.57
2022-11-03T02:17:43.708Z,99.47
2022-11-03T02:18:43.673Z,99.57
2022-11-03T02:19:43.657Z,99.47
2022-11-03T02:20:43.650Z,99.26
2022-11-03T02:21:43.654Z,99.37
2022-11-03T02:22:43.648Z,99.37
2022-11-03T02:23:43.631Z,99.47
2022-11-03T02:24:43.603Z,99.37
2022-11-03T02:25:43.588Z,99.47
2022-11-03T02:26:43.585Z,99.47
2022-11-03T02:27:43.582Z,99.47
2022-11-03T02:28:43.629Z,99.37
2022-11-03T02:29:43.539Z,99.16
2022-11-03T02:30:43.541Z,99.26
2022-11-03T02:31:43.529Z,99.16
2022-11-03T02:32:43.536Z,98.96
2022-11-03T02:33:43.511Z,99.05
2022-11-03T02:34:43.509Z,99.16
2022-11-03T02:35:43.504Z,98.96
2022-11-03T02:36:43.471Z,98.75
2022-11-03T02:37:43.483Z,98.85
2022-11-03T02:38:43.450Z,98.85
2022-11-03T02:39:43.430Z,98.85
2022-11-03T02:40:43.428Z,98.85
2022-11-03T02:41:43.437Z,98.85
2022-11-03T02:42:43.423Z,98.96
2022-11-03T02:43:43.400Z,99.05
2022-11-03T02:44:43.392Z,99.05
2022-11-03T02:45:43.371Z,99.16
2022-11-03T02:46:43.351Z,99.26
2022-11-03T02:47:43.402Z,99.05
2022-11-03T02:48:43.335Z,98.96
2022-11-03T02:49:43.427Z,99.16
2022-11-03T02:50:43.328Z,99.16
2022-11-03T02:51:43.305Z,99.16
2022-11-03T02:52:43.317Z,99.26
2022-11-03T02:53:43.297Z,99.26
2022-11-03T02:54:43.273Z,99.26
2022-11-03T02:55:43.270Z,99.26
2022-11-03T02:56:43.264Z,99.26
2022-11-03T02:57:43.265Z,98.33
2022-11-03T02:58:43.234Z,98.08
2022-11-03T02:59:43.212Z,98.29
2022-11-03T03:00:43.272Z,98.29
2022-11-03T03:01:43.301Z,98.39
2022-11-03T03:02:43.203Z,98.44
2022-11-03T03:03:43.173Z,98.54
2022-11-03T03:04:43.172Z,98.65
2022-11-03T03:05:43.164Z,98.65
2022-11-03T03:06:43.149Z,98.65
2022-11-03T03:07:43.155Z,98.65
2022-11-03T03:08:43.121Z,98.65
2022-11-03T03:09:43.116Z,98.75
2022-11-03T03:10:43.107Z,98.85
2022-11-03T03:11:43.084Z,98.96
2022-11-03T03:12:43.096Z,97.82
2022-11-03T03:13:43.059Z,98.08
2022-11-03T03:14:43.068Z,98.19
2022-11-03T03:15:43.045Z,98.19
2022-11-03T03:16:43.040Z,98.24
2022-11-03T03:17:43.032Z,98.13
2022-11-03T03:18:43.005Z,98.03
2022-11-03T03:19:42.992Z,98.03
2022-11-03T03:20:42.993Z,98.03
2022-11-03T03:21:42.980Z,98.13
2022-11-03T03:22:43.010Z,98.24
2022-11-03T03:23:42.946Z,98.24
2022-11-03T03:24:42.946Z,98.33
2022-11-03T03:25:42.931Z,98.44
2022-11-03T03:26:42.922Z,98.49
2022-11-03T03:27:42.932Z,98.69
2022-11-03T03:28:42.898Z,98.79
2022-11-03T03:29:42.879Z,99.00
2022-11-03T03:30:42.881Z,99.00
2022-11-03T03:31:42.878Z,99.10
2022-11-03T03:32:42.877Z,99.21
2022-11-03T03:33:46.561Z,99.21
2022-11-03T03:34:42.844Z,99.41
2022-11-03T03:35:42.823Z,99.41
2022-11-03T03:36:42.815Z,99.51
2022-11-03T03:37:42.809Z,99.51
2022-11-03T03:38:42.799Z,99.62
2022-11-03T03:39:42.776Z,99.82
2022-11-03T03:40:42.768Z,99.62
2022-11-03T03:41:42.757Z,99.62
2022-11-03T03:42:42.760Z,99.62
2022-11-03T03:43:42.734Z,99.62
2022-11-03T03:44:42.727Z,99.66
2022-11-03T03:45:42.712Z,99.77
2022-11-03T03:46:42.719Z,99.77
2022-11-03T03:47:42.715Z,99.77
2022-11-03T03:48:42.677Z,99.87
2022-11-03T03:49:42.679Z,99.87
2022-11-03T03:50:42.669Z,99.99
2022-11-03T03:51:42.652Z,99.99
2022-11-03T03:52:42.684Z,99.99
2022-11-03T03:53:42.635Z,99.99
2022-11-03T03:54:42.635Z,99.99
2022-11-03T03:55:42.608Z,99.99
2022-11-03T03:56:42.602Z,99.99
2022-11-03T03:57:42.596Z,99.99
2022-11-03T03:58:42.586Z,99.99
2022-11-03T03:59:42.555Z,99.99
2022-11-03T04:00:42.690Z,99.99
2022-11-03T04:01:42.770Z,99.99
2022-11-03T04:02:42.525Z,99.99
2022-11-03T04:03:42.565Z,99.99
2022-11-03T04:04:42.509Z,99.99
2022-11-03T04:05:42.506Z,99.99
2022-11-03T04:06:42.489Z,99.99
2022-11-03T04:07:43.783Z,99.99
2022-11-03T04:08:42.479Z,99.99
2022-11-03T04:09:42.453Z,99.99
2022-11-03T04:10:42.447Z,99.99
2022-11-03T04:11:42.428Z,99.99
2022-11-03T04:12:42.423Z,99.99
2022-11-03T04:13:42.420Z,99.99
2022-11-03T04:14:42.397Z,99.99
2022-11-03T04:15:42.383Z,99.99
2022-11-03T04:16:42.372Z,99.99
2022-11-03T04:17:42.383Z,99.99
2022-11-03T04:18:42.370Z,99.99
2022-11-03T04:19:42.341Z,99.99
2022-11-03T04:20:42.350Z,99.99
2022-11-03T04:21:42.326Z,99.99
2022-11-03T04:22:42.306Z,99.99
2022-11-03T04:23:42.339Z,99.99
2022-11-03T04:24:42.279Z,99.99
2022-11-03T04:25:42.276Z,99.99
2022-11-03T04:26:42.267Z,99.99
2022-11-03T04:27:42.265Z,99.99
2022-11-03T04:28:42.282Z,99.99
2022-11-03T04:29:42.232Z,99.99
2022-11-03T04:30:42.233Z,99.99
2022-11-03T04:31:42.213Z,99.99
2022-11-03T04:32:42.214Z,99.99
2022-11-03T04:33:42.208Z,99.99
2022-11-03T04:34:42.228Z,99.99
2022-11-03T04:35:42.169Z,99.99
2022-11-03T04:36:42.157Z,99.99
2022-11-03T04:37:47.487Z,99.99
2022-11-03T04:38:42.180Z,99.99
2022-11-03T04:39:42.124Z,99.99
2022-11-03T04:40:42.135Z,99.99
2022-11-03T04:41:42.109Z,99.99
2022-11-03T04:42:42.094Z,99.99
2022-11-03T04:43:42.105Z,99.99
2022-11-03T04:44:42.073Z,99.99
2022-11-03T04:45:42.066Z,99.99
2022-11-03T04:46:42.052Z,99.99
2022-11-03T04:47:42.043Z,99.99
2022-11-03T04:48:42.050Z,99.99
2022-11-03T04:49:42.009Z,99.99
2022-11-03T04:50:46.557Z,99.99
2022-11-03T04:51:41.988Z,99.99
2022-11-03T04:52:41.984Z,99.99
2022-11-03T04:53:41.995Z,99.99
2022-11-03T04:54:41.962Z,99.99
2022-11-03T04:55:41.945Z,99.99
2022-11-03T04:56:41.938Z,99.99
2022-11-03T04:57:41.919Z,99.99
2022-11-03T04:58:41.926Z,99.99
2022-11-03T04:59:41.904Z,99.99
2022-11-03T05:00:41.921Z,99.99
2022-11-03T05:01:42.152Z,99.99
2022-11-03T05:02:41.902Z,99.99
2022-11-03T05:03:41.881Z,99.99
2022-11-03T05:04:41.853Z,99.99
2022-11-03T05:05:41.842Z,99.99
2022-11-03T05:06:41.838Z,99.99
2022-11-03T05:07:41.821Z,99.99
2022-11-03T05:08:41.824Z,99.99
2022-11-03T05:09:42.975Z,99.99
2022-11-03T05:10:41.792Z,99.99
2022-11-03T05:11:41.769Z,99.99
2022-11-03T05:12:41.774Z,99.99
2022-11-03T05:13:41.780Z,99.99
2022-11-03T05:14:41.757Z,99.99
2022-11-03T05:15:41.731Z,99.99
2022-11-03T05:16:41.720Z,99.99
2022-11-03T05:17:41.714Z,99.99
2022-11-03T05:18:41.732Z,99.99
2022-11-03T05:19:41.684Z,99.99
2022-11-03T05:20:41.683Z,99.99
2022-11-03T05:21:41.680Z,99.99
2022-11-03T05:22:41.667Z,99.99
2022-11-03T05:23:41.658Z,99.99
2022-11-03T05:24:41.645Z,99.99
2022-11-03T05:25:41.615Z,99.99
2022-11-03T05:26:41.624Z,99.99
2022-11-03T05:27:41.601Z,99.99
2022-11-03T05:28:41.610Z,99.99
2022-11-03T05:29:41.570Z,99.99
2022-11-03T05:30:41.573Z,99.99
2022-11-03T05:31:41.561Z,99.99
2022-11-03T05:32:41.543Z,99.99
2022-11-03T05:33:41.559Z,99.99
2022-11-03T05:34:41.549Z,99.99
2022-11-03T05:35:41.531Z,99.99
2022-11-03T05:36:41.502Z,99.99
2022-11-03T05:37:41.508Z,99.99
2022-11-03T05:38:41.491Z,99.99
2022-11-03T05:39:41.472Z,99.99
2022-11-03T05:40:41.465Z,99.99
2022-11-03T05:41:41.440Z,99.99
2022-11-03T05:42:41.436Z,99.99
2022-11-03T05:43:41.466Z,99.99
2022-11-03T05:44:41.411Z,99.99
2022-11-03T05:45:41.405Z,99.99
2022-11-03T05:46:41.401Z,99.99
2022-11-03T05:47:41.399Z,99.99
2022-11-03T05:48:41.392Z,99.99
2022-11-03T05:49:41.368Z,99.99
2022-11-03T05:50:41.358Z,99.99
2022-11-03T05:51:41.332Z,99.99
2022-11-03T05:52:41.336Z,99.99
2022-11-03T05:53:41.318Z,99.99
2022-11-03T05:54:41.309Z,99.99
2022-11-03T05:55:41.316Z,99.99
2022-11-03T05:56:41.279Z,99.99
2022-11-03T05:57:41.269Z,99.99
2022-11-03T05:58:41.286Z,99.99
2022-11-03T05:59:41.249Z,99.99
2022-11-03T06:00:47.146Z,99.99
2022-11-03T06:01:41.392Z,99.99
2022-11-03T06:02:41.292Z,99.99
2022-11-03T06:03:41.232Z,99.99
2022-11-03T06:04:41.200Z,99.99
2022-11-03T06:05:41.180Z,99.99
2022-11-03T06:06:41.182Z,99.99
2022-11-03T06:07:41.157Z,99.99
2022-11-03T06:08:43.240Z,99.99
2022-11-03T06:09:41.141Z,99.99
2022-11-03T06:10:41.130Z,99.99
2022-11-03T06:11:41.147Z,99.99
2022-11-03T06:12:41.113Z,99.99
2022-11-03T06:13:41.117Z,99.99
2022-11-03T06:14:41.095Z,99.99
2022-11-03T06:15:41.073Z,99.99
2022-11-03T06:16:41.372Z,99.99
2022-11-03T06:17:41.058Z,99.99
2022-11-03T06:18:41.062Z,99.99
2022-11-03T06:19:41.033Z,99.99
2022-11-03T06:20:41.025Z,99.99
2022-11-03T06:21:44.519Z,99.99
2022-11-03T06:22:40.997Z,99.99
2022-11-03T06:23:41.008Z,99.99
2022-11-03T06:24:40.990Z,99.99
2022-11-03T06:25:40.962Z,99.99
2022-11-03T06:26:40.956Z,99.99
2022-11-03T06:27:40.941Z,99.99
2022-11-03T06:28:40.959Z,99.99
2022-11-03T06:29:40.948Z,99.99
2022-11-03T06:31:39.891Z,99.99
2022-11-03T06:32:40.903Z,99.99
2022-11-03T06:33:40.897Z,99.99
2022-11-03T06:34:40.874Z,99.99
2022-11-03T06:35:40.855Z,99.99
2022-11-03T06:36:40.875Z,99.99
2022-11-03T06:37:40.841Z,99.99
2022-11-03T06:38:40.846Z,99.99
2022-11-03T06:39:40.815Z,99.99
2022-11-03T06:40:40.803Z,99.99
2022-11-03T06:41:40.799Z,99.99
2022-11-03T06:42:40.796Z,99.99
2022-11-03T06:43:40.781Z,99.99
2022-11-03T06:44:40.777Z,99.99
2022-11-03T06:45:40.751Z,99.99
2022-11-03T06:46:40.772Z,99.99
2022-11-03T06:47:40.727Z,99.99
2022-11-03T06:48:40.738Z,99.99
2022-11-03T06:49:40.707Z,99.99
2022-11-03T06:50:44.774Z,99.99
2022-11-03T06:51:40.679Z,99.99
2022-11-03T06:52:40.725Z,99.99
2022-11-03T06:53:40.680Z,99.99
2022-11-03T06:54:40.657Z,99.99
2022-11-03T06:55:40.633Z,99.99
2022-11-03T06:56:40.645Z,99.99
2022-11-03T06:57:40.617Z,99.99
2022-11-03T06:58:40.627Z,99.99
2022-11-03T06:59:40.592Z,99.99
2022-11-03T07:00:42.146Z,99.99
2022-11-03T07:01:40.777Z,99.99
2022-11-03T07:02:40.696Z,99.99
2022-11-03T07:03:40.564Z,99.99
2022-11-03T07:04:40.565Z,99.99
2022-11-03T07:05:40.584Z,99.99
2022-11-03T07:06:40.520Z,99.99
2022-11-03T07:07:40.508Z,99.99
2022-11-03T07:08:40.497Z,99.99
2022-11-03T07:09:40.497Z,99.99
2022-11-03T07:10:40.474Z,99.99
2022-11-03T07:11:40.461Z,99.99
2022-11-03T07:12:40.456Z,99.99
2022-11-03T07:13:40.443Z,99.99
2022-11-03T07:14:40.457Z,99.99
2022-11-03T07:15:40.431Z,99.99
2022-11-03T07:16:40.454Z,99.99
2022-11-03T07:17:40.412Z,99.99
2022-11-03T07:18:40.427Z,99.99
2022-11-03T07:19:40.422Z,99.99
2022-11-03T07:20:40.379Z,99.99
2022-11-03T07:21:40.343Z,99.99
2022-11-03T07:22:40.348Z,99.99
2022-11-03T07:23:44.672Z,99.99
2022-11-03T07:24:40.349Z,99.99
2022-11-03T07:25:40.337Z,99.99
2022-11-03T07:26:40.326Z,99.99
2022-11-03T07:27:40.391Z,99.99
2022-11-03T07:28:40.293Z,99.99
2022-11-03T07:29:40.290Z,99.99
2022-11-03T07:30:40.285Z,99.99
2022-11-03T07:31:40.288Z,99.99
2022-11-03T07:32:40.260Z,99.99
2022-11-03T07:33:40.229Z,99.99
2022-11-03T07:34:40.260Z,99.99
2022-11-03T07:36:08.518Z,99.99
2022-11-03T07:36:40.197Z,99.99
2022-11-03T07:37:40.178Z,99.99
2022-11-03T07:38:40.183Z,99.99
2022-11-03T07:39:40.185Z,99.99
2022-11-03T07:40:40.148Z,99.99
2022-11-03T07:41:40.139Z,99.99
2022-11-03T07:42:40.121Z,99.99
2022-11-03T07:43:40.138Z,99.99
2022-11-03T07:44:40.120Z,99.99
2022-11-03T07:45:40.098Z,99.99
2022-11-03T07:46:40.092Z,99.99
2022-11-03T07:47:40.071Z,99.99
2022-11-03T07:48:40.070Z,99.99
2022-11-03T07:49:40.069Z,99.99
2022-11-03T07:50:40.068Z,99.99
2022-11-03T07:51:40.027Z,99.99
2022-11-03T07:52:40.021Z,99.99
2022-11-03T07:53:40.011Z,99.99
2022-11-03T07:54:40.053Z,99.99
2022-11-03T07:55:40.022Z,99.99
2022-11-03T07:56:39.976Z,99.99
2022-11-03T07:57:39.951Z,99.99
2022-11-03T07:58:39.949Z,99.99
2022-11-03T07:59:39.956Z,99.99
2022-11-03T08:00:39.962Z,99.99
2022-11-03T08:01:40.041Z,99.99
2022-11-03T08:02:40.009Z,99.99
2022-11-03T08:03:46.437Z,99.99
2022-11-03T08:04:39.890Z,99.99
2022-11-03T08:05:39.866Z,99.99
2022-11-03T08:06:39.855Z,99.99
2022-11-03T08:07:39.841Z,99.99
2022-11-03T08:08:39.831Z,99.99
2022-11-03T08:09:39.838Z,99.99
2022-11-03T08:10:39.812Z,99.99
2022-11-03T08:11:39.802Z,99.99
2022-11-03T08:12:39.794Z,99.99
2022-11-03T08:13:39.785Z,99.99
2022-11-03T08:14:39.785Z,99.99
2022-11-03T08:15:39.759Z,99.99
2022-11-03T08:16:39.752Z,99.99
2022-11-03T08:17:39.737Z,99.99
2022-11-03T08:18:39.780Z,99.99
2022-11-03T08:19:39.725Z,99.99
2022-11-03T08:20:39.698Z,99.99
2022-11-03T08:21:39.691Z,99.99
2022-11-03T08:22:39.680Z,99.99
2022-11-03T08:23:43.228Z,99.99
2022-11-03T08:24:39.680Z,99.99
2022-11-03T08:25:39.650Z,99.99
2022-11-03T08:26:39.635Z,99.99
2022-11-03T08:27:39.624Z,99.99
2022-11-03T08:28:39.619Z,99.99
2022-11-03T08:29:39.625Z,99.99
2022-11-03T08:30:39.592Z,99.76
2022-11-03T08:31:39.586Z,99.66
2022-11-03T08:32:39.579Z,99.45
2022-11-03T08:33:39.558Z,99.35
2022-11-03T08:34:39.569Z,99.20
2022-11-03T08:35:39.540Z,98.99
2022-11-03T08:36:39.534Z,98.90
2022-11-03T08:37:39.528Z,98.99
2022-11-03T08:38:39.515Z,99.10
2022-11-03T08:39:39.525Z,99.05
2022-11-03T08:40:39.484Z,98.95
2022-11-03T08:41:39.466Z,98.44
2022-11-03T08:42:39.461Z,98.44
2022-11-03T08:43:39.444Z,98.44
2022-11-03T08:44:39.461Z,98.33
2022-11-03T08:45:39.427Z,98.49
2022-11-03T08:46:39.429Z,98.49
2022-11-03T08:47:39.405Z,98.39
2022-11-03T08:48:39.404Z,98.49
2022-11-03T08:49:39.406Z,98.35
2022-11-03T08:50:39.389Z,98.55
2022-11-03T08:51:44.088Z,97.94
2022-11-03T08:52:39.363Z,98.04
2022-11-03T08:53:39.344Z,98.65
2022-11-03T08:54:39.353Z,98.24
2022-11-03T08:55:39.328Z,98.24
2022-11-03T08:56:39.309Z,98.14
2022-11-03T08:57:39.304Z,97.94
2022-11-03T08:58:39.314Z,96.92
2022-11-03T08:59:39.294Z,96.30
2022-11-03T09:00:41.196Z,96.61
2022-11-03T09:01:39.313Z,96.92
2022-11-03T09:02:39.314Z,96.87
2022-11-03T09:03:39.323Z,97.08
2022-11-03T09:04:39.236Z,96.97
2022-11-03T09:05:39.211Z,96.36
2022-11-03T09:06:39.204Z,96.46
2022-11-03T09:10:42.304Z,96.67
2022-11-03T09:11:39.146Z,96.67
2022-11-03T09:12:39.138Z,96.05
2022-11-03T09:13:39.120Z,96.46
2022-11-03T09:14:39.133Z,96.56
2022-11-03T09:15:39.104Z,96.87
2022-11-03T09:16:39.097Z,97.08
2022-11-03T09:17:40.628Z,96.87
2022-11-03T09:18:39.072Z,96.26
2022-11-03T09:19:39.084Z,96.15
2022-11-03T09:20:39.044Z,96.77
2022-11-03T09:21:39.036Z,96.87
2022-11-03T09:22:39.023Z,96.83
2022-11-03T09:23:39.008Z,96.62
2022-11-03T09:24:39.014Z,96.21
2022-11-03T09:25:39.008Z,96.42
2022-11-03T09:26:38.984Z,96.42
2022-11-03T09:27:38.970Z,96.11
2022-11-03T09:28:38.969Z,96.21
2022-11-03T09:30:06.663Z,96.42
2022-11-03T09:30:38.968Z,96.68
2022-11-03T09:31:39.098Z,96.37
2022-11-03T09:32:38.926Z,96.58
2022-11-03T09:33:38.993Z,95.25
2022-11-03T09:34:38.981Z,95.61
2022-11-03T09:35:38.916Z,96.12
2022-11-03T09:36:38.872Z,96.33
2022-11-03T09:37:38.877Z,96.33
2022-11-03T09:38:38.851Z,95.92
2022-11-03T09:39:38.910Z,95.81
2022-11-03T09:40:38.850Z,95.97
2022-11-03T09:41:57.957Z,96.38
2022-11-03T09:42:39.003Z,96.48
2022-11-03T09:43:38.792Z,94.85
2022-11-03T09:44:38.794Z,91.69
2022-11-03T09:45:39.059Z,93.07
2022-11-03T09:46:39.024Z,93.59
2022-11-03T09:47:38.890Z,94.60
2022-11-03T09:48:38.809Z,94.30
2022-11-03T09:49:38.738Z,93.38
2022-11-03T09:50:38.733Z,90.53
2022-11-03T09:51:38.701Z,91.30
2022-11-03T09:52:38.698Z,91.91
2022-11-03T09:53:38.831Z,91.81
2022-11-03T09:54:38.742Z,92.52
2022-11-03T09:55:38.661Z,92.93
2022-11-03T09:56:38.648Z,93.13
2022-11-03T09:57:39.908Z,93.54
2022-11-03T09:58:38.694Z,93.64
2022-11-03T09:59:38.630Z,93.54
2022-11-03T10:00:38.680Z,93.54
2022-11-03T10:01:38.767Z,93.44
2022-11-03T10:02:38.587Z,94.35
2022-11-03T10:03:38.570Z,94.56
2022-11-03T10:04:38.579Z,94.46
2022-11-03T10:05:38.560Z,94.66
2022-11-03T10:06:38.540Z,94.15
2022-11-03T10:07:38.533Z,94.05
2022-11-03T10:08:38.524Z,94.05
2022-11-03T10:09:38.525Z,89.77
2022-11-03T10:10:38.492Z,89.97
2022-11-03T10:11:38.478Z,91.05
2022-11-03T10:12:38.474Z,92.07
2022-11-03T10:13:38.472Z,92.68
2022-11-03T10:14:38.480Z,93.19
2022-11-03T10:15:38.441Z,93.80
2022-11-03T10:16:38.435Z,93.15
2022-11-03T10:17:38.414Z,93.15
2022-11-03T10:18:38.409Z,93.05
2022-11-03T10:19:39.169Z,92.23
2022-11-03T10:20:38.387Z,91.72
2022-11-03T10:21:38.377Z,90.70
2022-11-03T10:22:41.005Z,92.13
2022-11-03T10:23:38.355Z,90.70
2022-11-03T10:24:38.362Z,90.20
2022-11-03T10:25:38.328Z,90.97
2022-11-03T10:26:38.317Z,91.27
2022-11-03T10:27:38.301Z,91.27
2022-11-03T10:28:38.307Z,91.38
2022-11-03T10:29:39.952Z,91.58
2022-11-03T10:30:58.017Z,89.64
2022-11-03T10:31:38.270Z,89.75
2022-11-03T10:32:38.263Z,87.61
2022-11-03T10:33:38.258Z,89.40
2022-11-03T10:34:38.257Z,87.57
2022-11-03T10:35:38.218Z,89.09
2022-11-03T10:36:38.214Z,87.87
2022-11-03T10:37:38.194Z,87.43
2022-11-03T10:38:38.187Z,88.65
2022-11-03T10:39:38.202Z,88.24
2022-11-03T10:40:53.264Z,89.05
2022-11-03T10:41:38.166Z,89.36
2022-11-03T10:42:38.159Z,90.13
2022-11-03T10:43:38.143Z,89.72
2022-11-03T10:44:38.143Z,86.07
2022-11-03T10:45:38.108Z,88.50
2022-11-03T10:46:50.607Z,88.81
2022-11-03T10:47:38.092Z,88.71
2022-11-03T10:48:38.085Z,87.85
2022-11-03T10:49:43.336Z,87.75
2022-11-03T10:50:38.069Z,87.75
2022-11-03T10:51:38.042Z,89.28
2022-11-03T10:52:38.047Z,89.68
2022-11-03T10:53:38.022Z,88.46
2022-11-03T10:54:38.085Z,87.55
2022-11-03T10:56:36.988Z,88.06
2022-11-03T10:57:37.979Z,87.65
2022-11-03T10:58:37.976Z,87.40
2022-11-03T10:59:37.969Z,87.20
2022-11-03T11:00:38.014Z,88.01
2022-11-03T11:01:38.098Z,88.01
2022-11-03T11:02:37.941Z,85.78
2022-11-03T11:03:37.916Z,86.90
2022-11-03T11:04:37.976Z,87.61
2022-11-03T11:05:37.889Z,88.42
2022-11-03T11:06:37.885Z,87.40
2022-11-03T11:07:39.611Z,87.81
2022-11-03T11:08:37.993Z,88.62
2022-11-03T11:09:37.861Z,88.73
2022-11-03T11:10:37.838Z,88.32
2022-11-03T11:11:37.832Z,84.26
2022-11-03T11:12:37.820Z,86.19
2022-11-03T11:13:37.803Z,87.30
2022-11-03T11:14:37.811Z,88.07
2022-11-03T11:15:37.783Z,88.18
2022-11-03T11:16:37.773Z,87.37
2022-11-03T11:17:37.830Z,88.48
2022-11-03T11:18:37.750Z,88.58
2022-11-03T11:19:37.757Z,87.57
2022-11-03T11:20:37.728Z,88.07
2022-11-03T11:21:37.719Z,88.68
2022-11-03T11:22:37.713Z,89.80
2022-11-03T11:23:37.694Z,89.64
2022-11-03T11:24:37.698Z,87.61
2022-11-03T11:25:37.668Z,88.62
2022-11-03T11:26:37.676Z,88.93
2022-11-03T11:27:37.677Z,89.03
2022-11-03T11:28:37.646Z,88.73
2022-11-03T11:29:37.653Z,89.23
2022-11-03T11:30:37.620Z,89.33
2022-11-03T11:31:37.608Z,88.93
2022-11-03T11:32:37.604Z,89.13
2022-11-03T11:33:37.588Z,88.52
2022-11-03T11:34:37.595Z,88.42
2022-11-03T11:35:37.565Z,87.81
2022-11-03T11:36:37.548Z,87.92
2022-11-03T11:37:37.552Z,88.32
2022-11-03T11:38:37.532Z,88.12
2022-11-03T11:39:37.536Z,88.21
2022-11-03T11:40:37.508Z,88.42
2022-11-03T11:41:37.506Z,88.62
2022-11-03T11:42:38.813Z,88.73
2022-11-03T11:43:37.474Z,88.32
2022-11-03T11:44:37.489Z,88.21
2022-11-03T11:45:37.449Z,88.73
2022-11-03T11:46:37.445Z,87.71
2022-11-03T11:47:37.431Z,89.84
2022-11-03T11:48:37.417Z,89.80
2022-11-03T11:49:37.424Z,90.41
2022-11-03T11:50:37.404Z,90.31
2022-11-03T11:51:37.389Z,88.89
2022-11-03T11:52:37.372Z,89.09
2022-11-03T11:53:37.365Z,88.78
2022-11-03T11:54:37.381Z,88.38
2022-11-03T11:55:37.340Z,88.38
2022-11-03T11:56:37.342Z,87.37
2022-11-03T11:57:37.383Z,86.96
2022-11-03T11:58:37.315Z,87.06
2022-11-03T11:59:37.310Z,88.07
2022-11-03T12:00:37.294Z,90.11
2022-11-03T12:01:37.357Z,88.89
2022-11-03T12:02:37.263Z,88.89
2022-11-03T12:03:37.324Z,88.99
2022-11-03T12:04:37.254Z,89.19
2022-11-03T12:05:37.261Z,89.29
2022-11-03T12:06:37.267Z,89.29
2022-11-03T12:07:37.211Z,90.20
2022-11-03T12:08:37.218Z,90.41
2022-11-03T12:09:37.201Z,90.31
2022-11-03T12:10:37.236Z,87.57
2022-11-03T12:11:37.167Z,88.18
2022-11-03T12:12:37.167Z,88.58
2022-11-03T12:13:37.145Z,88.58
2022-11-03T12:14:37.139Z,88.48
2022-11-03T12:15:37.140Z,88.58
2022-11-03T12:16:37.115Z,88.99
2022-11-03T12:17:37.111Z,89.19
2022-11-03T12:18:40.669Z,88.99
2022-11-03T12:19:37.090Z,89.04
2022-11-03T12:20:37.089Z,87.93
2022-11-03T12:21:37.056Z,88.03
2022-11-03T12:22:37.050Z,88.34
2022-11-03T12:23:37.042Z,88.34
2022-11-03T12:24:37.030Z,88.23
2022-11-03T12:25:37.060Z,87.93
2022-11-03T12:26:37.008Z,87.83
2022-11-03T12:27:36.992Z,87.32
2022-11-03T12:28:36.991Z,87.12
2022-11-03T12:29:36.969Z,87.12
2022-11-03T12:30:39.858Z,87.28
2022-11-03T12:31:37.206Z,87.69
2022-11-03T12:32:36.941Z,87.28
2022-11-03T12:33:36.925Z,87.69
2022-11-03T12:34:36.927Z,87.79
2022-11-03T12:35:36.929Z,87.69
2022-11-03T12:36:36.896Z,87.99
2022-11-03T12:37:36.886Z,87.99
2022-11-03T12:38:36.881Z,87.69
2022-11-03T12:39:36.864Z,87.28
2022-11-03T12:40:36.867Z,87.48
2022-11-03T12:41:36.851Z,87.73
2022-11-03T12:42:36.835Z,88.34
2022-11-03T12:43:36.817Z,88.13
2022-11-03T12:44:41.335Z,87.83
2022-11-03T12:45:36.830Z,88.03
2022-11-03T12:46:36.798Z,87.52
2022-11-03T12:47:36.778Z,88.84
2022-11-03T12:48:36.801Z,87.77
2022-11-03T12:49:36.760Z,87.67
2022-11-03T12:50:36.767Z,88.38
2022-11-03T12:51:36.737Z,88.78
2022-11-03T12:52:36.722Z,88.38
2022-11-03T12:53:36.717Z,88.99
2022-11-03T12:54:36.701Z,88.99
2022-11-03T12:55:39.271Z,89.09
2022-11-03T12:56:36.700Z,89.09
2022-11-03T12:57:36.676Z,88.99