createdAt,value
2022-09-02T00:01:00.585Z,34.50
2022-09-02T00:06:05.355Z,34.60
2022-09-02T00:11:09.745Z,34.70
2022-09-02T00:16:13.327Z,34.70
2022-09-02T00:21:17.846Z,34.80
2022-09-02T00:26:21.335Z,35.60
2022-09-02T00:31:24.952Z,35.10
2022-09-02T00:36:29.467Z,35.20
2022-09-02T00:41:32.495Z,35.20
2022-09-02T00:46:36.231Z,35.10
2022-09-02T00:51:44.630Z,35.20
2022-09-02T00:56:48.978Z,35.50
2022-09-02T01:01:56.944Z,35.40
2022-09-02T01:07:02.222Z,35.40
2022-09-02T01:12:07.059Z,35.60
2022-09-02T01:17:10.175Z,35.60
2022-09-02T01:22:19.349Z,35.70
2022-09-02T01:27:24.171Z,35.90
2022-09-02T01:32:29.011Z,35.80
2022-09-02T01:37:33.809Z,35.80
2022-09-02T01:42:36.959Z,35.90
2022-09-02T01:47:40.152Z,35.90
2022-09-02T01:52:44.759Z,35.90
2022-09-02T01:57:48.326Z,36.20
2022-09-02T02:02:51.519Z,36.10
2022-09-02T02:07:55.916Z,36.20
2022-09-02T02:12:58.931Z,36.30
2022-09-02T02:18:02.376Z,36.40
2022-09-02T02:23:07.282Z,36.50
2022-09-02T02:28:10.470Z,36.60
2022-09-02T02:33:14.609Z,36.50
2022-09-02T02:38:19.121Z,36.60
2022-09-02T02:43:22.225Z,36.70
2022-09-02T02:48:25.961Z,36.80
2022-09-02T02:53:31.749Z,36.80
2022-09-02T02:58:35.206Z,36.90
2022-09-02T03:03:38.324Z,36.90
2022-09-02T03:08:42.943Z,37.00
2022-09-02T03:13:47.195Z,37.10
2022-09-02T03:18:51.780Z,36.90
2022-09-02T03:23:57.957Z,37.00
2022-09-02T03:29:01.364Z,37.10
2022-09-02T03:34:04.767Z,37.10
2022-09-02T03:39:12.798Z,37.10
2022-09-02T03:44:18.382Z,37.40
2022-09-02T03:49:22.054Z,37.30
2022-09-02T03:54:27.368Z,37.40
2022-09-02T03:59:34.528Z,37.60
2022-09-02T04:04:37.539Z,37.70
2022-09-02T04:09:46.625Z,37.60
2022-09-02T04:14:50.352Z,37.60
2022-09-02T04:19:58.035Z,37.60
2022-09-02T04:25:03.166Z,37.60
2022-09-02T04:30:09.911Z,37.80
2022-09-02T04:35:16.048Z,37.80
2022-09-02T04:40:20.947Z,37.80
2022-09-02T04:45:29.638Z,38.00
2022-09-02T04:50:33.827Z,37.90
2022-09-02T04:55:41.104Z,38.00
2022-09-02T05:00:46.490Z,38.90
2022-09-02T05:06:00.520Z,38.10
2022-09-02T05:11:07.866Z,38.50
2022-09-02T05:16:11.365Z,38.30
2022-09-02T05:21:14.793Z,38.20
2022-09-02T05:26:19.699Z,38.30
2022-09-02T05:31:23.854Z,38.40
2022-09-02T05:36:27.377Z,38.40
2022-09-02T05:41:33.888Z,38.50
2022-09-02T05:46:38.695Z,38.70
2022-09-02T05:51:45.532Z,38.60
2022-09-02T05:56:54.050Z,38.80
2022-09-02T06:01:59.243Z,38.90
2022-09-02T06:07:04.572Z,38.70
2022-09-02T06:12:09.414Z,38.90
2022-09-02T06:17:12.678Z,38.90
2022-09-02T06:22:24.845Z,38.80
2022-09-02T06:27:31.049Z,38.90
2022-09-02T06:32:36.268Z,39.00
2022-09-02T06:37:43.715Z,39.00
2022-09-02T06:42:49.509Z,39.10
2022-09-02T06:48:05.667Z,39.20
2022-09-02T06:53:14.755Z,39.90
2022-09-02T06:58:19.508Z,39.20
2022-09-02T07:03:39.970Z,39.20
2022-09-02T07:08:44.831Z,39.20
2022-09-02T07:13:50.483Z,39.40
2022-09-02T07:18:55.358Z,39.30
2022-09-02T07:24:00.135Z,39.20
2022-09-02T07:29:07.035Z,39.20
2022-09-02T07:34:11.186Z,39.20
2022-09-02T07:39:16.163Z,39.20
2022-09-02T07:44:23.298Z,39.30
2022-09-02T07:50:14.430Z,39.60
2022-09-02T07:54:52.202Z,39.60
2022-09-02T07:59:56.738Z,39.60
2022-09-02T08:05:00.900Z,39.50
2022-09-02T08:10:04.312Z,39.30
2022-09-02T08:15:10.661Z,39.00
2022-09-02T08:20:15.157Z,39.00
2022-09-02T08:25:18.488Z,38.90
2022-09-02T08:30:23.276Z,38.60
2022-09-02T08:35:26.361Z,38.30
2022-09-02T08:40:36.395Z,38.50
2022-09-02T08:45:42.504Z,37.80
2022-09-02T08:50:47.380Z,37.70
2022-09-02T08:55:55.417Z,37.40
2022-09-02T09:01:08.230Z,37.50
2022-09-02T09:06:18.696Z,37.40
2022-09-02T09:11:30.024Z,37.10
2022-09-02T09:16:41.728Z,36.80
2022-09-02T09:21:45.665Z,36.50
2022-09-02T09:26:48.599Z,36.70
2022-09-02T09:31:58.335Z,36.00
2022-09-02T09:37:01.275Z,35.50
2022-09-02T09:42:13.142Z,35.70
2022-09-02T09:47:20.399Z,35.70
2022-09-02T09:52:25.031Z,35.80
2022-09-02T09:57:28.608Z,35.90
2022-09-02T10:02:48.978Z,36.00
2022-09-02T10:07:56.202Z,34.10
2022-09-02T10:18:33.507Z,34.90
2022-09-02T10:23:46.039Z,34.00
2022-09-02T10:29:35.026Z,34.20
2022-09-02T10:34:50.022Z,33.90
2022-09-02T10:40:05.596Z,33.80
2022-09-02T10:45:17.758Z,33.60
2022-09-02T10:50:26.008Z,33.20
2022-09-02T10:55:43.044Z,33.20
2022-09-02T11:00:51.830Z,32.80
2022-09-02T11:06:04.910Z,33.50
2022-09-02T11:11:12.224Z,33.20
2022-09-02T11:16:20.881Z,33.10
2022-09-02T11:21:36.477Z,32.40
2022-09-02T11:26:47.337Z,32.30
2022-09-02T11:31:59.280Z,32.40
2022-09-02T11:37:05.138Z,32.40
2022-09-02T11:42:28.411Z,32.80
2022-09-02T11:48:08.818Z,32.00
2022-09-02T11:53:22.784Z,31.50
2022-09-02T11:58:37.858Z,31.40
2022-09-02T12:04:27.171Z,31.40
2022-09-02T12:09:12.301Z,32.00
2022-09-02T12:15:05.945Z,32.70
2022-09-02T12:20:11.749Z,31.80
2022-09-02T12:25:40.604Z,30.10
2022-09-02T12:31:17.647Z,28.90
2022-09-02T12:36:47.221Z,29.40
2022-09-02T12:41:57.471Z,29.70
2022-09-02T12:47:09.525Z,30.00
2022-09-02T12:52:13.544Z,30.30
2022-09-02T12:57:19.589Z,30.60
2022-09-02T13:02:42.410Z,29.90
2022-09-02T13:08:25.759Z,29.00
2022-09-02T13:14:17.853Z,28.10
2022-09-02T13:19:51.963Z,29.00
2022-09-02T13:25:33.701Z,28.90
2022-09-02T13:31:08.061Z,28.80
2022-09-02T13:36:11.401Z,26.80
2022-09-02T13:41:29.402Z,28.40
2022-09-02T13:46:33.849Z,28.20
2022-09-02T13:51:36.847Z,28.80
2022-09-02T13:56:39.960Z,28.80
2022-09-02T14:01:44.350Z,28.70
2022-09-02T14:06:49.218Z,28.60
2022-09-02T14:11:53.766Z,28.50
2022-09-02T14:17:23.335Z,28.50
2022-09-02T14:22:29.348Z,28.00
2022-09-02T14:27:32.288Z,28.40
2022-09-02T14:32:36.940Z,28.50
2022-09-02T14:37:53.015Z,28.10
2022-09-02T14:42:57.975Z,28.20
2022-09-02T14:48:11.363Z,28.60
2022-09-02T14:53:22.055Z,28.20
2022-09-02T14:58:26.994Z,27.70
2022-09-02T15:03:33.054Z,28.00
2022-09-02T15:08:35.969Z,28.00
2022-09-02T15:13:38.904Z,27.50
2022-09-02T15:18:43.232Z,27.90
2022-09-02T15:23:51.024Z,27.80
2022-09-02T15:28:54.467Z,27.80
2022-09-02T15:33:58.944Z,28.00
2022-09-02T15:39:01.906Z,27.90
2022-09-02T15:44:07.299Z,27.80
2022-09-02T15:49:14.352Z,27.60
2022-09-02T15:54:19.430Z,27.50
2022-09-02T15:59:22.393Z,27.50
2022-09-02T16:04:28.188Z,27.30
2022-09-02T16:09:31.120Z,27.60
2022-09-02T16:14:37.067Z,27.50
2022-09-02T16:19:41.397Z,27.90
2022-09-02T16:24:44.359Z,27.30
2022-09-02T16:29:47.309Z,27.10
2022-09-02T16:34:51.725Z,27.30
2022-09-02T16:39:54.771Z,27.20
2022-09-02T16:44:57.860Z,27.30
2022-09-02T16:50:02.251Z,27.20
2022-09-02T16:55:05.915Z,27.20
2022-09-02T17:00:10.371Z,27.00
2022-09-02T17:05:17.394Z,27.10
2022-09-02T17:10:20.414Z,27.20
2022-09-02T17:15:23.962Z,27.00
2022-09-02T17:20:28.649Z,26.90
2022-09-02T17:25:31.955Z,27.00
2022-09-02T17:30:34.932Z,27.10
2022-09-02T17:35:39.221Z,27.10
2022-09-02T17:40:59.647Z,27.30
2022-09-02T17:46:06.996Z,27.40
2022-09-02T17:51:11.703Z,26.90
2022-09-02T17:56:36.224Z,27.10
2022-09-02T18:01:49.575Z,27.10
2022-09-02T18:07:04.023Z,27.10
2022-09-02T18:12:07.951Z,27.30
2022-09-02T18:17:22.319Z,27.30
2022-09-02T18:23:17.291Z,27.40
2022-09-02T18:28:35.378Z,27.40
2022-09-02T18:33:57.524Z,27.20
2022-09-02T18:39:19.516Z,27.30
2022-09-02T18:44:36.055Z,27.50
2022-09-02T18:49:40.298Z,27.50
2022-09-02T18:54:54.209Z,27.70
2022-09-02T19:00:02.960Z,27.80
2022-09-02T19:05:09.690Z,27.80
2022-09-02T19:10:15.115Z,27.80
2022-09-02T19:15:20.257Z,28.00
2022-09-02T19:20:23.942Z,28.00
2022-09-02T19:25:31.369Z,28.00
2022-09-02T19:30:37.299Z,28.10
2022-09-02T19:35:47.543Z,28.10
2022-09-02T19:40:52.557Z,28.30
2022-09-02T19:45:56.259Z,28.30
2022-09-02T19:50:59.287Z,28.40
2022-09-02T19:56:03.702Z,28.40
2022-09-02T20:01:07.699Z,28.50
2022-09-02T20:06:10.746Z,28.60
2022-09-02T20:11:15.257Z,28.60
2022-09-02T20:16:21.841Z,28.60
2022-09-02T20:21:27.623Z,28.60
2022-09-02T20:26:41.783Z,28.70
2022-09-02T20:31:57.951Z,28.90
2022-09-02T20:37:11.933Z,28.90
2022-09-02T20:42:33.554Z,28.90
2022-09-02T20:47:49.333Z,29.10
2022-09-02T20:53:04.783Z,29.00
2022-09-02T20:58:22.225Z,29.10
2022-09-02T21:03:27.471Z,29.20
2022-09-02T21:08:36.934Z,29.20
2022-09-02T21:13:48.644Z,29.30
2022-09-02T21:19:01.809Z,29.50
2022-09-02T21:24:10.455Z,29.70
2022-09-02T21:29:21.052Z,29.60
2022-09-02T21:34:32.087Z,29.70
2022-09-02T21:39:40.569Z,29.70
2022-09-02T21:44:59.225Z,29.70
2022-09-02T21:50:10.629Z,29.80
2022-09-02T21:55:26.599Z,29.80
2022-09-02T22:00:30.996Z,29.90
2022-09-02T22:05:45.108Z,29.80
2022-09-02T22:11:00.420Z,30.00
2022-09-02T22:16:17.018Z,30.10
2022-09-02T22:21:27.519Z,30.20
2022-09-02T22:26:40.382Z,30.20
2022-09-02T22:31:46.700Z,30.80
2022-09-02T22:36:56.353Z,30.70
2022-09-02T22:42:05.215Z,30.60
2022-09-02T22:47:28.027Z,31.20
2022-09-02T22:52:49.472Z,30.80
2022-09-02T22:57:58.747Z,30.80
2022-09-02T23:03:11.405Z,30.90
2022-09-02T23:08:16.492Z,31.00
2022-09-02T23:13:30.967Z,30.90
2022-09-02T23:18:42.202Z,31.00
2022-09-02T23:23:57.690Z,31.20
2022-09-02T23:29:16.888Z,31.10
2022-09-02T23:34:32.001Z,31.00
2022-09-02T23:39:44.686Z,31.20
2022-09-02T23:44:48.020Z,31.00
2022-09-02T23:50:03.541Z,30.90
2022-09-02T23:55:14.349Z,31.10
