createdAt,value
2022-12-18T00:01:07.228Z,73.23
2022-12-18T00:05:13.920Z,73.83
2022-12-18T00:09:21.327Z,69.03
2022-12-18T00:13:31.413Z,74.27
2022-12-18T00:17:38.073Z,71.87
2022-12-18T00:21:45.272Z,71.20
2022-12-18T00:25:51.951Z,66.90
2022-12-18T00:29:58.618Z,69.60
2022-12-18T00:34:05.344Z,65.97
2022-12-18T00:38:12.004Z,67.10
2022-12-18T00:42:37.516Z,76.50
2022-12-18T00:46:45.019Z,58.23
2022-12-18T00:50:52.378Z,65.50
2022-12-18T00:55:04.485Z,62.30
2022-12-18T00:59:12.819Z,66.03
2022-12-18T01:03:19.481Z,72.70
2022-12-18T01:07:26.155Z,63.67
2022-12-18T01:11:32.996Z,50.97
2022-12-18T01:15:39.667Z,45.50
2022-12-18T01:19:46.405Z,53.10
2022-12-18T01:23:55.251Z,50.20
2022-12-18T01:28:02.696Z,50.90
2022-12-18T01:32:10.304Z,44.33
2022-12-18T01:36:23.962Z,54.13
2022-12-18T01:40:30.754Z,57.63
2022-12-18T01:44:55.521Z,56.37
2022-12-18T01:49:02.805Z,63.77
2022-12-18T01:53:16.234Z,62.13
2022-12-18T01:57:24.086Z,60.33
2022-12-18T02:01:32.292Z,52.57
2022-12-18T02:06:03.986Z,53.07
2022-12-18T02:10:27.174Z,57.87
2022-12-18T02:14:55.589Z,60.77
2022-12-18T02:19:16.741Z,58.03
2022-12-18T02:23:23.359Z,58.50
2022-12-18T02:27:32.166Z,63.70
2022-12-18T02:31:48.547Z,57.57
2022-12-18T02:35:57.091Z,50.90
2022-12-18T02:40:05.835Z,58.10
2022-12-18T02:44:14.877Z,57.93
2022-12-18T02:48:28.816Z,53.60
2022-12-18T02:53:05.567Z,50.93
2022-12-18T02:57:24.859Z,49.03
2022-12-18T03:01:44.167Z,52.37
2022-12-18T03:06:01.040Z,42.13
2022-12-18T03:10:12.561Z,52.90
2022-12-18T03:14:22.420Z,57.17
2022-12-18T03:18:39.947Z,52.83
2022-12-18T03:22:51.448Z,44.83
2022-12-18T03:27:11.035Z,50.87
2022-12-18T03:31:18.419Z,43.57
2022-12-18T03:35:40.689Z,46.33
2022-12-18T03:39:47.376Z,47.88
2022-12-18T03:44:04.742Z,45.33
2022-12-18T03:48:28.644Z,46.90
2022-12-18T03:52:55.239Z,48.70
2022-12-18T03:57:10.496Z,44.70
2022-12-18T04:01:18.767Z,45.00
2022-12-18T04:05:27.786Z,43.03
2022-12-18T04:09:35.399Z,48.70
2022-12-18T04:13:43.807Z,38.47
2022-12-18T04:17:51.280Z,45.30
2022-12-18T04:21:57.927Z,43.70
2022-12-18T04:26:04.671Z,37.00
2022-12-18T04:30:11.727Z,36.73
2022-12-18T04:34:18.378Z,38.37
2022-12-18T04:38:25.187Z,37.87
2022-12-18T04:42:31.956Z,39.27
2022-12-18T04:46:38.683Z,37.40
2022-12-18T04:50:45.428Z,39.90
2022-12-18T04:54:52.171Z,42.10
2022-12-18T04:58:58.864Z,34.23
2022-12-18T05:03:05.623Z,34.60
2022-12-18T05:07:12.336Z,32.40
2022-12-18T05:11:19.158Z,36.57
2022-12-18T05:15:29.508Z,33.47
2022-12-18T05:19:36.469Z,28.47
2022-12-18T05:23:43.619Z,36.30
2022-12-18T05:27:50.474Z,33.27
2022-12-18T05:31:57.223Z,30.67
2022-12-18T05:36:06.390Z,28.00
2022-12-18T05:40:13.628Z,34.03
2022-12-18T05:44:20.356Z,26.13
2022-12-18T05:48:27.072Z,29.00
2022-12-18T05:52:33.927Z,24.37
2022-12-18T05:56:45.506Z,28.47
2022-12-18T06:00:55.113Z,32.17
2022-12-18T06:05:01.795Z,34.80
2022-12-18T06:09:10.379Z,27.90
2022-12-18T06:13:17.026Z,24.27
2022-12-18T06:17:23.687Z,30.77
2022-12-18T06:21:31.786Z,26.40
2022-12-18T06:25:39.960Z,29.20
2022-12-18T06:29:46.624Z,30.57
2022-12-18T06:33:53.287Z,24.07
2022-12-18T06:38:01.736Z,31.13
2022-12-18T06:42:08.399Z,28.43
2022-12-18T06:46:15.485Z,24.97
2022-12-18T06:50:22.211Z,24.20
2022-12-18T06:54:28.888Z,30.50
2022-12-18T06:58:35.559Z,30.43
2022-12-18T07:02:42.361Z,22.70
2022-12-18T07:06:49.128Z,24.30
2022-12-18T07:10:56.490Z,25.20
2022-12-18T07:15:04.096Z,22.40
2022-12-18T07:19:10.849Z,26.87
2022-12-18T07:23:17.490Z,25.30
2022-12-18T07:27:24.480Z,25.73
2022-12-18T07:31:31.354Z,26.67
2022-12-18T07:35:38.140Z,27.03
2022-12-18T07:39:45.399Z,23.50
2022-12-18T07:43:52.481Z,25.57
2022-12-18T07:47:59.135Z,29.90
2022-12-18T07:52:05.874Z,26.00
2022-12-18T07:56:30.330Z,29.87
2022-12-18T08:00:37.428Z,25.53
2022-12-18T08:04:44.124Z,22.47
2022-12-18T08:08:55.331Z,26.67
2022-12-18T08:13:05.087Z,25.17
2022-12-18T08:17:12.064Z,21.03
2022-12-18T08:21:22.885Z,23.00
2022-12-18T08:25:29.581Z,26.03
2022-12-18T08:29:36.203Z,21.57
2022-12-18T08:33:43.603Z,19.17
2022-12-18T08:37:51.148Z,19.23
2022-12-18T08:42:16.667Z,22.40
2022-12-18T08:46:25.545Z,27.23
2022-12-18T08:50:32.226Z,20.07
2022-12-18T08:54:38.850Z,20.17
2022-12-18T08:58:45.575Z,17.30
2022-12-18T09:02:52.414Z,20.07
2022-12-18T09:06:59.246Z,15.77
2022-12-18T09:11:11.373Z,14.60
2022-12-18T09:15:18.079Z,14.93
2022-12-18T09:19:24.867Z,17.37
2022-12-18T09:23:33.597Z,16.43
2022-12-18T09:27:40.359Z,13.07
2022-12-18T09:31:47.575Z,16.50
2022-12-18T09:35:55.863Z,15.43
2022-12-18T09:40:02.686Z,15.97
2022-12-18T09:44:26.116Z,13.03
2022-12-18T09:48:39.507Z,13.40
2022-12-18T09:52:51.145Z,15.87
2022-12-18T09:56:57.848Z,14.63
2022-12-18T10:01:12.934Z,15.73
2022-12-18T10:05:39.647Z,11.10
2022-12-18T10:09:52.033Z,16.90
2022-12-18T10:14:12.891Z,14.73
2022-12-18T10:18:34.603Z,14.43
2022-12-18T10:23:10.633Z,10.13
2022-12-18T10:27:19.692Z,9.97
2022-12-18T10:31:26.718Z,12.90
2022-12-18T10:35:33.480Z,13.90
2022-12-18T10:39:40.148Z,10.57
2022-12-18T10:43:47.281Z,9.53
2022-12-18T10:47:53.961Z,11.43
2022-12-18T10:52:25.631Z,13.67
2022-12-18T10:56:37.514Z,11.77
2022-12-18T11:00:44.309Z,12.37
2022-12-18T11:04:53.122Z,13.77
2022-12-18T11:09:23.058Z,12.10
2022-12-18T11:13:32.498Z,12.07
2022-12-18T11:17:40.121Z,10.70
2022-12-18T11:21:46.839Z,11.37
2022-12-18T11:26:02.722Z,10.00
2022-12-18T11:30:21.100Z,11.30
2022-12-18T11:34:32.663Z,10.63
2022-12-18T11:38:42.265Z,9.17
2022-12-18T11:42:55.044Z,8.20
2022-12-18T11:47:10.487Z,8.07
2022-12-18T11:51:29.524Z,11.10
2022-12-18T11:56:17.485Z,10.10
2022-12-18T12:00:24.792Z,12.77
2022-12-18T12:04:40.977Z,13.83
2022-12-18T12:09:25.296Z,11.40
2022-12-18T12:13:44.105Z,8.77
2022-12-18T12:18:25.178Z,12.83
2022-12-18T12:22:40.072Z,10.13
2022-12-18T12:27:08.843Z,10.47
2022-12-18T12:31:36.743Z,12.27
2022-12-18T12:36:11.191Z,12.43
2022-12-18T12:40:49.784Z,10.00
2022-12-18T12:44:57.965Z,13.02
2022-12-18T12:49:10.791Z,9.10
2022-12-18T12:53:28.521Z,11.87
2022-12-18T12:57:40.498Z,10.73
2022-12-18T13:02:14.800Z,11.05
2022-12-18T13:06:44.557Z,9.73
2022-12-18T13:11:13.697Z,11.90
2022-12-18T13:15:30.271Z,11.43
2022-12-18T13:19:37.915Z,13.53
2022-12-18T13:23:45.524Z,11.27
2022-12-18T13:28:12.473Z,9.60
2022-12-18T13:32:25.702Z,13.10
2022-12-18T13:36:34.862Z,8.50
2022-12-18T13:40:51.098Z,13.23
2022-12-18T13:44:59.037Z,12.03
2022-12-18T13:49:07.802Z,10.20
2022-12-18T13:53:24.709Z,8.97
2022-12-18T13:57:33.961Z,10.90
2022-12-18T14:01:49.883Z,9.90
2022-12-18T14:06:03.423Z,9.53
2022-12-18T14:10:41.932Z,13.40
2022-12-18T14:14:49.481Z,10.25
2022-12-18T14:19:04.117Z,9.17
2022-12-18T14:23:30.089Z,9.47
2022-12-18T14:27:39.144Z,9.57
2022-12-18T14:31:45.833Z,11.37
2022-12-18T14:36:01.670Z,11.97
2022-12-18T14:40:14.247Z,9.43
2022-12-18T14:44:22.308Z,11.93
2022-12-18T14:48:38.768Z,11.03
2022-12-18T14:52:45.797Z,9.47
2022-12-18T14:57:00.712Z,12.27
2022-12-18T15:01:07.932Z,9.13
2022-12-18T15:05:14.557Z,8.63
2022-12-18T15:09:26.330Z,11.00
2022-12-18T15:13:33.034Z,8.57
2022-12-18T15:17:41.007Z,9.87
2022-12-18T15:21:47.709Z,9.90
2022-12-18T15:26:01.892Z,9.93
2022-12-18T15:30:11.318Z,11.93
2022-12-18T15:34:24.129Z,11.50
2022-12-18T15:38:31.423Z,10.20
2022-12-18T15:42:56.981Z,9.07
2022-12-18T15:47:03.675Z,11.50
2022-12-18T15:51:17.875Z,11.23
2022-12-18T15:55:43.978Z,13.97
2022-12-18T15:59:57.411Z,14.40
2022-12-18T16:04:04.328Z,9.03
2022-12-18T16:08:11.005Z,11.07
2022-12-18T16:12:21.302Z,10.90
2022-12-18T16:16:27.986Z,13.30
2022-12-18T16:20:35.943Z,12.03
2022-12-18T16:24:43.696Z,9.57
2022-12-18T16:28:50.361Z,9.23
2022-12-18T16:32:59.798Z,13.43
2022-12-18T16:37:08.727Z,14.03
2022-12-18T16:41:33.461Z,15.23
2022-12-18T16:45:40.128Z,12.67
2022-12-18T16:49:47.392Z,13.13
2022-12-18T16:53:57.548Z,16.00
2022-12-18T16:58:04.467Z,21.40
2022-12-18T17:02:20.321Z,16.63
2022-12-18T17:06:34.519Z,22.07
2022-12-18T17:10:41.194Z,20.30
2022-12-18T17:14:48.045Z,24.47
2022-12-18T17:18:55.443Z,22.80
2022-12-18T17:23:02.099Z,23.87
2022-12-18T17:27:09.686Z,30.73
2022-12-18T17:31:22.469Z,22.93
2022-12-18T17:35:29.156Z,24.67
2022-12-18T17:39:35.962Z,23.13
2022-12-18T17:43:45.963Z,25.90
2022-12-18T17:47:58.241Z,22.20
2022-12-18T17:52:06.651Z,20.07
2022-12-18T17:56:15.250Z,21.50
2022-12-18T18:00:21.964Z,24.70
2022-12-18T18:04:28.614Z,22.90
2022-12-18T18:08:37.079Z,25.43
2022-12-18T18:13:02.671Z,24.93
2022-12-18T18:17:09.353Z,27.33
2022-12-18T18:21:16.028Z,24.67
2022-12-18T18:25:23.040Z,20.47
2022-12-18T18:29:30.523Z,27.03
2022-12-18T18:33:37.787Z,23.93
2022-12-18T18:37:44.761Z,25.83
2022-12-18T18:41:51.801Z,25.43
2022-12-18T18:46:03.876Z,26.43
2022-12-18T18:50:12.762Z,28.95
2022-12-18T18:54:20.950Z,28.73
2022-12-18T18:58:29.026Z,30.17
2022-12-18T19:02:35.847Z,28.13
2022-12-18T19:06:43.945Z,30.63
2022-12-18T19:10:57.696Z,24.93
2022-12-18T19:15:05.484Z,23.50
2022-12-18T19:19:13.185Z,26.10
2022-12-18T19:23:19.908Z,33.63
2022-12-18T19:27:26.609Z,25.93
2022-12-18T19:31:36.428Z,31.60
2022-12-18T19:35:43.858Z,26.77
2022-12-18T19:39:50.821Z,33.47
2022-12-18T19:43:57.505Z,30.43
2022-12-18T19:48:05.502Z,31.27
2022-12-18T19:52:12.811Z,30.73
2022-12-18T19:56:22.457Z,30.20
2022-12-18T20:00:29.120Z,29.83
2022-12-18T20:04:35.783Z,29.67
2022-12-18T20:08:42.455Z,29.50
2022-12-18T20:12:49.240Z,28.30
2022-12-18T20:16:56.418Z,31.97
2022-12-18T20:21:03.470Z,31.50
2022-12-18T20:25:10.610Z,31.03
2022-12-18T20:29:17.793Z,37.43
2022-12-18T20:33:24.487Z,31.07
2022-12-18T20:37:31.158Z,31.17
2022-12-18T20:41:39.219Z,30.13
2022-12-18T20:45:46.121Z,31.97
2022-12-18T20:49:53.789Z,29.90
2022-12-18T20:54:00.589Z,26.50
2022-12-18T20:58:07.922Z,32.10
2022-12-18T21:02:14.861Z,34.17
2022-12-18T21:06:23.701Z,35.37
2022-12-18T21:10:30.476Z,32.47
2022-12-18T21:14:37.617Z,29.93
2022-12-18T21:18:44.268Z,34.13
2022-12-18T21:22:51.293Z,34.03
2022-12-18T21:27:00.711Z,35.73
2022-12-18T21:31:07.576Z,35.07
2022-12-18T21:35:17.915Z,35.53
2022-12-18T21:39:28.004Z,39.10
2022-12-18T21:43:56.116Z,33.90
2022-12-18T21:48:02.890Z,35.17
2022-12-18T21:52:09.792Z,31.23
2022-12-18T21:56:16.460Z,30.07
2022-12-18T22:00:24.639Z,38.50
2022-12-18T22:04:31.332Z,37.00
2022-12-18T22:08:42.248Z,39.60
2022-12-18T22:12:54.771Z,36.47
2022-12-18T22:17:01.848Z,35.33
2022-12-18T22:21:25.536Z,34.87
2022-12-18T22:25:39.743Z,39.13
2022-12-18T22:30:05.024Z,36.83
2022-12-18T22:34:11.847Z,40.00
2022-12-18T22:38:18.558Z,42.93
2022-12-18T22:42:25.271Z,37.50
2022-12-18T22:46:35.671Z,36.77
2022-12-18T22:50:42.348Z,39.50
2022-12-18T22:54:49.008Z,38.73
2022-12-18T22:58:55.763Z,43.20
2022-12-18T23:03:03.813Z,39.10
2022-12-18T23:07:13.475Z,45.17
2022-12-18T23:11:20.440Z,42.50
2022-12-18T23:15:28.107Z,41.43
2022-12-18T23:19:36.577Z,46.57
2022-12-18T23:23:44.102Z,44.70
2022-12-18T23:27:51.969Z,45.33
2022-12-18T23:31:58.640Z,40.10
2022-12-18T23:36:06.216Z,46.73
2022-12-18T23:40:14.612Z,39.70
2022-12-18T23:44:21.307Z,43.57
2022-12-18T23:48:27.988Z,45.83
2022-12-18T23:52:34.668Z,38.97
2022-12-18T23:56:41.343Z,46.13
