createdAt,value
2019-03-09T08:51:43.367Z,20.80
2019-03-09T08:54:12.646Z,20.80
2019-03-09T08:56:41.945Z,20.80
2019-03-09T08:59:11.131Z,20.90
2019-03-09T09:01:40.273Z,21.00
2019-03-09T09:04:09.415Z,21.10
2019-03-09T09:06:38.861Z,21.20
2019-03-09T09:09:08.027Z,21.30
2019-03-09T09:11:37.186Z,21.30
2019-03-09T09:14:07.255Z,21.40
2019-03-09T09:16:36.571Z,21.50
2019-03-09T09:19:06.286Z,21.60
2019-03-09T09:21:35.854Z,21.60
2019-03-09T09:24:06.285Z,21.70
2019-03-09T09:26:35.368Z,21.80
2019-03-09T09:29:04.518Z,21.90
2019-03-09T09:31:33.601Z,22.00
2019-03-09T09:34:02.771Z,22.10
2019-03-09T09:36:32.050Z,22.10
2019-03-09T09:39:01.105Z,22.20
2019-03-09T09:41:34.787Z,22.30
2019-03-09T09:44:04.121Z,22.30
2019-03-09T09:46:33.241Z,22.40
2019-03-09T09:49:02.289Z,22.40
2019-03-09T09:51:31.383Z,22.40
2019-03-09T09:54:19.640Z,22.50
2019-03-09T09:56:48.851Z,22.50
2019-03-09T09:59:18.054Z,22.50
2019-03-09T10:01:47.260Z,22.50
2019-03-09T10:04:16.464Z,22.60
2019-03-09T10:06:45.512Z,22.60
2019-03-09T10:09:14.626Z,22.60
2019-03-09T10:11:43.879Z,22.60
2019-03-09T10:14:13.045Z,22.60
2019-03-09T10:16:42.108Z,22.60
2019-03-09T10:19:11.306Z,22.70
2019-03-09T10:21:40.412Z,22.60
2019-03-09T10:24:09.496Z,22.70
2019-03-09T10:26:38.612Z,22.70
2019-03-09T10:29:07.685Z,22.80
2019-03-09T10:31:36.782Z,22.80
2019-03-09T10:34:05.852Z,22.90
2019-03-09T10:36:34.987Z,22.90
2019-03-09T10:39:05.465Z,23.00
2019-03-09T10:41:34.545Z,23.00
2019-03-09T10:44:03.689Z,23.10
2019-03-09T10:46:32.772Z,23.10
2019-03-09T10:49:01.901Z,23.10
2019-03-09T10:51:30.978Z,23.10
2019-03-09T10:54:00.197Z,23.10
2019-03-09T10:56:29.689Z,23.10
2019-03-09T10:58:59.813Z,23.10
2019-03-09T11:01:28.911Z,23.10
2019-03-09T11:03:57.991Z,23.10
2019-03-09T11:06:27.049Z,23.10
2019-03-09T11:08:56.135Z,23.20
2019-03-09T11:11:25.273Z,23.20
2019-03-09T11:13:54.367Z,23.30
2019-03-09T11:16:23.453Z,23.30
2019-03-09T11:18:52.690Z,23.30
2019-03-09T11:21:21.902Z,23.40
2019-03-09T11:23:51.119Z,23.40
2019-03-09T11:26:20.310Z,23.50
2019-03-09T11:28:49.588Z,23.50
2019-03-09T11:31:18.779Z,23.60
2019-03-09T11:33:48.035Z,23.60
2019-03-09T11:36:17.116Z,23.60
2019-03-09T11:38:46.389Z,23.70
2019-03-09T11:41:18.992Z,23.70
2019-03-09T11:43:46.338Z,23.70
2019-03-09T11:46:15.498Z,23.70
2019-03-09T11:48:44.564Z,23.70
2019-03-09T11:51:13.808Z,23.70
2019-03-09T11:53:42.913Z,23.70
2019-03-09T11:56:12.068Z,23.70
2019-03-09T11:58:41.162Z,23.70
2019-03-09T12:01:29.585Z,23.70
2019-03-09T12:03:58.668Z,23.70
2019-03-09T12:06:27.796Z,23.70
2019-03-09T14:04:24.693Z,25.70
2019-03-09T14:06:53.989Z,25.10
2019-03-09T14:09:23.341Z,24.70
2019-03-09T14:11:52.747Z,24.60
2019-03-09T14:14:22.264Z,24.60
2019-03-09T14:16:51.448Z,24.60
2019-03-09T14:19:20.505Z,24.90
2019-03-09T14:21:49.600Z,25.20
2019-03-09T14:24:18.716Z,25.20
2019-03-09T14:26:47.791Z,25.30
2019-03-09T14:29:16.930Z,25.30
2019-03-09T14:31:46.010Z,25.20
2019-03-09T14:34:15.132Z,25.20
2019-03-09T14:36:44.232Z,25.10
2019-03-09T14:39:13.328Z,25.20
2019-03-09T14:41:42.445Z,25.10
2019-03-09T14:44:11.599Z,25.10
2019-03-09T14:46:40.831Z,25.10
2019-03-09T14:49:09.991Z,25.10
2019-03-09T14:51:39.158Z,25.00
2019-03-09T14:54:08.296Z,25.00
2019-03-09T14:56:37.355Z,25.20
2019-03-09T14:59:06.477Z,25.20
2019-03-09T15:01:35.602Z,25.10
2019-03-09T15:04:04.687Z,25.00
2019-03-09T15:06:33.784Z,25.00
2019-03-09T15:09:04.743Z,24.90
2019-03-09T15:11:34.921Z,24.90
2019-03-09T15:14:04.004Z,24.90
2019-03-09T15:16:33.090Z,25.00
2019-03-09T15:19:02.176Z,25.00
2019-03-09T15:21:31.261Z,25.00
2019-03-09T15:24:00.360Z,25.00
2019-03-09T15:26:29.516Z,25.00
2019-03-09T15:28:58.574Z,25.00
2019-03-09T15:31:27.680Z,25.00
2019-03-09T15:33:56.890Z,25.00
2019-03-09T15:36:25.932Z,25.00
2019-03-09T15:38:55.072Z,25.00
2019-03-09T15:41:24.121Z,24.90
2019-03-09T15:43:53.244Z,24.90
2019-03-09T15:46:22.374Z,24.90
2019-03-09T15:48:51.692Z,24.90
2019-03-09T15:51:20.835Z,24.90
2019-03-09T15:53:49.988Z,24.90
2019-03-09T15:56:19.057Z,24.90
2019-03-09T15:58:48.152Z,24.90
2019-03-09T16:01:17.225Z,24.90
2019-03-09T16:03:46.316Z,24.90
2019-03-09T16:06:16.797Z,24.90
2019-03-09T16:08:46.083Z,24.90
2019-03-09T16:11:15.232Z,24.90
2019-03-09T16:13:44.327Z,24.90
2019-03-09T16:16:13.461Z,24.90
2019-03-09T16:18:42.627Z,24.90
2019-03-09T16:21:11.719Z,24.90
2019-03-09T16:23:40.874Z,24.90
2019-03-09T16:26:10.312Z,24.90
2019-03-09T16:28:39.431Z,25.00
2019-03-09T16:31:08.566Z,25.10
2019-03-09T16:33:37.737Z,25.10
2019-03-09T16:36:07.321Z,25.10
2019-03-09T16:38:36.406Z,25.10
2019-03-09T16:41:05.485Z,25.10
2019-03-09T16:43:34.657Z,25.10
2019-03-09T16:46:04.103Z,25.10
2019-03-09T16:48:33.230Z,25.00
2019-03-09T16:51:02.301Z,25.00
2019-03-09T16:53:31.383Z,24.90
2019-03-09T16:56:00.507Z,24.90
2019-03-09T16:58:29.589Z,24.90
2019-03-09T17:00:58.716Z,24.90
2019-03-09T17:03:27.808Z,24.90
2019-03-09T17:05:56.904Z,24.90
2019-03-09T17:08:26.001Z,24.90
2019-03-09T17:10:55.088Z,24.80
2019-03-09T17:13:25.195Z,24.80
2019-03-09T17:15:54.309Z,24.80
2019-03-09T17:18:23.412Z,24.80
2019-03-09T17:20:52.468Z,24.80
2019-03-09T17:23:21.591Z,24.80
2019-03-09T17:25:51.813Z,24.80
2019-03-09T17:28:20.888Z,24.80
2019-03-09T17:30:49.980Z,24.80
