createdAt,value
2019-05-17T00:01:20.265Z,23.63
2019-05-17T00:03:53.586Z,23.63
2019-05-17T00:06:27.530Z,23.57
2019-05-17T00:09:00.936Z,23.59
2019-05-17T00:11:36.736Z,23.57
2019-05-17T00:14:10.291Z,23.92
2019-05-17T00:16:43.650Z,23.72
2019-05-17T00:19:17.136Z,23.65
2019-05-17T00:21:50.501Z,23.64
2019-05-17T00:24:26.338Z,23.61
2019-05-17T00:26:59.039Z,23.60
2019-05-17T00:29:32.437Z,23.57
2019-05-17T00:32:06.475Z,23.57
2019-05-17T00:34:40.044Z,23.55
2019-05-17T00:37:17.174Z,23.53
2019-05-17T00:39:50.084Z,23.96
2019-05-17T00:42:23.466Z,23.70
2019-05-17T00:44:56.645Z,23.63
2019-05-17T00:47:30.122Z,23.59
2019-05-17T00:50:07.412Z,23.56
2019-05-17T00:52:41.008Z,23.53
2019-05-17T00:55:14.480Z,23.52
2019-05-17T00:57:47.864Z,23.49
2019-05-17T01:00:21.175Z,23.46
2019-05-17T01:02:54.660Z,23.46
2019-05-17T01:05:27.974Z,23.82
2019-05-17T01:08:01.337Z,23.63
2019-05-17T01:10:36.892Z,23.48
2019-05-17T01:13:09.733Z,23.50
2019-05-17T01:15:43.151Z,23.49
2019-05-17T01:18:16.500Z,23.44
2019-05-17T01:20:49.790Z,23.41
2019-05-17T01:23:23.151Z,23.36
2019-05-17T01:25:56.815Z,23.77
2019-05-17T01:28:30.235Z,23.59
2019-05-17T01:31:03.531Z,23.50
2019-05-17T01:33:37.010Z,23.44
2019-05-17T01:36:10.431Z,23.43
2019-05-17T01:38:43.775Z,23.54
2019-05-17T01:41:17.449Z,23.45
2019-05-17T01:43:50.911Z,23.41
2019-05-17T01:46:26.388Z,23.37
2019-05-17T01:48:59.278Z,23.34
2019-05-17T01:51:32.601Z,23.33
2019-05-17T01:54:06.858Z,23.34
2019-05-17T01:56:40.332Z,23.31
2019-05-17T01:59:13.634Z,23.31
2019-05-17T02:01:47.408Z,23.30
2019-05-17T02:04:20.838Z,23.26
2019-05-17T02:06:57.273Z,23.43
2019-05-17T02:09:37.187Z,23.35
2019-05-17T02:12:06.676Z,23.46
2019-05-17T02:14:40.251Z,23.35
2019-05-17T02:17:13.574Z,23.32
2019-05-17T02:19:46.931Z,23.28
2019-05-17T02:22:21.435Z,23.25
2019-05-17T02:24:56.751Z,23.42
2019-05-17T02:27:35.836Z,23.30
2019-05-17T02:30:06.228Z,23.26
2019-05-17T02:32:42.758Z,23.38
2019-05-17T02:35:15.194Z,23.28
2019-05-17T02:37:53.228Z,23.22
2019-05-17T02:40:25.371Z,23.19
2019-05-17T02:42:58.673Z,23.17
2019-05-17T02:45:33.067Z,23.30
2019-05-17T02:48:06.862Z,23.17
2019-05-17T02:50:43.031Z,23.18
2019-05-17T02:53:15.201Z,23.36
2019-05-17T02:55:48.790Z,23.24
2019-05-17T02:58:23.327Z,23.16
2019-05-17T03:00:56.915Z,23.23
2019-05-17T03:03:32.294Z,23.17
2019-05-17T03:06:05.326Z,23.12
2019-05-17T03:08:38.640Z,23.11
2019-05-17T03:11:13.536Z,23.04
2019-05-17T03:13:47.054Z,23.02
2019-05-17T03:16:23.377Z,22.99
2019-05-17T03:18:56.842Z,23.01
2019-05-17T03:21:33.476Z,23.02
2019-05-17T03:24:05.040Z,23.01
2019-05-17T03:26:38.565Z,23.14
2019-05-17T03:29:13.647Z,23.05
2019-05-17T03:31:53.523Z,23.03
2019-05-17T03:34:26.336Z,23.02
2019-05-17T03:36:57.324Z,22.99
2019-05-17T03:39:33.327Z,22.95
2019-05-17T03:42:05.639Z,22.93
2019-05-17T03:44:38.960Z,22.92
2019-05-17T03:47:13.091Z,23.24
2019-05-17T03:49:46.620Z,23.07
2019-05-17T03:52:22.395Z,22.94
2019-05-17T03:54:55.961Z,22.98
2019-05-17T03:57:32.114Z,22.87
2019-05-17T04:00:07.917Z,23.20
2019-05-17T04:02:44.243Z,22.92
2019-05-17T04:05:16.275Z,22.85
2019-05-17T04:07:49.661Z,22.84
2019-05-17T04:10:23.033Z,22.85
2019-05-17T04:12:56.500Z,22.78
2019-05-17T04:15:32.880Z,22.78
2019-05-17T04:18:07.075Z,22.76
2019-05-17T04:20:43.317Z,23.11
2019-05-17T04:23:16.567Z,22.93
2019-05-17T04:25:53.006Z,22.86
2019-05-17T04:28:26.190Z,22.83
2019-05-17T04:31:02.559Z,22.72
2019-05-17T04:33:34.556Z,23.07
2019-05-17T04:36:08.150Z,22.91
2019-05-17T04:38:43.620Z,23.17
2019-05-17T04:41:16.523Z,22.96
2019-05-17T04:43:52.909Z,22.87
2019-05-17T04:46:25.088Z,23.01
2019-05-17T04:48:58.465Z,22.82
2019-05-17T04:51:32.447Z,22.96
2019-05-17T04:54:07.141Z,22.86
2019-05-17T04:56:42.651Z,22.78
2019-05-17T04:59:16.804Z,22.78
2019-05-17T05:01:53.712Z,22.75
2019-05-17T05:04:26.422Z,22.73
2019-05-17T05:07:02.887Z,22.62
2019-05-17T05:09:34.788Z,22.68
2019-05-17T05:12:08.089Z,22.66
2019-05-17T05:14:43.197Z,22.68
2019-05-17T05:17:17.022Z,22.66
2019-05-17T05:19:52.852Z,22.69
2019-05-17T05:22:25.437Z,22.73
2019-05-17T05:24:58.817Z,22.68
2019-05-17T05:27:32.157Z,22.63
2019-05-17T05:30:06.401Z,22.64
2019-05-17T05:32:39.540Z,22.68
2019-05-17T05:35:12.921Z,22.71
2019-05-17T05:37:46.213Z,22.75
2019-05-17T05:40:21.376Z,22.71
2019-05-17T05:42:54.793Z,22.70
2019-05-17T05:45:28.135Z,22.64
2019-05-17T05:48:02.693Z,22.75
2019-05-17T05:50:36.096Z,22.73
2019-05-17T05:53:09.429Z,23.11
2019-05-17T05:55:43.348Z,22.95
2019-05-17T05:58:16.766Z,22.89
2019-05-17T06:00:52.898Z,22.88
2019-05-17T06:03:25.332Z,22.82
2019-05-17T06:05:58.662Z,22.99
2019-05-17T06:08:32.455Z,22.90
2019-05-17T06:11:05.941Z,22.87
2019-05-17T06:13:41.746Z,22.83
2019-05-17T06:16:14.399Z,23.14
2019-05-17T06:18:47.795Z,22.93
2019-05-17T06:21:22.659Z,22.93
2019-05-17T06:23:56.119Z,22.93
2019-05-17T06:26:31.447Z,22.90
2019-05-17T06:29:04.515Z,22.86
2019-05-17T06:31:37.841Z,22.85
2019-05-17T06:34:11.640Z,22.82
2019-05-17T06:36:45.371Z,22.96
2019-05-17T06:39:18.788Z,22.86
2019-05-17T06:41:52.374Z,22.84
2019-05-17T06:44:26.801Z,22.95
2019-05-17T06:47:02.445Z,22.88
2019-05-17T06:49:35.303Z,22.90
2019-05-17T06:52:08.687Z,22.93
2019-05-17T06:54:42.336Z,22.46
2019-05-17T06:57:15.656Z,22.96
2019-05-17T06:59:49.293Z,22.98
2019-05-17T07:02:22.799Z,22.99
2019-05-17T07:04:56.235Z,22.92
2019-05-17T07:07:30.405Z,22.94
2019-05-17T07:10:04.056Z,22.98
2019-05-17T07:12:51.083Z,22.97
2019-05-17T07:15:12.708Z,22.98
2019-05-17T07:17:46.049Z,22.98
2019-05-17T07:20:19.533Z,22.97
2019-05-17T07:22:52.834Z,22.98
2019-05-17T07:25:26.214Z,23.02
2019-05-17T07:28:00.524Z,23.02
2019-05-17T07:30:34.134Z,22.97
2019-05-17T07:33:09.816Z,23.06
2019-05-17T07:35:43.581Z,23.07
2019-05-17T07:38:17.169Z,23.06
2019-05-17T07:40:50.973Z,23.00
2019-05-17T07:43:24.289Z,23.10
2019-05-17T07:46:00.507Z,23.05
2019-05-17T07:48:34.356Z,23.07
2019-05-17T07:51:10.131Z,23.43
2019-05-17T07:53:44.721Z,23.29
2019-05-17T07:56:20.024Z,23.20
2019-05-17T07:58:53.348Z,23.18
2019-05-17T08:01:26.740Z,23.11
2019-05-17T08:04:00.624Z,23.49
2019-05-17T08:06:34.325Z,23.35
2019-05-17T08:09:13.292Z,23.27
2019-05-17T08:11:42.894Z,23.21
2019-05-17T08:14:29.278Z,23.12
2019-05-17T08:16:51.285Z,23.36
2019-05-17T08:19:24.770Z,23.16
2019-05-17T08:21:59.692Z,23.18
2019-05-17T08:24:33.135Z,23.20
2019-05-17T08:27:06.484Z,23.19
2019-05-17T08:29:40.449Z,23.26
2019-05-17T08:32:13.900Z,23.27
2019-05-17T08:34:49.515Z,23.35
2019-05-17T08:37:22.271Z,23.34
2019-05-17T08:39:55.662Z,23.37
2019-05-17T08:42:30.023Z,23.65
2019-05-17T08:45:04.897Z,23.51
2019-05-17T08:47:39.689Z,23.49
2019-05-17T08:50:14.920Z,23.61
2019-05-17T08:52:49.475Z,23.44
2019-05-17T08:55:22.894Z,23.44
2019-05-17T08:57:56.073Z,23.44
2019-05-17T09:00:31.417Z,23.47
2019-05-17T09:03:04.711Z,23.51
2019-05-17T09:05:38.019Z,24.00
2019-05-17T09:08:11.627Z,23.72
2019-05-17T09:10:44.955Z,23.61
2019-05-17T09:13:19.558Z,23.57
2019-05-17T09:15:53.074Z,23.58
2019-05-17T09:18:26.435Z,23.63
2019-05-17T09:21:00.450Z,23.55
2019-05-17T09:23:33.919Z,23.55
2019-05-17T09:26:07.249Z,23.52
2019-05-17T09:28:41.365Z,23.55
2019-05-17T09:31:14.764Z,23.57
2019-05-17T09:33:49.717Z,23.98
2019-05-17T09:36:23.323Z,23.77
2019-05-17T09:38:56.518Z,23.62
2019-05-17T09:41:29.872Z,23.63
2019-05-17T09:44:13.084Z,23.64
2019-05-17T09:46:39.598Z,23.95
2019-05-17T09:49:13.134Z,23.73
2019-05-17T09:51:46.463Z,23.67
2019-05-17T09:54:19.880Z,23.65
2019-05-17T09:56:53.226Z,23.61
2019-05-17T09:59:26.524Z,23.64
2019-05-17T10:02:00.185Z,23.63
2019-05-17T10:04:33.695Z,23.61
2019-05-17T10:07:07.230Z,23.58
2019-05-17T10:09:40.536Z,23.60
2019-05-17T10:12:13.891Z,23.56
2019-05-17T10:14:49.665Z,23.56
2019-05-17T10:17:22.251Z,23.64
2019-05-17T10:19:57.204Z,23.64
2019-05-17T10:22:30.620Z,23.62
2019-05-17T10:25:05.812Z,23.67
2019-05-17T10:27:40.621Z,23.64
2019-05-17T10:30:14.275Z,23.68
2019-05-17T10:32:50.269Z,23.65
2019-05-17T10:35:22.741Z,24.10
2019-05-17T10:37:56.116Z,23.78
2019-05-17T10:40:29.964Z,23.74
2019-05-17T10:43:03.590Z,24.19
2019-05-17T10:45:36.983Z,23.93
2019-05-17T10:48:10.566Z,24.24
2019-05-17T10:50:44.987Z,23.92
2019-05-17T10:53:20.425Z,23.87
2019-05-17T10:55:53.401Z,24.22
2019-05-17T10:58:26.780Z,23.94
2019-05-17T11:01:00.996Z,24.16
2019-05-17T11:03:35.409Z,23.92
2019-05-17T11:06:10.889Z,23.78
2019-05-17T11:08:44.095Z,23.71
2019-05-17T11:11:19.836Z,23.60
2019-05-17T11:13:53.072Z,23.71
2019-05-17T11:16:26.585Z,23.66
2019-05-17T11:18:59.950Z,23.64
2019-05-17T11:21:33.276Z,23.68
2019-05-17T11:24:06.654Z,23.61
2019-05-17T11:26:39.976Z,23.68
2019-05-17T11:29:13.337Z,23.72
2019-05-17T11:31:46.693Z,23.77
2019-05-17T11:34:20.011Z,23.74
2019-05-17T11:36:53.394Z,24.20
2019-05-17T11:39:26.888Z,23.97
2019-05-17T11:42:00.302Z,23.89
2019-05-17T11:44:33.719Z,23.82
2019-05-17T11:47:07.075Z,23.79
2019-05-17T11:49:40.435Z,24.05
2019-05-17T11:52:13.719Z,23.86
2019-05-17T11:54:47.219Z,24.04
2019-05-17T11:57:20.742Z,23.89
2019-05-17T11:59:54.152Z,23.83
2019-05-17T12:02:27.467Z,24.00
2019-05-17T12:05:00.816Z,23.87
2019-05-17T12:07:34.186Z,23.83
2019-05-17T12:10:07.552Z,23.79
2019-05-17T12:12:40.992Z,23.87
2019-05-17T12:15:14.350Z,23.97
2019-05-17T12:17:47.695Z,23.93
2019-05-17T12:20:21.464Z,23.93
2019-05-17T12:22:54.807Z,23.94
2019-05-17T12:25:28.170Z,24.00
2019-05-17T12:28:02.499Z,24.03
2019-05-17T12:30:35.857Z,24.07
2019-05-17T12:33:09.174Z,24.09
2019-05-17T12:35:42.370Z,24.11
2019-05-17T12:38:15.701Z,24.14
2019-05-17T12:40:49.144Z,24.17
2019-05-17T12:43:22.474Z,24.56
2019-05-17T12:46:00.478Z,24.31
2019-05-17T12:48:31.109Z,24.51
2019-05-17T12:51:04.529Z,24.29
2019-05-17T12:53:37.865Z,24.22
2019-05-17T12:56:11.206Z,24.49
2019-05-17T12:58:44.539Z,24.30
2019-05-17T13:01:17.945Z,24.24
2019-05-17T13:03:51.153Z,24.20
2019-05-17T13:06:24.552Z,24.18
2019-05-17T13:08:57.898Z,24.33
2019-05-17T13:11:31.371Z,24.22
2019-05-17T13:14:04.855Z,24.16
2019-05-17T13:16:38.213Z,24.16
2019-05-17T13:19:12.514Z,24.16
2019-05-17T13:21:45.891Z,24.14
2019-05-17T13:24:19.241Z,24.56
2019-05-17T13:26:52.589Z,24.30
2019-05-17T13:29:25.924Z,24.22
2019-05-17T13:31:59.279Z,24.20
2019-05-17T13:34:32.852Z,24.14
2019-05-17T13:37:06.382Z,24.47
2019-05-17T13:39:39.710Z,24.29
2019-05-17T13:42:13.051Z,24.21
2019-05-17T13:44:46.401Z,24.18
2019-05-17T13:47:19.720Z,24.14
2019-05-17T13:49:54.678Z,24.13
2019-05-17T13:52:28.090Z,24.11
2019-05-17T13:55:01.977Z,24.08
2019-05-17T13:57:35.589Z,24.05
2019-05-17T14:00:08.768Z,23.99
2019-05-17T14:02:42.291Z,24.08
2019-05-17T14:05:15.444Z,23.98
2019-05-17T14:07:49.065Z,23.91
2019-05-17T14:10:27.658Z,24.23
2019-05-17T14:12:57.453Z,24.02
2019-05-17T14:15:31.514Z,23.95
2019-05-17T14:18:04.927Z,24.02
2019-05-17T14:20:38.398Z,23.89
2019-05-17T14:23:12.519Z,23.90
2019-05-17T14:25:45.907Z,24.25
2019-05-17T14:28:19.408Z,24.04
2019-05-17T14:30:52.758Z,23.94
2019-05-17T14:33:26.411Z,24.38
2019-05-17T14:35:59.823Z,24.11
2019-05-17T14:38:33.176Z,24.37
2019-05-17T14:41:08.472Z,24.19
2019-05-17T14:43:41.576Z,24.10
2019-05-17T14:46:15.182Z,24.42
2019-05-17T14:48:48.525Z,24.27
2019-05-17T14:51:21.912Z,24.39
2019-05-17T14:53:55.240Z,24.17
2019-05-17T14:56:28.945Z,24.07
2019-05-17T14:59:02.430Z,24.32
2019-05-17T15:01:35.758Z,24.11
2019-05-17T15:04:11.264Z,24.16
2019-05-17T15:06:46.377Z,24.00
2019-05-17T15:09:19.714Z,23.87
2019-05-17T15:11:53.085Z,23.95
2019-05-17T15:14:29.566Z,23.82
2019-05-17T15:17:01.467Z,23.78
2019-05-17T15:19:34.884Z,23.75
2019-05-17T15:22:08.224Z,23.71
2019-05-17T15:24:42.753Z,23.71
2019-05-17T15:27:17.795Z,24.11
2019-05-17T15:29:51.181Z,23.86
2019-05-17T15:32:24.536Z,24.06
2019-05-17T15:34:57.860Z,23.81
2019-05-17T15:37:31.361Z,23.73
2019-05-17T15:40:05.251Z,24.02
2019-05-17T15:42:44.260Z,23.82
2019-05-17T15:45:13.900Z,23.89
2019-05-17T15:47:47.305Z,23.71
2019-05-17T15:50:20.812Z,23.63
2019-05-17T15:52:54.203Z,23.81
2019-05-17T15:55:27.523Z,23.66
2019-05-17T15:58:00.989Z,23.64
2019-05-17T16:00:39.407Z,23.62
2019-05-17T16:03:14.467Z,23.63
2019-05-17T16:05:48.473Z,23.62
2019-05-17T16:08:22.540Z,23.77
2019-05-17T16:10:56.068Z,23.68
2019-05-17T16:13:29.382Z,23.66
2019-05-17T16:16:02.752Z,23.68
2019-05-17T16:18:36.272Z,23.63
2019-05-17T16:21:10.641Z,23.67
2019-05-17T16:23:44.018Z,23.69
2019-05-17T16:26:17.375Z,23.66
2019-05-17T16:28:50.752Z,23.68
2019-05-17T16:31:24.364Z,23.67
2019-05-17T16:33:58.661Z,23.64
2019-05-17T16:36:31.976Z,23.65
2019-05-17T16:39:08.494Z,23.61
2019-05-17T16:41:41.679Z,23.61
2019-05-17T16:44:15.441Z,23.83
2019-05-17T16:46:50.543Z,23.68
2019-05-17T16:49:24.515Z,23.61
2019-05-17T16:51:58.070Z,23.75
2019-05-17T16:54:31.523Z,23.61
2019-05-17T16:57:04.998Z,23.57
2019-05-17T16:59:39.134Z,23.56
2019-05-17T17:02:12.663Z,23.54
2019-05-17T17:04:46.304Z,23.52
2019-05-17T17:07:19.803Z,23.86
2019-05-17T17:09:54.473Z,23.67
2019-05-17T17:12:27.808Z,23.63
2019-05-17T17:15:01.416Z,23.63
2019-05-17T17:17:35.075Z,23.66
2019-05-17T17:20:09.157Z,23.98
2019-05-17T17:22:42.559Z,23.83
2019-05-17T17:25:15.909Z,23.89
2019-05-17T17:27:50.640Z,23.77
2019-05-17T17:30:24.067Z,23.71
2019-05-17T17:32:57.385Z,23.75
2019-05-17T17:35:33.116Z,23.78
2019-05-17T17:38:06.435Z,23.77
2019-05-17T17:40:39.943Z,23.70
2019-05-17T17:43:13.298Z,23.67
2019-05-17T17:45:46.876Z,23.68
2019-05-17T17:48:20.223Z,23.57
2019-05-17T17:50:53.993Z,23.63
2019-05-17T17:53:28.624Z,23.63
2019-05-17T17:56:02.205Z,23.58
2019-05-17T17:58:35.537Z,23.67
2019-05-17T18:01:09.027Z,23.65
2019-05-17T18:03:42.347Z,23.67
2019-05-17T18:06:15.718Z,23.69
2019-05-17T18:08:49.041Z,23.49
2019-05-17T18:11:22.437Z,23.64
2019-05-17T18:13:55.823Z,23.63
2019-05-17T18:16:30.215Z,23.87
2019-05-17T18:19:03.621Z,23.69
2019-05-17T18:21:37.152Z,23.67
2019-05-17T18:24:10.527Z,23.68
2019-05-17T18:26:44.008Z,23.66
2019-05-17T18:29:17.308Z,23.58
2019-05-17T18:31:50.691Z,24.01
2019-05-17T18:34:24.004Z,23.83
2019-05-17T18:36:57.480Z,23.71
2019-05-17T18:39:30.806Z,23.59
2019-05-17T18:42:04.227Z,23.57
2019-05-17T18:44:37.590Z,23.58
2019-05-17T18:47:11.152Z,23.55
2019-05-17T18:49:44.588Z,23.67
2019-05-17T18:52:18.079Z,23.78
2019-05-17T18:54:51.383Z,23.68
2019-05-17T18:57:24.742Z,23.72
2019-05-17T18:59:58.354Z,23.65
2019-05-17T19:02:31.977Z,23.67
2019-05-17T19:05:08.235Z,23.68
2019-05-17T19:07:41.562Z,23.63
2019-05-17T19:10:15.747Z,23.68
2019-05-17T19:12:49.241Z,23.59
2019-05-17T19:15:22.541Z,23.64
2019-05-17T19:17:55.923Z,23.69
2019-05-17T19:20:29.222Z,23.65
2019-05-17T19:23:02.695Z,23.59
2019-05-17T19:25:36.017Z,23.65
2019-05-17T19:28:09.524Z,23.64
2019-05-17T19:30:42.837Z,23.64
2019-05-17T19:33:16.217Z,23.69
2019-05-17T19:35:49.605Z,23.73
2019-05-17T19:38:22.960Z,23.63
2019-05-17T19:40:56.295Z,23.86
2019-05-17T19:43:29.622Z,23.73
2019-05-17T19:46:02.942Z,23.75
2019-05-17T19:48:36.307Z,23.67
2019-05-17T19:51:09.617Z,23.68
2019-05-17T19:53:43.011Z,23.79
2019-05-17T19:56:16.333Z,23.71
2019-05-17T19:58:49.635Z,23.61
2019-05-17T20:01:23.220Z,23.55
2019-05-17T20:03:56.580Z,23.24
2019-05-17T20:06:30.369Z,23.55
2019-05-17T20:09:04.877Z,23.54
2019-05-17T20:11:38.262Z,23.45
2019-05-17T20:14:12.684Z,23.42
2019-05-17T20:16:45.996Z,23.44
2019-05-17T20:19:19.374Z,23.44
2019-05-17T20:21:52.751Z,23.57
2019-05-17T20:24:27.527Z,23.45
2019-05-17T20:27:00.906Z,23.40
2019-05-17T20:29:34.286Z,23.39
2019-05-17T20:32:07.691Z,23.36
2019-05-17T20:34:41.044Z,23.35
2019-05-17T20:37:14.365Z,23.72
2019-05-17T20:39:47.716Z,23.58
2019-05-17T20:42:23.851Z,23.83
2019-05-17T20:44:57.197Z,23.62
2019-05-17T20:47:30.507Z,23.50
2019-05-17T20:50:05.997Z,23.40
2019-05-17T20:52:39.220Z,23.40
2019-05-17T20:55:12.632Z,23.33
2019-05-17T20:57:45.997Z,23.65
2019-05-17T21:00:20.089Z,23.44
2019-05-17T21:02:53.624Z,23.36
2019-05-17T21:05:26.999Z,23.61
2019-05-17T21:08:00.363Z,23.38
2019-05-17T21:10:33.856Z,23.29
2019-05-17T21:13:07.217Z,23.25
2019-05-17T21:15:47.743Z,23.21
2019-05-17T21:18:15.907Z,23.34
2019-05-17T21:20:49.440Z,23.23
2019-05-17T21:23:22.822Z,23.19
2019-05-17T21:25:59.200Z,23.18
2019-05-17T21:28:31.294Z,23.22
2019-05-17T21:31:07.943Z,23.17
2019-05-17T21:33:39.654Z,23.47
2019-05-17T21:36:13.021Z,23.25
2019-05-17T21:38:46.420Z,23.21
2019-05-17T21:41:19.771Z,23.18
2019-05-17T21:43:53.180Z,23.11
2019-05-17T21:46:27.689Z,23.27
2019-05-17T21:49:01.009Z,23.15
2019-05-17T21:51:34.486Z,23.14
2019-05-17T21:54:07.798Z,23.08
2019-05-17T21:56:41.176Z,23.09
2019-05-17T21:59:14.586Z,23.09
2019-05-17T22:01:47.934Z,23.06
2019-05-17T22:04:21.367Z,23.07
2019-05-17T22:06:54.714Z,23.04
2019-05-17T22:09:28.033Z,23.06
2019-05-17T22:12:01.378Z,23.04
2019-05-17T22:14:34.722Z,23.36
2019-05-17T22:17:08.643Z,23.21
2019-05-17T22:19:42.123Z,23.35
2019-05-17T22:22:15.639Z,23.20
2019-05-17T22:24:48.975Z,23.10
2019-05-17T22:27:22.324Z,23.22
2019-05-17T22:29:56.677Z,23.03
2019-05-17T22:32:30.021Z,23.17
2019-05-17T22:35:04.935Z,23.15
2019-05-17T22:37:38.271Z,23.12
2019-05-17T22:40:11.589Z,23.06
2019-05-17T22:42:44.953Z,23.00
2019-05-17T22:45:18.272Z,22.94
2019-05-17T22:47:51.599Z,23.21
2019-05-17T22:50:25.104Z,23.03
2019-05-17T22:52:58.419Z,22.96
2019-05-17T22:55:31.917Z,23.13
2019-05-17T22:58:05.278Z,22.98
2019-05-17T23:00:38.607Z,23.14
2019-05-17T23:03:11.966Z,23.00
2019-05-17T23:05:45.276Z,22.92
2019-05-17T23:08:18.649Z,22.91
2019-05-17T23:10:51.955Z,22.88
2019-05-17T23:13:25.414Z,22.83
2019-05-17T23:15:58.748Z,22.80
2019-05-17T23:18:32.906Z,22.81
2019-05-17T23:21:06.313Z,22.79
2019-05-17T23:23:39.666Z,22.78
2019-05-17T23:26:12.992Z,22.76
2019-05-17T23:28:46.344Z,22.87
2019-05-17T23:31:19.654Z,22.78
2019-05-17T23:33:53.009Z,22.77
2019-05-17T23:36:26.314Z,22.75
2019-05-17T23:38:59.674Z,22.71
2019-05-17T23:41:33.010Z,22.72
2019-05-17T23:44:06.367Z,22.70
2019-05-17T23:46:39.671Z,22.70
2019-05-17T23:49:14.091Z,22.71
2019-05-17T23:51:47.460Z,22.87
2019-05-17T23:54:20.803Z,22.76
2019-05-17T23:56:54.283Z,22.85
2019-05-17T23:59:27.644Z,22.77
