createdAt,value
2019-01-16T00:00:48.312Z,0.00
2019-01-16T00:01:48.307Z,0.00
2019-01-16T00:02:48.286Z,0.00
2019-01-16T00:03:48.277Z,0.00
2019-01-16T00:04:48.305Z,0.00
2019-01-16T00:05:48.268Z,0.00
2019-01-16T00:06:48.237Z,0.00
2019-01-16T00:07:48.235Z,0.00
2019-01-16T00:08:48.212Z,0.00
2019-01-16T00:09:48.209Z,0.00
2019-01-16T00:10:48.244Z,0.00
2019-01-16T00:11:48.192Z,0.00
2019-01-16T00:12:48.185Z,0.00
2019-01-16T00:13:48.171Z,0.00
2019-01-16T00:14:48.155Z,0.00
2019-01-16T00:15:48.180Z,0.00
2019-01-16T00:16:48.131Z,0.00
2019-01-16T00:17:48.130Z,0.00
2019-01-16T00:18:48.164Z,0.00
2019-01-16T00:19:48.118Z,0.00
2019-01-16T00:20:48.106Z,0.00
2019-01-16T00:21:48.105Z,0.00
2019-01-16T00:22:48.099Z,0.00
2019-01-16T00:23:48.075Z,0.00
2019-01-16T00:24:48.044Z,0.00
2019-01-16T00:25:48.027Z,0.00
2019-01-16T00:26:48.050Z,0.00
2019-01-16T00:27:48.071Z,0.00
2019-01-16T00:28:48.032Z,0.00
2019-01-16T00:29:47.982Z,0.00
2019-01-16T00:30:47.979Z,0.00
2019-01-16T00:31:47.988Z,0.00
2019-01-16T00:32:47.989Z,0.00
2019-01-16T00:33:47.971Z,0.00
2019-01-16T00:34:47.960Z,0.00
2019-01-16T00:35:47.939Z,0.00
2019-01-16T00:36:47.945Z,0.00
2019-01-16T00:37:47.896Z,0.00
2019-01-16T00:38:47.998Z,0.00
2019-01-16T00:39:47.894Z,0.00
2019-01-16T00:40:47.869Z,0.00
2019-01-16T00:41:47.869Z,0.00
2019-01-16T00:42:47.860Z,0.00
2019-01-16T00:43:47.862Z,0.00
2019-01-16T00:44:47.847Z,0.00
2019-01-16T00:45:47.860Z,0.00
2019-01-16T00:46:47.815Z,0.00
2019-01-16T00:47:47.812Z,0.00
2019-01-16T00:48:47.857Z,0.00
2019-01-16T00:49:47.775Z,0.00
2019-01-16T00:50:47.848Z,0.00
2019-01-16T00:51:47.738Z,0.00
2019-01-16T00:52:47.733Z,0.00
2019-01-16T00:53:47.719Z,0.00
2019-01-16T00:54:47.720Z,0.00
2019-01-16T00:55:47.720Z,0.00
2019-01-16T00:56:47.708Z,0.00
2019-01-16T00:57:47.673Z,0.00
2019-01-16T00:58:47.706Z,0.00
2019-01-16T00:59:47.690Z,0.00
2019-01-16T01:00:47.664Z,0.00
2019-01-16T01:01:47.674Z,0.00
2019-01-16T01:02:47.644Z,0.00
2019-01-16T01:03:47.625Z,0.00
2019-01-16T01:04:47.610Z,0.00
2019-01-16T01:05:47.601Z,0.00
2019-01-16T01:06:47.629Z,0.00
2019-01-16T01:07:47.578Z,0.00
2019-01-16T01:08:47.561Z,0.00
2019-01-16T01:09:47.594Z,0.00
2019-01-16T01:10:47.542Z,0.00
2019-01-16T01:11:47.534Z,0.00
2019-01-16T01:12:47.600Z,0.00
2019-01-16T01:13:47.526Z,0.00
2019-01-16T01:14:47.502Z,0.00
2019-01-16T01:15:47.488Z,0.00
2019-01-16T01:16:47.479Z,0.00
2019-01-16T01:17:47.466Z,0.00
2019-01-16T01:18:47.451Z,0.00
2019-01-16T01:19:47.455Z,0.00
2019-01-16T01:20:47.424Z,0.00
2019-01-16T01:21:47.409Z,0.00
2019-01-16T01:22:47.436Z,0.00
2019-01-16T01:23:47.389Z,0.00
2019-01-16T01:24:47.413Z,0.00
2019-01-16T01:25:47.389Z,0.00
2019-01-16T01:26:47.382Z,0.00
2019-01-16T01:27:47.375Z,0.00
2019-01-16T01:28:47.357Z,0.00
2019-01-16T01:29:47.378Z,0.00
2019-01-16T01:30:47.322Z,0.00
2019-01-16T01:31:47.320Z,0.00
2019-01-16T01:32:47.318Z,0.00
2019-01-16T01:33:47.291Z,0.00
2019-01-16T01:34:47.296Z,0.00
2019-01-16T01:35:47.288Z,0.00
2019-01-16T01:36:47.273Z,0.00
2019-01-16T01:37:47.236Z,0.00
2019-01-16T01:38:47.246Z,0.00
2019-01-16T01:39:47.276Z,0.00
2019-01-16T01:40:47.206Z,0.00
2019-01-16T01:41:47.196Z,0.00
2019-01-16T01:42:47.180Z,0.00
2019-01-16T01:43:47.178Z,0.00
2019-01-16T01:44:47.187Z,0.00
2019-01-16T01:45:47.188Z,0.00
2019-01-16T01:46:47.163Z,0.00
2019-01-16T01:47:47.135Z,0.00
2019-01-16T01:48:47.144Z,0.00
2019-01-16T01:49:47.197Z,0.00
2019-01-16T01:50:47.109Z,0.00
2019-01-16T01:51:47.092Z,0.00
2019-01-16T01:52:47.094Z,0.00
2019-01-16T01:53:47.054Z,0.00
2019-01-16T01:54:47.284Z,0.00
2019-01-16T01:55:47.035Z,0.00
2019-01-16T01:56:47.050Z,0.00
2019-01-16T01:57:47.037Z,0.00
2019-01-16T01:58:47.005Z,0.00
2019-01-16T01:59:47.015Z,0.00
2019-01-16T02:00:46.988Z,0.00
2019-01-16T02:01:46.972Z,0.00
2019-01-16T02:02:46.968Z,0.00
2019-01-16T02:03:46.970Z,0.00
2019-01-16T02:04:46.937Z,0.00
2019-01-16T02:05:46.936Z,0.00
2019-01-16T02:06:46.911Z,0.00
2019-01-16T02:07:46.925Z,0.00
2019-01-16T02:08:46.891Z,0.00
2019-01-16T02:09:46.904Z,0.00
2019-01-16T02:10:46.906Z,0.00
2019-01-16T02:11:46.877Z,0.00
2019-01-16T02:12:46.867Z,0.00
2019-01-16T02:13:46.849Z,0.00
2019-01-16T02:14:46.833Z,0.00
2019-01-16T02:15:46.818Z,0.00
2019-01-16T02:16:46.813Z,0.00
2019-01-16T02:17:47.751Z,0.00
2019-01-16T02:18:47.501Z,0.00
2019-01-16T02:19:46.803Z,0.00
2019-01-16T02:20:46.773Z,0.00
2019-01-16T02:21:46.756Z,0.00
2019-01-16T02:22:46.737Z,0.00
2019-01-16T02:23:46.727Z,0.00
2019-01-16T02:24:46.722Z,0.00
2019-01-16T02:25:46.715Z,0.00
2019-01-16T02:26:46.715Z,0.00
2019-01-16T02:27:46.718Z,0.00
2019-01-16T02:28:46.683Z,0.00
2019-01-16T02:29:46.676Z,0.00
2019-01-16T02:30:46.671Z,0.00
2019-01-16T02:31:46.677Z,0.00
2019-01-16T02:32:46.640Z,0.00
2019-01-16T02:33:46.629Z,0.00
2019-01-16T02:34:46.650Z,0.00
2019-01-16T02:35:46.610Z,0.00
2019-01-16T02:36:46.624Z,0.00
2019-01-16T02:37:46.591Z,0.00
2019-01-16T02:38:46.588Z,0.00
2019-01-16T02:39:46.564Z,0.00
2019-01-16T02:40:46.564Z,0.00
2019-01-16T02:41:46.530Z,0.00
2019-01-16T02:42:46.548Z,0.00
2019-01-16T02:43:46.519Z,0.00
2019-01-16T02:44:46.501Z,0.00
2019-01-16T02:45:46.514Z,0.00
2019-01-16T02:46:46.488Z,0.00
2019-01-16T02:47:46.496Z,0.00
2019-01-16T02:48:46.454Z,0.00
2019-01-16T02:49:46.450Z,0.00
2019-01-16T02:50:46.440Z,0.00
2019-01-16T02:51:46.448Z,0.00
2019-01-16T02:52:46.410Z,0.00
2019-01-16T02:53:46.410Z,0.00
2019-01-16T02:54:46.386Z,0.00
2019-01-16T02:55:46.391Z,0.00
2019-01-16T02:56:46.367Z,0.00
2019-01-16T02:57:46.368Z,0.00
2019-01-16T02:58:46.388Z,0.00
2019-01-16T02:59:46.335Z,0.00
2019-01-16T03:00:46.323Z,0.00
2019-01-16T03:01:46.321Z,0.00
2019-01-16T03:02:46.301Z,0.00
2019-01-16T03:03:46.319Z,0.00
2019-01-16T03:04:46.280Z,0.00
2019-01-16T03:05:46.291Z,0.00
2019-01-16T03:06:46.269Z,0.00
2019-01-16T03:07:46.243Z,0.00
2019-01-16T03:08:46.239Z,0.00
2019-01-16T03:09:46.227Z,0.00
2019-01-16T03:10:46.222Z,0.00
2019-01-16T03:11:46.281Z,0.00
2019-01-16T03:12:46.208Z,0.00
2019-01-16T03:13:46.200Z,0.00
2019-01-16T03:14:46.169Z,0.00
2019-01-16T03:15:46.164Z,0.00
2019-01-16T03:16:46.149Z,0.00
2019-01-16T03:17:46.147Z,0.00
2019-01-16T03:18:46.140Z,0.00
2019-01-16T03:19:46.122Z,0.00
2019-01-16T03:20:46.107Z,0.00
2019-01-16T03:21:46.094Z,0.00
2019-01-16T03:22:46.089Z,0.00
2019-01-16T03:23:46.082Z,0.00
2019-01-16T03:24:46.107Z,0.00
2019-01-16T03:25:46.047Z,0.00
2019-01-16T03:26:46.038Z,0.00
2019-01-16T03:27:46.030Z,0.00
2019-01-16T03:28:46.021Z,0.00
2019-01-16T03:29:46.033Z,0.00
2019-01-16T03:30:45.999Z,0.00
2019-01-16T03:31:45.986Z,0.00
2019-01-16T03:32:45.991Z,0.00
2019-01-16T03:33:45.975Z,0.00
2019-01-16T03:34:45.952Z,0.00
2019-01-16T03:35:45.945Z,0.00
2019-01-16T03:36:45.933Z,0.00
2019-01-16T03:37:45.924Z,0.00
2019-01-16T03:38:45.905Z,0.00
2019-01-16T03:39:45.908Z,0.00
2019-01-16T03:40:45.915Z,0.00
2019-01-16T03:41:45.903Z,0.00
2019-01-16T03:42:45.878Z,0.00
2019-01-16T03:43:45.855Z,0.00
2019-01-16T03:44:45.843Z,0.00
2019-01-16T03:45:45.853Z,0.00
2019-01-16T03:46:45.821Z,0.00
2019-01-16T03:47:45.835Z,0.00
2019-01-16T03:48:45.816Z,0.00
2019-01-16T03:49:45.805Z,0.00
2019-01-16T03:50:45.778Z,0.00
2019-01-16T03:51:45.770Z,0.00
2019-01-16T03:52:45.752Z,0.00
2019-01-16T03:53:45.746Z,0.00
2019-01-16T03:54:45.734Z,0.00
2019-01-16T03:55:45.734Z,0.00
2019-01-16T03:56:45.728Z,0.00
2019-01-16T03:57:45.705Z,0.00
2019-01-16T03:58:45.707Z,0.00
2019-01-16T03:59:45.678Z,0.00
2019-01-16T04:00:45.668Z,0.00
2019-01-16T04:01:45.688Z,0.00
2019-01-16T04:02:45.642Z,0.00
2019-01-16T04:03:45.645Z,0.00
2019-01-16T04:04:45.623Z,0.00
2019-01-16T04:05:45.625Z,0.00
2019-01-16T04:06:45.663Z,0.00
2019-01-16T04:07:45.609Z,0.00
2019-01-16T04:08:45.631Z,0.00
2019-01-16T04:09:45.587Z,0.00
2019-01-16T04:10:45.587Z,0.00
2019-01-16T04:11:45.552Z,0.00
2019-01-16T04:12:45.561Z,0.00
2019-01-16T04:13:45.529Z,0.00
2019-01-16T04:14:45.550Z,0.00
2019-01-16T04:15:45.549Z,0.00
2019-01-16T04:16:45.523Z,0.00
2019-01-16T04:17:45.515Z,0.00
2019-01-16T04:18:45.493Z,0.00
2019-01-16T04:19:45.473Z,0.00
2019-01-16T04:20:45.463Z,0.00
2019-01-16T04:21:45.452Z,0.00
2019-01-16T04:22:45.449Z,0.00
2019-01-16T04:23:45.504Z,0.00
2019-01-16T04:24:45.413Z,0.00
2019-01-16T04:25:45.407Z,0.00
2019-01-16T04:26:45.405Z,0.00
2019-01-16T04:27:45.543Z,0.00
2019-01-16T04:28:45.585Z,0.00
2019-01-16T04:29:45.407Z,0.00
2019-01-16T04:30:45.404Z,0.00
2019-01-16T04:31:45.330Z,0.00
2019-01-16T04:32:45.316Z,0.00
2019-01-16T04:33:45.318Z,0.00
2019-01-16T04:34:45.323Z,0.00
2019-01-16T04:35:45.294Z,0.00
2019-01-16T04:36:45.279Z,0.00
2019-01-16T04:37:45.278Z,0.00
2019-01-16T04:38:45.311Z,0.00
2019-01-16T04:39:45.241Z,0.00
2019-01-16T04:40:45.278Z,0.00
2019-01-16T04:41:45.247Z,0.00
2019-01-16T04:42:45.242Z,0.00
2019-01-16T04:43:45.197Z,0.00
2019-01-16T04:44:45.254Z,0.00
2019-01-16T04:45:45.180Z,0.00
2019-01-16T04:46:45.175Z,0.00
2019-01-16T04:47:45.159Z,0.00
2019-01-16T04:48:45.193Z,0.00
2019-01-16T04:49:45.141Z,0.00
2019-01-16T04:50:45.122Z,0.00
2019-01-16T04:51:45.115Z,0.00
2019-01-16T04:52:45.116Z,0.00
2019-01-16T04:53:45.113Z,0.00
2019-01-16T04:54:45.105Z,0.00
2019-01-16T04:55:45.069Z,0.00
2019-01-16T04:56:45.056Z,0.00
2019-01-16T04:57:45.058Z,0.00
2019-01-16T04:58:45.047Z,0.00
2019-01-16T04:59:45.025Z,0.00
2019-01-16T05:00:45.018Z,0.00
2019-01-16T05:01:45.009Z,0.00
2019-01-16T05:02:45.009Z,0.00
2019-01-16T05:03:45.015Z,0.00
2019-01-16T05:04:44.984Z,0.00
2019-01-16T05:05:45.027Z,0.00
2019-01-16T05:06:44.967Z,0.00
2019-01-16T05:07:44.944Z,0.00
2019-01-16T05:08:44.942Z,0.00
2019-01-16T05:09:44.922Z,0.00
2019-01-16T05:10:44.962Z,0.00
2019-01-16T05:11:44.928Z,0.00
2019-01-16T05:12:44.901Z,0.00
2019-01-16T05:13:44.903Z,0.00
2019-01-16T05:14:44.861Z,0.00
2019-01-16T05:15:44.871Z,0.00
2019-01-16T05:16:44.839Z,0.00
2019-01-16T05:17:44.829Z,0.00
2019-01-16T05:18:44.835Z,0.00
2019-01-16T05:19:44.829Z,0.00
2019-01-16T05:20:44.828Z,0.00
2019-01-16T05:21:44.791Z,0.00
2019-01-16T05:22:44.774Z,0.00
2019-01-16T05:23:44.764Z,0.00
2019-01-16T05:24:44.756Z,0.00
2019-01-16T05:25:44.781Z,0.00
2019-01-16T05:26:44.755Z,0.00
2019-01-16T05:27:44.719Z,0.00
2019-01-16T05:28:44.707Z,0.00
2019-01-16T05:29:44.700Z,0.00
2019-01-16T05:30:44.692Z,0.00
2019-01-16T05:31:44.688Z,0.00
2019-01-16T05:32:44.685Z,0.00
2019-01-16T05:33:44.656Z,0.00
2019-01-16T05:34:44.638Z,0.00
2019-01-16T05:35:44.630Z,0.00
2019-01-16T05:36:44.619Z,8.00
2019-01-16T05:37:44.611Z,12.00
2019-01-16T05:38:44.601Z,12.00
2019-01-16T05:39:44.604Z,12.00
2019-01-16T05:40:44.597Z,12.00
2019-01-16T05:41:44.563Z,12.00
2019-01-16T05:42:44.610Z,0.00
2019-01-16T05:43:44.544Z,0.00
2019-01-16T05:44:44.532Z,0.00
2019-01-16T05:45:44.520Z,0.00
2019-01-16T05:46:44.513Z,0.00
2019-01-16T05:47:44.508Z,0.00
2019-01-16T05:48:44.499Z,0.00
2019-01-16T05:49:46.831Z,8.00
2019-01-16T05:50:44.486Z,12.00
2019-01-16T05:51:44.467Z,12.00
2019-01-16T05:52:44.475Z,12.00
2019-01-16T05:53:44.433Z,12.00
2019-01-16T05:54:44.435Z,0.00
2019-01-16T05:55:44.440Z,0.00
2019-01-16T05:56:44.397Z,0.00
2019-01-16T05:57:44.400Z,0.00
2019-01-16T05:58:44.422Z,0.00
2019-01-16T05:59:44.365Z,0.00
2019-01-16T06:00:44.357Z,0.00
2019-01-16T06:01:44.350Z,0.00
2019-01-16T06:02:44.340Z,0.00
2019-01-16T06:03:44.322Z,0.00
2019-01-16T06:04:44.311Z,0.00
2019-01-16T06:05:44.348Z,0.00
2019-01-16T06:06:44.340Z,0.00
2019-01-16T06:07:44.276Z,0.00
2019-01-16T06:08:44.300Z,0.00
2019-01-16T06:09:44.263Z,8.00
2019-01-16T06:10:44.253Z,12.00
2019-01-16T06:11:44.241Z,12.00
2019-01-16T06:12:44.245Z,12.00
2019-01-16T06:13:44.231Z,12.00
2019-01-16T06:14:44.197Z,0.00
2019-01-16T06:15:44.200Z,0.00
2019-01-16T06:16:44.194Z,0.00
2019-01-16T06:17:44.164Z,0.00
2019-01-16T06:18:44.154Z,0.00
2019-01-16T06:19:44.209Z,0.00
2019-01-16T06:20:44.158Z,8.00
2019-01-16T06:21:44.136Z,12.00
2019-01-16T06:22:44.111Z,12.00
2019-01-16T06:23:44.116Z,12.00
2019-01-16T06:24:44.087Z,12.00
2019-01-16T06:25:44.083Z,12.00
2019-01-16T06:26:44.067Z,0.00
2019-01-16T06:27:44.099Z,0.00
2019-01-16T06:28:44.180Z,0.00
2019-01-16T06:29:44.210Z,0.00
2019-01-16T06:30:44.019Z,0.00
2019-01-16T06:31:44.017Z,12.00
2019-01-16T06:32:44.003Z,16.00
2019-01-16T06:33:44.023Z,12.00
2019-01-16T06:34:43.997Z,12.00
2019-01-16T06:35:43.967Z,12.00
2019-01-16T06:36:44.014Z,0.00
2019-01-16T06:37:43.977Z,0.00
2019-01-16T06:38:43.956Z,12.00
2019-01-16T06:39:43.929Z,16.00
2019-01-16T06:40:43.935Z,16.00
2019-01-16T06:41:43.928Z,16.00
2019-01-16T06:42:43.916Z,16.00
2019-01-16T06:43:43.894Z,16.00
2019-01-16T06:44:43.873Z,20.00
2019-01-16T06:45:43.867Z,16.00
2019-01-16T06:46:43.919Z,16.00
2019-01-16T06:47:43.893Z,20.00
2019-01-16T06:48:43.844Z,20.00
2019-01-16T06:49:43.820Z,20.00
2019-01-16T06:50:43.859Z,24.00
2019-01-16T06:51:43.796Z,20.00
2019-01-16T06:52:43.782Z,24.00
2019-01-16T06:53:43.784Z,24.00
2019-01-16T06:54:43.784Z,16.00
2019-01-16T06:55:43.747Z,16.00
2019-01-16T06:56:43.782Z,16.00
2019-01-16T06:57:43.753Z,20.00
2019-01-16T06:58:43.711Z,20.00
2019-01-16T06:59:43.719Z,24.00
2019-01-16T07:00:43.693Z,28.00
2019-01-16T07:01:43.693Z,28.00
2019-01-16T07:02:43.697Z,32.00
2019-01-16T07:03:43.670Z,44.00
2019-01-16T07:04:43.668Z,52.00
2019-01-16T07:05:43.691Z,56.00
2019-01-16T07:06:43.629Z,56.00
2019-01-16T07:07:43.614Z,60.00
2019-01-16T07:08:43.636Z,64.00
2019-01-16T07:09:43.604Z,68.00
2019-01-16T07:10:43.591Z,68.00
2019-01-16T07:11:43.585Z,76.00
2019-01-16T07:12:43.564Z,84.00
2019-01-16T07:13:43.615Z,76.00
2019-01-16T07:14:43.537Z,92.00
2019-01-16T07:15:43.529Z,100.00
2019-01-16T07:16:43.560Z,104.00
2019-01-16T07:17:43.518Z,112.00
2019-01-16T07:18:43.507Z,120.00
2019-01-16T07:19:43.517Z,116.00
2019-01-16T07:20:43.478Z,120.00
2019-01-16T07:21:43.467Z,128.00
2019-01-16T07:22:43.457Z,144.00
2019-01-16T07:23:43.494Z,148.00
2019-01-16T07:24:43.438Z,148.00
2019-01-16T07:25:43.423Z,152.00
2019-01-16T07:26:43.459Z,152.00
2019-01-16T07:27:43.407Z,152.00
2019-01-16T07:28:43.387Z,152.00
2019-01-16T07:29:43.380Z,156.00
2019-01-16T07:30:43.385Z,156.00
2019-01-16T07:31:43.371Z,152.00
2019-01-16T07:32:43.342Z,168.00
2019-01-16T07:33:43.335Z,176.00
2019-01-16T07:34:43.334Z,180.00
2019-01-16T07:35:43.360Z,188.00
2019-01-16T07:36:43.309Z,196.00
2019-01-16T07:37:43.339Z,204.00
2019-01-16T07:38:43.283Z,212.00
2019-01-16T07:39:43.298Z,220.00
2019-01-16T07:40:43.275Z,232.00
2019-01-16T07:41:43.241Z,244.00
2019-01-16T07:42:47.011Z,256.00
2019-01-16T07:43:43.235Z,264.00
2019-01-16T07:44:43.214Z,276.00
2019-01-16T07:45:43.215Z,288.00
2019-01-16T07:46:43.233Z,304.00
2019-01-16T07:47:43.260Z,304.00
2019-01-16T07:48:43.180Z,308.00
2019-01-16T07:49:43.202Z,316.00
2019-01-16T07:50:43.162Z,316.00
2019-01-16T07:51:43.134Z,316.00
2019-01-16T07:52:43.165Z,316.00
2019-01-16T07:53:43.133Z,316.00
2019-01-16T07:54:43.144Z,316.00
2019-01-16T07:55:43.108Z,316.00
2019-01-16T07:56:43.139Z,320.00
2019-01-16T07:57:43.080Z,320.00
2019-01-16T07:58:43.091Z,316.00
2019-01-16T07:59:43.086Z,324.00
2019-01-16T08:00:43.068Z,324.00
2019-01-16T08:01:43.031Z,324.00
2019-01-16T08:02:43.067Z,324.00
2019-01-16T08:03:43.010Z,328.00
2019-01-16T08:04:42.996Z,332.00
2019-01-16T08:05:43.060Z,340.00
2019-01-16T08:06:42.981Z,332.00
2019-01-16T08:07:42.967Z,336.00
2019-01-16T08:08:42.954Z,336.00
2019-01-16T08:09:42.935Z,344.00
2019-01-16T08:10:42.977Z,344.00
2019-01-16T08:11:42.986Z,340.00
2019-01-16T08:12:42.923Z,344.00
2019-01-16T08:13:42.902Z,340.00
2019-01-16T08:14:42.890Z,344.00
2019-01-16T08:15:42.894Z,340.00
2019-01-16T08:16:42.866Z,340.00
2019-01-16T08:17:42.891Z,344.00
2019-01-16T08:18:42.900Z,344.00
2019-01-16T08:19:42.851Z,348.00
2019-01-16T08:20:42.836Z,348.00
2019-01-16T08:21:42.810Z,348.00
2019-01-16T08:22:42.911Z,352.00
2019-01-16T08:23:42.840Z,352.00
2019-01-16T08:24:42.772Z,356.00
2019-01-16T08:25:42.837Z,360.00
2019-01-16T08:26:42.790Z,364.00
2019-01-16T08:27:42.750Z,364.00
2019-01-16T08:28:42.734Z,364.00
2019-01-16T08:29:42.755Z,368.00
2019-01-16T08:30:42.710Z,372.00
2019-01-16T08:31:42.702Z,372.00
2019-01-16T08:32:42.707Z,368.00
2019-01-16T08:33:42.679Z,372.00
2019-01-16T08:34:42.685Z,376.00
2019-01-16T08:35:42.659Z,376.00
2019-01-16T08:36:42.642Z,372.00
2019-01-16T08:37:42.684Z,364.00
2019-01-16T08:38:42.647Z,364.00
2019-01-16T08:39:42.653Z,368.00
2019-01-16T08:40:42.607Z,380.00
2019-01-16T08:41:42.652Z,384.00
2019-01-16T08:42:42.597Z,392.00
2019-01-16T08:43:42.567Z,392.00
2019-01-16T08:44:42.581Z,392.00
2019-01-16T08:45:42.544Z,392.00
2019-01-16T08:46:42.543Z,392.00
2019-01-16T08:47:42.543Z,404.00
2019-01-16T08:48:42.511Z,404.00
2019-01-16T08:49:42.498Z,408.00
2019-01-16T08:50:42.488Z,408.00
2019-01-16T08:51:42.530Z,408.00
2019-01-16T08:52:42.486Z,380.00
2019-01-16T08:53:42.455Z,416.00
2019-01-16T08:54:42.440Z,416.00
2019-01-16T08:55:42.466Z,420.00
2019-01-16T08:56:42.446Z,420.00
2019-01-16T08:57:42.436Z,424.00
2019-01-16T08:58:42.525Z,424.00
2019-01-16T08:59:42.398Z,428.00
2019-01-16T09:00:42.379Z,428.00
2019-01-16T09:01:42.409Z,428.00
2019-01-16T09:02:42.366Z,428.00
2019-01-16T09:03:42.384Z,428.00
2019-01-16T09:04:42.363Z,428.00
2019-01-16T09:05:42.337Z,420.00
2019-01-16T09:06:42.335Z,420.00
2019-01-16T09:07:42.322Z,404.00
2019-01-16T09:08:42.337Z,396.00
2019-01-16T09:09:42.354Z,388.00
2019-01-16T09:10:42.327Z,392.00
2019-01-16T09:11:43.129Z,396.00
2019-01-16T09:12:42.270Z,392.00
2019-01-16T09:13:42.235Z,388.00
2019-01-16T09:14:42.249Z,392.00
2019-01-16T09:15:42.221Z,388.00
2019-01-16T09:16:42.207Z,392.00
2019-01-16T09:17:42.431Z,388.00
2019-01-16T09:18:42.228Z,388.00
2019-01-16T09:19:42.173Z,388.00
2019-01-16T09:20:42.162Z,384.00
2019-01-16T09:21:42.168Z,380.00
2019-01-16T09:22:42.150Z,384.00
2019-01-16T09:23:42.150Z,388.00
2019-01-16T09:24:43.173Z,388.00
2019-01-16T09:25:42.132Z,364.00
2019-01-16T09:26:42.108Z,356.00
2019-01-16T09:27:42.085Z,360.00
2019-01-16T09:28:42.072Z,364.00
2019-01-16T09:29:43.279Z,364.00
2019-01-16T09:30:42.045Z,368.00
2019-01-16T09:31:42.044Z,360.00
2019-01-16T09:32:42.057Z,360.00
2019-01-16T09:33:42.025Z,364.00
2019-01-16T09:34:42.047Z,364.00
2019-01-16T09:35:42.016Z,364.00
2019-01-16T09:36:42.009Z,372.00
2019-01-16T09:37:41.969Z,376.00
2019-01-16T09:38:41.981Z,376.00
2019-01-16T09:39:41.965Z,376.00
2019-01-16T09:40:41.950Z,376.00
2019-01-16T09:41:41.922Z,380.00
2019-01-16T09:42:41.932Z,384.00
2019-01-16T09:43:41.929Z,388.00
2019-01-16T09:44:41.911Z,388.00
2019-01-16T09:45:41.924Z,388.00
2019-01-16T09:46:41.875Z,388.00
2019-01-16T09:47:41.887Z,388.00
2019-01-16T09:48:41.961Z,392.00
2019-01-16T09:49:41.832Z,388.00
2019-01-16T09:50:47.809Z,392.00
2019-01-16T09:51:42.818Z,392.00
2019-01-16T09:52:41.822Z,392.00
2019-01-16T09:53:41.891Z,392.00
2019-01-16T09:54:41.825Z,392.00
2019-01-16T09:55:41.792Z,392.00
2019-01-16T09:56:41.767Z,388.00
2019-01-16T09:57:41.882Z,396.00
2019-01-16T09:58:41.755Z,392.00
2019-01-16T09:59:41.734Z,396.00
2019-01-16T10:00:41.724Z,396.00
2019-01-16T10:01:41.706Z,396.00
2019-01-16T10:02:41.734Z,396.00
2019-01-16T10:03:41.690Z,404.00
2019-01-16T10:04:41.677Z,400.00
2019-01-16T10:05:41.682Z,400.00
2019-01-16T10:06:41.689Z,404.00
2019-01-16T10:07:41.675Z,404.00
2019-01-16T10:08:41.650Z,408.00
2019-01-16T10:09:41.643Z,408.00
2019-01-16T10:10:41.609Z,408.00
2019-01-16T10:11:41.605Z,412.00
2019-01-16T10:12:41.636Z,412.00
2019-01-16T10:13:41.579Z,416.00
2019-01-16T10:14:41.579Z,420.00
2019-01-16T10:15:41.584Z,420.00
2019-01-16T10:16:41.592Z,424.00
2019-01-16T10:17:41.564Z,420.00
2019-01-16T10:18:41.528Z,416.00
2019-01-16T10:19:41.556Z,416.00
2019-01-16T10:20:46.098Z,428.00
2019-01-16T10:21:42.494Z,428.00
2019-01-16T10:22:41.493Z,432.00
2019-01-16T10:23:41.515Z,428.00
2019-01-16T10:24:41.507Z,428.00
2019-01-16T10:25:41.442Z,420.00
2019-01-16T10:26:41.470Z,424.00
2019-01-16T10:27:41.421Z,416.00
2019-01-16T10:28:41.424Z,416.00
2019-01-16T10:29:41.433Z,412.00
2019-01-16T10:30:41.393Z,408.00
2019-01-16T10:31:41.407Z,400.00
2019-01-16T10:32:41.410Z,400.00
2019-01-16T10:33:41.354Z,404.00
2019-01-16T10:34:41.396Z,404.00
2019-01-16T10:35:41.402Z,412.00
2019-01-16T10:36:41.386Z,428.00
2019-01-16T10:37:41.381Z,432.00
2019-01-16T10:38:41.319Z,432.00
2019-01-16T10:39:41.336Z,432.00
2019-01-16T10:40:41.344Z,432.00
2019-01-16T10:41:41.304Z,432.00
2019-01-16T10:42:41.277Z,428.00
2019-01-16T10:43:41.297Z,424.00
2019-01-16T10:44:41.267Z,436.00
2019-01-16T10:45:41.239Z,432.00
2019-01-16T10:46:41.250Z,436.00
2019-01-16T10:47:41.238Z,432.00
2019-01-16T10:48:41.199Z,432.00
2019-01-16T10:49:41.238Z,428.00
2019-01-16T10:50:41.177Z,428.00
2019-01-16T10:51:41.163Z,432.00
2019-01-16T10:52:41.185Z,428.00
2019-01-16T10:53:41.198Z,424.00
2019-01-16T10:54:41.143Z,428.00
2019-01-16T10:55:41.146Z,428.00
2019-01-16T10:56:41.101Z,428.00
2019-01-16T10:57:41.092Z,432.00
2019-01-16T10:58:41.078Z,428.00
2019-01-16T10:59:41.066Z,436.00
2019-01-16T11:00:41.107Z,436.00
2019-01-16T11:01:41.103Z,436.00
2019-01-16T11:02:41.041Z,432.00
2019-01-16T11:03:41.054Z,432.00
2019-01-16T11:04:41.063Z,436.00
2019-01-16T11:05:41.010Z,436.00
2019-01-16T11:06:41.074Z,436.00
2019-01-16T11:07:40.986Z,436.00
2019-01-16T11:08:40.995Z,432.00
2019-01-16T11:09:40.961Z,432.00
2019-01-16T11:10:40.965Z,424.00
2019-01-16T11:11:40.974Z,428.00
2019-01-16T11:12:40.928Z,432.00
2019-01-16T11:13:40.910Z,428.00
2019-01-16T11:14:40.930Z,432.00
2019-01-16T11:15:40.895Z,428.00
2019-01-16T11:16:40.880Z,428.00
2019-01-16T11:17:40.942Z,436.00
2019-01-16T11:18:40.866Z,432.00
2019-01-16T11:19:40.845Z,436.00
2019-01-16T11:20:40.848Z,440.00
2019-01-16T11:21:40.854Z,440.00
2019-01-16T11:22:40.811Z,448.00
2019-01-16T11:23:40.800Z,448.00
2019-01-16T11:24:40.819Z,452.00
2019-01-16T11:25:40.817Z,452.00
2019-01-16T11:26:40.781Z,444.00
2019-01-16T11:27:40.792Z,440.00
2019-01-16T11:28:40.751Z,444.00
2019-01-16T11:29:40.736Z,440.00
2019-01-16T11:30:40.742Z,440.00
2019-01-16T11:31:40.723Z,440.00
2019-01-16T11:32:40.706Z,444.00
2019-01-16T11:33:40.703Z,440.00
2019-01-16T11:34:40.691Z,440.00
2019-01-16T11:35:40.724Z,428.00
2019-01-16T11:36:40.695Z,424.00
2019-01-16T11:37:40.696Z,428.00
2019-01-16T11:38:40.653Z,428.00
2019-01-16T11:39:40.705Z,428.00
2019-01-16T11:40:40.619Z,420.00
2019-01-16T11:41:40.630Z,424.00
2019-01-16T11:42:40.618Z,420.00
2019-01-16T11:43:40.623Z,420.00
2019-01-16T11:44:40.578Z,424.00
2019-01-16T11:45:40.575Z,420.00
2019-01-16T11:46:40.581Z,420.00
2019-01-16T11:47:40.537Z,432.00
2019-01-16T11:48:40.527Z,436.00
2019-01-16T11:49:40.511Z,436.00
2019-01-16T11:50:40.528Z,436.00
2019-01-16T11:51:40.498Z,436.00
2019-01-16T11:52:40.515Z,436.00
2019-01-16T11:53:40.477Z,436.00
2019-01-16T11:54:40.474Z,428.00
2019-01-16T11:55:40.499Z,436.00
2019-01-16T11:56:40.432Z,436.00
2019-01-16T11:57:40.475Z,436.00
2019-01-16T11:58:40.433Z,440.00
2019-01-16T11:59:40.412Z,436.00
2019-01-16T12:00:41.647Z,436.00
2019-01-16T12:01:40.424Z,428.00
2019-01-16T12:02:40.385Z,428.00
2019-01-16T12:03:40.423Z,428.00
2019-01-16T12:04:40.355Z,428.00
2019-01-16T12:05:40.422Z,428.00
2019-01-16T12:06:40.341Z,428.00
2019-01-16T12:07:40.491Z,432.00
2019-01-16T12:08:40.557Z,432.00
2019-01-16T12:09:40.576Z,436.00
2019-01-16T12:10:40.462Z,436.00
2019-01-16T12:11:40.380Z,436.00
2019-01-16T12:12:40.353Z,440.00
2019-01-16T12:13:40.329Z,448.00
2019-01-16T12:14:40.271Z,448.00
2019-01-16T12:15:40.223Z,448.00
2019-01-16T12:16:40.283Z,456.00
2019-01-16T12:17:40.201Z,464.00
2019-01-16T12:18:40.194Z,512.00
2019-01-16T12:19:40.227Z,708.00
2019-01-16T12:20:40.170Z,936.00
2019-01-16T12:21:40.164Z,1148.00
2019-01-16T12:22:40.151Z,1316.00
2019-01-16T12:23:40.139Z,1292.00
2019-01-16T12:24:40.156Z,1180.00
2019-01-16T12:25:40.123Z,1072.00
2019-01-16T12:26:40.106Z,1016.00
2019-01-16T12:27:40.086Z,988.00
2019-01-16T12:28:40.088Z,948.00
2019-01-16T12:29:40.081Z,932.00
2019-01-16T12:30:40.079Z,908.00
2019-01-16T12:31:40.051Z,872.00
2019-01-16T12:32:40.142Z,844.00
2019-01-16T12:33:40.028Z,804.00
2019-01-16T12:34:40.089Z,788.00
2019-01-16T12:35:40.001Z,788.00
2019-01-16T12:36:40.039Z,804.00
2019-01-16T12:37:39.977Z,824.00
2019-01-16T12:38:39.965Z,908.00
2019-01-16T12:39:39.977Z,1016.00
2019-01-16T12:40:39.958Z,1140.00
2019-01-16T12:41:39.972Z,1244.00
2019-01-16T12:42:39.946Z,1288.00
2019-01-16T12:43:39.912Z,1304.00
2019-01-16T12:44:39.941Z,1244.00
2019-01-16T12:45:39.896Z,1052.00
2019-01-16T12:46:39.884Z,888.00
2019-01-16T12:47:39.907Z,856.00
2019-01-16T12:48:39.869Z,852.00
2019-01-16T12:49:39.852Z,740.00
2019-01-16T12:50:39.834Z,580.00
2019-01-16T12:51:39.837Z,512.00
2019-01-16T12:52:39.841Z,492.00
2019-01-16T12:53:39.807Z,480.00