createdAt,value
2022-11-02T00:04:45.726Z,22.56
2022-11-02T00:09:48.389Z,22.50
2022-11-02T00:14:52.590Z,22.44
2022-11-02T00:19:55.213Z,22.41
2022-11-02T00:24:57.880Z,22.40
2022-11-02T00:30:01.915Z,22.39
2022-11-02T00:35:06.237Z,22.37
2022-11-02T00:40:09.922Z,22.33
2022-11-02T00:45:14.053Z,22.35
2022-11-02T00:50:16.719Z,22.33
2022-11-02T00:55:20.721Z,22.26
2022-11-02T01:00:24.758Z,22.15
2022-11-02T01:05:27.596Z,22.06
2022-11-02T01:10:30.296Z,22.04
2022-11-02T01:15:34.293Z,21.97
2022-11-02T01:20:37.215Z,21.94
2022-11-02T01:25:39.838Z,21.91
2022-11-02T01:30:44.106Z,21.85
2022-11-02T01:35:48.137Z,21.84
2022-11-02T01:40:50.807Z,21.80
2022-11-02T01:45:56.233Z,21.78
2022-11-02T01:50:58.865Z,21.74
2022-11-02T01:56:01.515Z,21.73
2022-11-02T02:01:06.588Z,21.72
2022-11-02T02:06:10.959Z,21.70
2022-11-02T02:11:25.895Z,21.64
2022-11-02T02:16:39.355Z,21.63
2022-11-02T02:21:43.745Z,21.62
2022-11-02T02:26:56.724Z,21.57
2022-11-02T02:32:03.837Z,21.50
2022-11-02T02:37:08.146Z,21.47
2022-11-02T02:42:13.404Z,21.41
2022-11-02T02:47:18.555Z,21.37
2022-11-02T02:52:21.519Z,21.34
2022-11-02T02:57:24.275Z,21.31
2022-11-02T03:02:31.448Z,21.25
2022-11-02T03:07:34.549Z,21.24
2022-11-02T03:12:46.741Z,21.23
2022-11-02T03:17:58.464Z,21.20
2022-11-02T03:23:08.095Z,21.16
2022-11-02T03:28:12.364Z,21.13
2022-11-02T03:33:18.514Z,21.14
2022-11-02T03:38:23.571Z,21.13
2022-11-02T03:43:28.272Z,21.09
2022-11-02T03:48:33.587Z,21.02
2022-11-02T03:53:39.262Z,20.97
2022-11-02T03:58:42.187Z,20.96
2022-11-02T04:03:46.497Z,20.93
2022-11-02T04:08:50.032Z,20.90
2022-11-02T04:14:13.362Z,20.89
2022-11-02T04:19:28.542Z,20.89
2022-11-02T04:24:54.800Z,20.89
2022-11-02T04:29:59.317Z,20.87
2022-11-02T04:35:06.898Z,20.84
2022-11-02T04:40:10.785Z,20.83
2022-11-02T04:45:13.689Z,20.82
2022-11-02T04:50:18.692Z,20.81
2022-11-02T04:55:21.486Z,20.79
2022-11-02T05:00:24.337Z,20.77
2022-11-02T05:05:30.032Z,20.77
2022-11-02T05:10:35.346Z,20.77
2022-11-02T05:15:39.911Z,20.76
2022-11-02T05:20:44.976Z,20.75
2022-11-02T05:25:53.779Z,20.74
2022-11-02T05:30:56.651Z,20.72
2022-11-02T05:36:00.916Z,20.72
2022-11-02T05:41:05.231Z,20.68
2022-11-02T05:46:14.692Z,20.70
2022-11-02T05:51:18.713Z,20.70
2022-11-02T05:56:25.048Z,20.68
2022-11-02T06:01:28.097Z,20.65
2022-11-02T06:06:32.793Z,20.66
2022-11-02T06:11:35.480Z,20.64
2022-11-02T06:16:38.151Z,20.62
2022-11-02T06:21:44.502Z,20.63
2022-11-02T06:26:50.091Z,20.62
2022-11-02T06:31:53.786Z,20.61
2022-11-02T06:36:57.889Z,20.61
2022-11-02T06:42:00.628Z,20.58
2022-11-02T06:47:04.520Z,20.59
2022-11-02T06:52:08.608Z,20.59
2022-11-02T06:57:11.324Z,20.59
2022-11-02T07:02:14.074Z,20.59
2022-11-02T07:07:18.324Z,20.60
2022-11-02T07:12:23.143Z,20.60
2022-11-02T07:17:31.911Z,20.61
2022-11-02T07:22:36.251Z,20.60
2022-11-02T07:27:39.965Z,20.61
2022-11-02T07:32:42.737Z,20.62
2022-11-02T07:37:55.704Z,20.63
2022-11-02T07:42:58.430Z,20.63
2022-11-02T07:48:11.190Z,20.60
2022-11-02T07:53:15.303Z,20.61
2022-11-02T07:58:18.142Z,20.60
2022-11-02T08:03:21.253Z,20.61
2022-11-02T08:08:25.621Z,20.59
2022-11-02T08:13:32.837Z,20.59
2022-11-02T08:18:35.684Z,20.60
2022-11-02T08:23:39.710Z,20.60
2022-11-02T08:28:42.491Z,20.58
2022-11-02T08:33:45.274Z,20.59
2022-11-02T08:38:49.583Z,20.61
2022-11-02T08:43:52.211Z,20.62
2022-11-02T08:48:54.995Z,20.63
2022-11-02T08:53:59.261Z,20.65
2022-11-02T08:59:01.959Z,20.67
2022-11-02T09:04:04.781Z,20.69
2022-11-02T09:09:08.776Z,20.69
2022-11-02T09:14:11.572Z,20.68
2022-11-02T09:19:14.398Z,20.70
2022-11-02T09:24:18.416Z,20.71
2022-11-02T09:29:21.149Z,20.68
2022-11-02T09:34:23.869Z,20.75
2022-11-02T09:39:27.873Z,20.75
2022-11-02T09:44:35.804Z,20.74
2022-11-02T09:49:38.675Z,20.74
2022-11-02T09:54:43.863Z,20.77
2022-11-02T09:59:46.567Z,20.78
2022-11-02T10:05:13.880Z,20.87
2022-11-02T10:10:21.441Z,20.94
2022-11-02T10:15:26.766Z,20.96
2022-11-02T10:20:31.903Z,20.96
2022-11-02T10:25:36.059Z,20.99
2022-11-02T10:30:38.743Z,21.02
2022-11-02T10:36:04.919Z,21.06
2022-11-02T10:41:17.414Z,21.13
2022-11-02T10:46:26.528Z,21.10
2022-11-02T10:51:29.338Z,21.11
2022-11-02T10:56:33.921Z,21.11
2022-11-02T11:01:36.668Z,21.13
2022-11-02T11:06:41.128Z,20.90
2022-11-02T11:11:54.401Z,20.67
2022-11-02T11:22:28.016Z,21.00
2022-11-02T11:27:32.064Z,21.14
2022-11-02T11:32:35.268Z,21.19
2022-11-02T11:37:38.407Z,21.24
2022-11-02T11:42:42.842Z,21.27
2022-11-02T11:47:45.584Z,21.35
2022-11-02T11:52:48.530Z,21.44
2022-11-02T11:58:08.341Z,21.48
2022-11-02T12:03:12.341Z,21.53
2022-11-02T12:08:30.447Z,21.42
2022-11-02T12:13:45.494Z,21.62
2022-11-02T12:18:53.994Z,21.66
2022-11-02T12:24:06.986Z,21.63
2022-11-02T12:29:23.331Z,21.59
2022-11-02T12:34:34.841Z,21.58
2022-11-02T12:39:45.538Z,21.63
2022-11-02T12:45:09.452Z,21.58
2022-11-02T12:50:15.798Z,21.70
2022-11-02T12:55:19.850Z,21.78
2022-11-02T13:00:24.133Z,21.66
2022-11-02T13:05:28.664Z,21.66
2022-11-02T13:10:34.121Z,21.75
2022-11-02T13:15:38.104Z,21.75
2022-11-02T13:20:41.958Z,21.95
2022-11-02T13:25:47.814Z,21.83
2022-11-02T13:30:51.884Z,21.77
2022-11-02T13:35:54.680Z,21.84
2022-11-02T13:41:04.658Z,21.83
2022-11-02T13:46:16.611Z,21.73
2022-11-02T13:51:24.933Z,21.64
2022-11-02T13:56:28.609Z,21.62
2022-11-02T14:01:34.046Z,21.56
2022-11-02T14:06:45.979Z,21.53
2022-11-02T14:11:49.357Z,21.55
2022-11-02T14:17:13.036Z,21.56
2022-11-02T14:22:16.099Z,21.55
2022-11-02T14:27:31.043Z,21.60
2022-11-02T14:32:43.238Z,21.54
2022-11-02T14:38:06.089Z,21.53
2022-11-02T14:43:23.914Z,21.53
2022-11-02T14:48:27.912Z,21.50
2022-11-02T14:53:33.104Z,21.46
2022-11-02T14:58:38.183Z,21.43
2022-11-02T15:03:42.574Z,21.41
2022-11-02T15:08:53.724Z,21.40
2022-11-02T15:13:56.536Z,21.41
2022-11-02T15:19:33.105Z,21.42
2022-11-02T15:24:37.248Z,21.38
2022-11-02T15:29:42.178Z,21.28
2022-11-02T15:34:46.787Z,21.24
2022-11-02T15:39:51.336Z,21.23
2022-11-02T15:45:33.736Z,21.17
2022-11-02T15:50:44.276Z,21.11
2022-11-02T15:55:54.287Z,20.96
2022-11-02T16:01:07.570Z,20.91
2022-11-02T16:06:10.382Z,20.98
2022-11-02T16:11:17.385Z,21.17
2022-11-02T16:16:20.565Z,21.30
2022-11-02T16:21:23.305Z,21.36
2022-11-02T16:26:27.999Z,21.42
2022-11-02T16:31:31.837Z,21.43
2022-11-02T16:36:36.718Z,21.44
2022-11-02T16:41:41.212Z,21.47
2022-11-02T16:46:49.336Z,21.51
2022-11-02T16:51:53.094Z,21.55
2022-11-02T16:56:58.370Z,21.60
2022-11-02T17:02:01.848Z,21.62
2022-11-02T17:07:12.085Z,21.68
2022-11-02T17:12:16.948Z,21.73
2022-11-02T17:17:32.740Z,21.76
2022-11-02T17:22:36.766Z,21.82
2022-11-02T17:27:42.560Z,21.83
2022-11-02T17:32:46.308Z,21.86
2022-11-02T17:37:49.360Z,21.88
2022-11-02T17:43:02.453Z,21.93
2022-11-02T17:48:06.114Z,21.96
2022-11-02T17:53:12.006Z,21.99
2022-11-02T17:58:16.938Z,22.01
2022-11-02T18:03:22.338Z,22.06
2022-11-02T18:08:27.133Z,22.08
2022-11-02T18:13:31.479Z,22.12
2022-11-02T18:18:34.204Z,22.14
2022-11-02T18:23:36.881Z,22.17
2022-11-02T18:28:41.072Z,22.19
2022-11-02T18:33:43.934Z,22.20
2022-11-02T18:38:46.718Z,22.24
2022-11-02T18:43:50.745Z,22.25
2022-11-02T18:48:53.678Z,22.26
2022-11-02T18:53:57.101Z,22.29
2022-11-02T18:59:01.164Z,22.30
2022-11-02T19:04:04.058Z,22.29
2022-11-02T19:09:22.972Z,22.31
2022-11-02T19:14:27.051Z,22.39
2022-11-02T19:19:29.706Z,22.36
2022-11-02T19:24:32.418Z,22.37
2022-11-02T19:29:36.392Z,22.39
2022-11-02T19:34:39.151Z,22.36
2022-11-02T19:39:42.289Z,22.39
2022-11-02T19:44:46.431Z,22.37
2022-11-02T19:49:49.082Z,22.38
2022-11-02T19:54:51.797Z,22.42
2022-11-02T19:59:56.055Z,22.42
2022-11-02T20:04:58.705Z,22.40
2022-11-02T20:10:01.450Z,22.43
2022-11-02T20:15:07.815Z,22.43
2022-11-02T20:20:11.010Z,22.44
2022-11-02T20:25:14.420Z,22.44
2022-11-02T20:30:19.409Z,22.47
2022-11-02T20:35:25.498Z,22.47
2022-11-02T20:40:28.885Z,22.46
2022-11-02T20:45:32.911Z,22.51
2022-11-02T20:50:36.540Z,22.44
2022-11-02T20:55:39.244Z,22.48
2022-11-02T21:00:43.315Z,22.49
2022-11-02T21:05:46.067Z,22.47
2022-11-02T21:10:55.976Z,22.49
2022-11-02T21:16:04.611Z,22.47
2022-11-02T21:21:07.913Z,22.48
2022-11-02T21:26:11.593Z,22.46
2022-11-02T21:31:17.467Z,22.45
2022-11-02T21:36:20.211Z,22.45
2022-11-02T21:41:25.821Z,22.45
2022-11-02T21:46:29.830Z,22.49
2022-11-02T21:51:33.978Z,22.49
2022-11-02T21:56:36.913Z,22.51
2022-11-02T22:01:49.037Z,22.49
2022-11-02T22:06:52.141Z,22.52
2022-11-02T22:12:08.778Z,22.46
2022-11-02T22:17:21.898Z,22.42
2022-11-02T22:22:31.307Z,22.39
2022-11-02T22:27:33.943Z,22.34
2022-11-02T22:32:37.927Z,22.31
2022-11-02T22:37:58.051Z,22.26
2022-11-02T22:43:00.760Z,22.24
2022-11-02T22:48:05.075Z,22.20
2022-11-02T22:53:08.267Z,22.18
2022-11-02T22:58:11.294Z,22.18
2022-11-02T23:03:15.302Z,22.17
2022-11-02T23:08:18.326Z,22.19
2022-11-02T23:13:21.025Z,22.19
2022-11-02T23:18:45.640Z,22.17
2022-11-02T23:24:06.146Z,22.10
2022-11-02T23:29:26.246Z,22.08
2022-11-02T23:34:30.246Z,22.05
2022-11-02T23:39:51.194Z,22.02
2022-11-02T23:44:53.858Z,22.01
2022-11-02T23:49:57.943Z,22.02
2022-11-02T23:55:29.812Z,22.00
