createdAt,value
2018-11-02T00:00:40.651Z,11.40
2018-11-02T00:03:10.741Z,11.39
2018-11-02T00:05:40.156Z,11.37
2018-11-02T00:08:10.478Z,11.42
2018-11-02T00:10:40.185Z,11.40
2018-11-02T00:13:09.637Z,11.43
2018-11-02T00:15:39.023Z,11.41
2018-11-02T00:18:08.754Z,11.42
2018-11-02T00:20:38.138Z,11.38
2018-11-02T00:23:07.599Z,11.38
2018-11-02T00:25:37.033Z,11.34
2018-11-02T00:28:07.432Z,11.41
2018-11-02T00:30:36.908Z,11.39
2018-11-02T00:33:06.410Z,11.41
2018-11-02T00:35:35.943Z,11.37
2018-11-02T00:38:05.635Z,11.36
2018-11-02T00:40:35.044Z,11.32
2018-11-02T00:43:04.477Z,11.30
2018-11-02T00:45:34.048Z,11.32
2018-11-02T00:48:03.557Z,11.33
2018-11-02T00:50:33.462Z,11.31
2018-11-02T00:53:02.983Z,11.29
2018-11-02T00:55:32.486Z,11.23
2018-11-02T00:58:01.941Z,11.19
2018-11-02T01:00:31.497Z,11.22
2018-11-02T01:03:00.932Z,11.24
2018-11-02T01:05:30.343Z,11.20
2018-11-02T01:07:59.839Z,11.14
2018-11-02T01:10:29.305Z,11.12
2018-11-02T01:12:58.857Z,11.07
2018-11-02T01:15:28.303Z,11.07
2018-11-02T01:17:57.732Z,11.03
2018-11-02T01:20:27.247Z,11.00
2018-11-02T01:22:56.655Z,11.05
2018-11-02T01:25:26.641Z,11.05
2018-11-02T01:27:56.167Z,11.08
2018-11-02T01:30:25.618Z,11.13
2018-11-02T01:32:55.076Z,11.14
2018-11-02T01:35:24.586Z,11.13
2018-11-02T01:37:54.039Z,11.12
2018-11-02T01:40:23.492Z,11.14
2018-11-02T01:42:52.898Z,11.13
2018-11-02T01:45:22.323Z,11.13
2018-11-02T01:47:51.780Z,11.17
2018-11-02T01:50:21.330Z,11.13
2018-11-02T01:52:50.791Z,11.17
2018-11-02T01:55:21.883Z,11.16
2018-11-02T01:57:51.359Z,11.18
2018-11-02T02:00:20.799Z,11.21
2018-11-02T02:02:50.246Z,11.20
2018-11-02T02:05:19.656Z,11.18
2018-11-02T02:07:49.188Z,11.19
2018-11-02T02:10:18.703Z,11.18
2018-11-02T02:12:48.147Z,11.19
2018-11-02T02:15:17.679Z,11.15
2018-11-02T02:17:47.214Z,11.15
2018-11-02T02:20:16.663Z,11.14
2018-11-02T02:22:46.534Z,11.14
2018-11-02T02:25:16.262Z,11.11
2018-11-02T02:27:45.955Z,11.14
2018-11-02T02:30:15.692Z,11.11
2018-11-02T02:32:45.115Z,11.11
2018-11-02T02:35:14.649Z,11.08
2018-11-02T02:37:44.084Z,11.09
2018-11-02T02:40:13.900Z,11.12
2018-11-02T02:45:09.123Z,11.09
2018-11-02T02:47:39.037Z,11.03
2018-11-02T02:50:11.868Z,11.04
2018-11-02T02:52:41.548Z,11.02
2018-11-02T02:55:11.139Z,10.98
2018-11-02T02:57:40.596Z,10.99
2018-11-02T03:00:12.543Z,10.97
2018-11-02T03:02:42.347Z,10.95
2018-11-02T03:05:12.993Z,10.90
2018-11-02T03:07:42.986Z,10.87
2018-11-02T03:10:12.450Z,10.88
2018-11-02T03:12:42.604Z,10.85
2018-11-02T03:15:12.073Z,10.80
2018-11-02T03:17:41.509Z,10.79
2018-11-02T03:20:11.430Z,10.79
2018-11-02T03:22:41.132Z,10.81
2018-11-02T03:25:11.797Z,10.78
2018-11-02T03:27:41.843Z,10.82
2018-11-02T03:30:12.251Z,10.81
2018-11-02T03:32:42.131Z,10.79
2018-11-02T03:35:11.964Z,10.72
2018-11-02T03:37:42.383Z,10.75
2018-11-02T03:40:12.527Z,10.72
2018-11-02T03:42:42.748Z,10.69
2018-11-02T03:45:12.323Z,10.69
2018-11-02T03:47:41.780Z,10.70
2018-11-02T03:50:12.059Z,10.68
2018-11-02T03:52:42.293Z,10.70
2018-11-02T03:55:11.880Z,10.71
2018-11-02T03:57:41.336Z,10.68
2018-11-02T04:00:11.535Z,10.65
2018-11-02T04:02:41.271Z,10.66
2018-11-02T04:05:11.483Z,10.66
2018-11-02T04:07:40.933Z,10.67
2018-11-02T04:10:11.446Z,10.62
2018-11-02T04:12:41.739Z,10.66
2018-11-02T04:15:11.174Z,10.63
2018-11-02T04:17:40.787Z,10.63
2018-11-02T04:20:10.784Z,10.63
2018-11-02T04:22:40.208Z,10.58
2018-11-02T04:25:09.879Z,10.60
2018-11-02T04:27:39.323Z,10.59
2018-11-02T04:30:09.495Z,10.54
2018-11-02T04:32:38.915Z,10.51
2018-11-02T04:35:09.351Z,10.48
2018-11-02T04:37:38.970Z,10.46
2018-11-02T04:40:09.077Z,10.44
2018-11-02T04:42:39.282Z,10.43
2018-11-02T04:45:09.795Z,10.37
2018-11-02T04:47:39.291Z,10.33
2018-11-02T04:50:09.661Z,10.22
2018-11-02T04:52:39.236Z,10.16
2018-11-02T04:55:08.741Z,10.04
2018-11-02T04:57:38.258Z,9.97
2018-11-02T05:00:09.595Z,9.89
2018-11-02T05:02:39.619Z,9.91
2018-11-02T05:05:09.127Z,9.88
2018-11-02T05:07:38.608Z,9.83
2018-11-02T05:10:09.204Z,9.81
2018-11-02T05:12:38.907Z,9.80
2018-11-02T05:15:08.687Z,9.80
2018-11-02T05:17:38.515Z,9.81
2018-11-02T05:20:09.570Z,9.79
2018-11-02T05:22:39.345Z,9.80
2018-11-02T05:25:09.911Z,9.86
2018-11-02T05:27:39.603Z,9.83
2018-11-02T05:30:11.232Z,9.90
2018-11-02T05:32:41.218Z,9.94
2018-11-02T05:35:10.736Z,9.92
2018-11-02T05:37:40.177Z,9.97
2018-11-02T05:40:10.095Z,9.99
2018-11-02T05:42:39.603Z,9.97
2018-11-02T05:45:09.212Z,9.97
2018-11-02T05:47:38.652Z,9.98
2018-11-02T05:50:08.327Z,10.05
2018-11-02T05:52:37.764Z,10.02
2018-11-02T05:55:08.959Z,10.03
2018-11-02T05:57:38.650Z,10.00
2018-11-02T06:00:09.230Z,10.02
2018-11-02T06:02:38.722Z,10.04
2018-11-02T06:05:08.386Z,9.98
2018-11-02T06:07:38.519Z,10.03
2018-11-02T06:10:08.829Z,10.00
2018-11-02T06:12:38.295Z,10.04
2018-11-02T06:15:07.793Z,10.00
2018-11-02T06:17:37.912Z,10.04
2018-11-02T06:20:09.030Z,10.03
2018-11-02T06:22:38.683Z,10.02
2018-11-02T06:25:10.576Z,10.00
2018-11-02T06:27:39.954Z,9.97
2018-11-02T06:30:10.426Z,9.98
2018-11-02T06:32:39.977Z,9.92
2018-11-02T06:35:10.032Z,9.90
2018-11-02T06:37:39.530Z,9.88
2018-11-02T06:40:09.152Z,9.86
2018-11-02T06:42:38.667Z,9.81
2018-11-02T06:45:09.757Z,9.80
2018-11-02T06:47:39.768Z,9.74
2018-11-02T06:50:09.310Z,9.67
2018-11-02T06:52:38.972Z,9.66
2018-11-02T06:55:09.702Z,9.67
2018-11-02T06:57:39.534Z,9.66
2018-11-02T07:00:12.907Z,9.68
2018-11-02T07:02:42.744Z,9.73
2018-11-02T07:05:12.247Z,9.71
2018-11-02T07:07:41.805Z,9.71
2018-11-02T07:10:11.123Z,9.79
2018-11-02T07:12:40.590Z,9.81
2018-11-02T07:15:10.066Z,9.82
2018-11-02T07:17:39.477Z,9.84
2018-11-02T07:20:09.276Z,9.82
2018-11-02T07:22:38.671Z,9.85
2018-11-02T07:25:08.385Z,9.86
2018-11-02T07:27:38.779Z,9.87
2018-11-02T07:30:10.767Z,9.87
2018-11-02T07:32:40.434Z,9.85
2018-11-02T07:35:10.900Z,9.86
2018-11-02T07:37:40.397Z,9.81
2018-11-02T07:40:11.490Z,9.82
2018-11-02T07:42:41.180Z,9.99
2018-11-02T07:45:11.060Z,10.33
2018-11-02T07:47:40.666Z,10.49
2018-11-02T07:50:11.898Z,10.69
2018-11-02T07:52:41.305Z,10.95
2018-11-02T07:55:13.111Z,11.10
2018-11-02T07:57:42.818Z,11.26
2018-11-02T08:00:14.652Z,11.20
2018-11-02T08:02:45.574Z,11.08
2018-11-02T08:05:16.232Z,11.03
2018-11-02T08:07:45.721Z,10.83
2018-11-02T08:10:15.496Z,10.62
2018-11-02T08:12:44.961Z,10.62
2018-11-02T08:15:14.382Z,10.45
2018-11-02T08:17:43.981Z,10.29
2018-11-02T08:20:13.942Z,10.21
2018-11-02T08:22:44.033Z,10.14
2018-11-02T08:25:13.776Z,10.01
2018-11-02T08:27:43.942Z,9.96
2018-11-02T08:30:13.492Z,9.95
2018-11-02T08:32:43.741Z,9.92
2018-11-02T08:35:13.976Z,9.89
2018-11-02T08:37:44.046Z,9.90
2018-11-02T08:40:14.099Z,9.91
2018-11-02T08:42:44.041Z,9.93
2018-11-02T08:45:13.520Z,9.93
2018-11-02T08:47:43.000Z,9.93
2018-11-02T08:50:13.059Z,10.03
2018-11-02T08:52:42.743Z,10.07
2018-11-02T08:55:12.228Z,10.48
2018-11-02T08:57:41.898Z,10.77
2018-11-02T09:00:13.158Z,10.99
2018-11-02T09:02:42.806Z,11.21
2018-11-02T09:05:12.323Z,11.83
2018-11-02T09:07:41.675Z,12.33
2018-11-02T09:10:12.311Z,12.91
2018-11-02T09:12:41.740Z,13.26
2018-11-02T09:15:11.151Z,13.53
2018-11-02T09:17:40.661Z,14.01
2018-11-02T09:20:10.226Z,14.24
2018-11-02T09:22:39.899Z,14.26
2018-11-02T09:25:10.544Z,14.54
2018-11-02T09:27:40.142Z,14.84
2018-11-02T09:30:14.746Z,15.11
2018-11-02T09:32:45.018Z,15.20
2018-11-02T09:35:15.114Z,15.77
2018-11-02T09:37:45.136Z,15.87
2018-11-02T09:40:14.758Z,15.48
2018-11-02T09:42:44.490Z,15.09
2018-11-02T09:45:14.765Z,14.68
2018-11-02T09:47:44.599Z,13.98
2018-11-02T09:50:14.149Z,13.81
2018-11-02T09:52:43.834Z,13.50
2018-11-02T09:55:14.629Z,13.48
2018-11-02T09:57:44.982Z,13.63
2018-11-02T10:00:15.575Z,13.91
2018-11-02T10:02:45.696Z,14.06
2018-11-02T10:05:15.266Z,14.60
2018-11-02T10:07:44.794Z,15.31
2018-11-02T10:10:14.251Z,15.76
2018-11-02T10:12:43.812Z,16.38
2018-11-02T10:15:15.353Z,16.58
2018-11-02T10:17:45.543Z,16.49
2018-11-02T10:20:15.111Z,16.35
2018-11-02T10:22:44.638Z,16.74
2018-11-02T10:25:14.116Z,16.98
2018-11-02T10:27:44.726Z,17.18
2018-11-02T10:30:15.016Z,17.48
2018-11-02T10:32:49.136Z,17.94
2018-11-02T10:35:18.699Z,17.59
2018-11-02T10:37:48.797Z,17.74
2018-11-02T10:40:19.172Z,17.87
2018-11-02T10:42:56.437Z,18.08
2018-11-02T10:45:33.098Z,17.64
2018-11-02T10:48:04.398Z,17.53
2018-11-02T10:50:33.864Z,17.80
2018-11-02T10:53:03.523Z,18.07
2018-11-02T10:55:32.983Z,18.30
2018-11-02T10:58:02.492Z,18.00
2018-11-02T11:00:37.271Z,18.19
2018-11-02T11:03:07.551Z,18.23
2018-11-02T11:05:37.062Z,17.88
2018-11-02T11:08:06.615Z,17.69
2018-11-02T11:10:36.572Z,17.85
2018-11-02T11:13:06.749Z,18.18
2018-11-02T11:15:36.103Z,17.70
2018-11-02T11:18:06.138Z,17.45
2018-11-02T11:20:35.787Z,17.27
2018-11-02T11:23:05.711Z,17.58
2018-11-02T11:25:35.154Z,17.98
2018-11-02T11:28:04.651Z,18.19
2018-11-02T11:30:34.658Z,18.27
2018-11-02T11:33:04.204Z,18.49
2018-11-02T11:35:33.700Z,18.60
2018-11-02T11:38:03.287Z,18.14
2018-11-02T11:40:33.438Z,18.31
2018-11-02T11:43:02.988Z,17.68
2018-11-02T11:45:32.431Z,16.90
2018-11-02T11:48:02.232Z,16.43
2018-11-02T11:50:31.716Z,15.82
2018-11-02T11:53:01.155Z,15.60
2018-11-02T11:55:30.654Z,15.49
2018-11-02T11:58:00.160Z,15.99
2018-11-02T12:00:29.579Z,15.96
2018-11-02T12:02:59.082Z,15.44
2018-11-02T12:05:28.513Z,15.35
2018-11-02T12:07:58.024Z,15.39
2018-11-02T12:10:27.551Z,15.66
2018-11-02T12:12:57.076Z,16.11
2018-11-02T12:15:26.590Z,16.53
2018-11-02T12:17:56.108Z,16.61
2018-11-02T12:20:29.646Z,16.86
2018-11-02T12:23:01.534Z,17.13
2018-11-02T12:25:31.180Z,17.35
2018-11-02T12:28:00.728Z,17.50
2018-11-02T12:30:30.090Z,17.67
2018-11-02T12:32:59.508Z,17.33
2018-11-02T12:35:28.925Z,17.42
2018-11-02T12:37:58.396Z,17.21
2018-11-02T12:40:28.367Z,16.74
2018-11-02T12:42:57.796Z,16.48
2018-11-02T12:45:27.241Z,15.96
2018-11-02T12:47:56.812Z,15.66
2018-11-02T12:50:27.791Z,15.38
2018-11-02T12:52:58.632Z,15.39
2018-11-02T12:55:28.678Z,15.50
2018-11-02T12:57:58.142Z,15.06
2018-11-02T13:00:29.096Z,14.71
2018-11-02T13:02:58.739Z,14.37
2018-11-02T13:05:28.651Z,14.11
2018-11-02T13:07:58.217Z,13.92
2018-11-02T13:10:27.989Z,14.04
2018-11-02T13:12:57.427Z,14.15
2018-11-02T13:15:26.871Z,14.14
2018-11-02T13:17:56.449Z,14.30
2018-11-02T13:20:26.054Z,14.19
2018-11-02T13:22:55.473Z,14.24
2018-11-02T13:25:25.033Z,14.32
2018-11-02T13:27:54.696Z,14.64
2018-11-02T13:30:24.363Z,15.01
2018-11-02T13:32:53.620Z,15.13
2018-11-02T13:35:23.285Z,15.21
2018-11-02T13:37:52.777Z,15.13
2018-11-02T13:40:23.047Z,14.83
2018-11-02T13:42:52.475Z,14.44
2018-11-02T13:45:21.868Z,14.51
2018-11-02T13:47:51.308Z,14.67
2018-11-02T13:50:20.800Z,14.71
2018-11-02T13:52:50.249Z,14.73
2018-11-02T13:55:19.745Z,14.54
2018-11-02T13:57:49.202Z,14.11
2018-11-02T14:00:19.384Z,14.13
2018-11-02T14:02:48.887Z,14.11
2018-11-02T14:05:18.720Z,13.92
2018-11-02T14:07:48.208Z,13.80
2018-11-02T14:10:17.679Z,13.68
2018-11-02T14:12:47.222Z,13.51
2018-11-02T14:15:17.247Z,13.46
2018-11-02T14:17:46.892Z,13.57
2018-11-02T14:20:16.516Z,13.58
2018-11-02T14:22:45.953Z,13.48
2018-11-02T14:25:16.830Z,13.51
2018-11-02T14:27:46.559Z,13.65
2018-11-02T14:30:17.172Z,13.70
2018-11-02T14:32:47.480Z,13.62
2018-11-02T14:35:16.903Z,13.53
2018-11-02T14:37:46.342Z,13.55
2018-11-02T14:40:15.755Z,13.32
2018-11-02T14:42:45.188Z,13.32
2018-11-02T14:45:15.780Z,13.08
2018-11-02T14:47:46.253Z,13.11
2018-11-02T14:50:16.634Z,12.99
2018-11-02T14:52:46.039Z,12.89
2018-11-02T14:55:15.490Z,12.75
2018-11-02T14:57:44.951Z,12.57
2018-11-02T15:00:14.411Z,12.51
2018-11-02T15:02:43.904Z,12.36
2018-11-02T15:05:14.556Z,12.24
2018-11-02T15:07:44.487Z,12.20
2018-11-02T15:10:13.955Z,12.15
2018-11-02T15:12:43.863Z,12.07
2018-11-02T15:15:13.315Z,12.01
2018-11-02T15:17:42.787Z,11.96
2018-11-02T15:20:14.279Z,11.96
2018-11-02T15:22:43.978Z,11.86
2018-11-02T15:25:13.452Z,11.80
2018-11-02T15:27:43.021Z,11.71
2018-11-02T15:30:13.930Z,11.62
2018-11-02T15:32:44.775Z,11.54
2018-11-02T15:35:14.450Z,11.50
2018-11-02T15:37:44.460Z,11.39
2018-11-02T15:40:14.296Z,11.32
2018-11-02T15:42:44.135Z,11.23
2018-11-02T15:45:14.919Z,11.13
2018-11-02T15:47:45.152Z,11.04
2018-11-02T15:50:15.191Z,10.97
2018-11-02T15:52:44.677Z,10.87
2018-11-02T15:55:14.116Z,10.82
2018-11-02T15:57:43.591Z,10.74
2018-11-02T16:00:16.364Z,10.65
2018-11-02T16:02:47.521Z,10.56
2018-11-02T16:05:16.991Z,10.47
2018-11-02T16:07:46.858Z,10.38
2018-11-02T16:10:16.834Z,10.28
2018-11-02T16:12:46.360Z,10.21
2018-11-02T16:15:15.783Z,12.09
2018-11-02T16:17:45.221Z,12.36
2018-11-02T16:20:15.687Z,12.82
2018-11-02T16:22:45.547Z,13.66
2018-11-02T16:25:15.030Z,12.49
2018-11-02T16:27:44.474Z,11.92
2018-11-02T16:30:14.331Z,11.49
2018-11-02T16:32:43.559Z,11.10
2018-11-02T16:35:13.287Z,10.80
2018-11-02T16:37:42.760Z,10.53
2018-11-02T16:40:14.882Z,10.30
2018-11-02T16:42:45.461Z,10.10
2018-11-02T16:45:15.528Z,9.94
2018-11-02T16:47:45.241Z,9.81
2018-11-02T16:50:15.435Z,9.68
2018-11-02T16:52:45.330Z,9.59
2018-11-02T16:55:14.831Z,9.53
2018-11-02T16:57:44.439Z,9.43
2018-11-02T17:00:19.167Z,9.34
2018-11-02T17:02:49.834Z,9.25
2018-11-02T17:05:19.840Z,9.19
2018-11-02T17:07:49.284Z,9.13
2018-11-02T17:10:20.716Z,9.09
2018-11-02T17:12:51.984Z,9.01
2018-11-02T17:15:21.430Z,9.03
2018-11-02T17:17:51.406Z,8.99
2018-11-02T17:20:20.846Z,8.96
2018-11-02T17:22:50.439Z,8.89
2018-11-02T17:25:22.560Z,8.85
2018-11-02T17:27:52.038Z,8.85
2018-11-02T17:30:21.538Z,8.78
2018-11-02T17:32:51.555Z,8.74
2018-11-02T17:35:21.104Z,8.74
2018-11-02T17:37:50.954Z,8.69
2018-11-02T17:40:20.856Z,8.67
2018-11-02T17:42:50.312Z,8.61
2018-11-02T17:45:19.779Z,8.53
2018-11-02T17:47:49.292Z,8.48
2018-11-02T17:50:18.660Z,8.46
2018-11-02T17:52:48.084Z,8.43
2018-11-02T17:55:17.523Z,8.38
2018-11-02T17:57:46.931Z,8.35
2018-11-02T18:00:16.375Z,8.27
2018-11-02T18:02:45.941Z,8.23
2018-11-02T18:05:15.380Z,8.17
2018-11-02T18:07:44.849Z,8.12
2018-11-02T18:10:15.089Z,8.11
2018-11-02T18:12:44.644Z,8.04
2018-11-02T18:15:14.741Z,7.98
2018-11-02T18:17:44.137Z,7.92
2018-11-02T18:20:15.717Z,7.87
2018-11-02T18:22:45.139Z,7.81
2018-11-02T18:25:14.852Z,7.79
2018-11-02T18:27:44.434Z,7.75
2018-11-02T18:30:13.929Z,7.73
2018-11-02T18:32:43.666Z,7.73
2018-11-02T18:35:13.131Z,7.74
2018-11-02T18:37:42.517Z,7.73
2018-11-02T18:40:14.039Z,7.71
2018-11-02T18:42:43.814Z,7.72
2018-11-02T18:45:14.404Z,7.69
2018-11-02T18:47:51.250Z,7.67
2018-11-02T18:50:22.242Z,7.65
2018-11-02T18:52:51.991Z,7.63
2018-11-02T18:55:21.555Z,7.61
2018-11-02T18:57:51.108Z,7.56
2018-11-02T19:00:20.452Z,7.54
2018-11-02T19:02:50.044Z,7.50
2018-11-02T19:05:20.310Z,7.44
2018-11-02T19:07:49.794Z,7.47
2018-11-02T19:10:19.237Z,7.40
2018-11-02T19:12:48.888Z,7.38
2018-11-02T19:15:19.341Z,7.33
2018-11-02T19:17:48.764Z,7.29
2018-11-02T19:20:18.502Z,7.27
2018-11-02T19:22:47.956Z,7.23
2018-11-02T19:25:17.689Z,7.19
2018-11-02T19:27:47.439Z,7.20
2018-11-02T19:30:17.047Z,7.13
2018-11-02T19:32:46.527Z,7.09
2018-11-02T19:35:16.191Z,7.08
2018-11-02T19:37:45.728Z,7.04
2018-11-02T19:40:16.050Z,7.03
2018-11-02T19:42:45.491Z,6.99
2018-11-02T19:45:15.068Z,6.94
2018-11-02T19:47:49.756Z,6.92
2018-11-02T19:50:20.396Z,6.88
2018-11-02T19:52:50.331Z,6.83
2018-11-02T19:55:20.070Z,6.80
2018-11-02T19:57:49.775Z,6.75
2018-11-02T20:00:19.511Z,6.71
2018-11-02T20:02:49.616Z,6.67
2018-11-02T20:05:20.316Z,6.63
2018-11-02T20:07:49.985Z,6.62
2018-11-02T20:10:19.709Z,6.64
2018-11-02T20:12:49.550Z,6.58
2018-11-02T20:15:19.569Z,6.59
2018-11-02T20:17:49.159Z,6.55
2018-11-02T20:20:19.202Z,6.55
2018-11-02T20:22:48.791Z,6.50
2018-11-02T20:25:18.772Z,6.47
2018-11-02T20:27:48.667Z,6.47
2018-11-02T20:30:19.729Z,6.41
2018-11-02T20:32:49.802Z,6.37
2018-11-02T20:35:19.340Z,6.34
2018-11-02T20:37:49.640Z,6.32
2018-11-02T20:40:19.957Z,6.25
2018-11-02T20:42:49.885Z,6.25
2018-11-02T20:45:19.840Z,6.20
2018-11-02T20:47:50.621Z,6.21
2018-11-02T20:50:20.253Z,6.22
2018-11-02T20:52:51.743Z,6.22
2018-11-02T20:55:22.316Z,6.22
2018-11-02T20:57:52.235Z,6.18
2018-11-02T21:00:24.738Z,6.19
2018-11-02T21:02:55.210Z,6.19
2018-11-02T21:05:24.667Z,6.19
2018-11-02T21:07:54.390Z,6.16
2018-11-02T21:10:26.299Z,6.10
2018-11-02T21:12:56.231Z,6.08
2018-11-02T21:15:26.573Z,6.05
2018-11-02T21:17:56.765Z,6.07
2018-11-02T21:20:27.670Z,6.02
2018-11-02T21:22:57.241Z,6.02
2018-11-02T21:25:26.942Z,6.00
2018-11-02T21:27:56.642Z,6.01
2018-11-02T21:30:27.143Z,5.97
2018-11-02T21:32:57.102Z,5.97
2018-11-02T21:35:26.777Z,5.95
2018-11-02T21:37:56.702Z,5.95
2018-11-02T21:40:26.772Z,5.99
2018-11-02T21:42:56.406Z,6.00
2018-11-02T21:45:26.154Z,6.00
2018-11-02T21:47:56.303Z,5.96
2018-11-02T21:50:25.891Z,5.96
2018-11-02T21:52:55.483Z,5.94
2018-11-02T21:55:25.197Z,5.93
2018-11-02T21:57:54.794Z,5.94
2018-11-02T22:00:25.376Z,6.11
2018-11-02T22:02:54.861Z,6.14
2018-11-02T22:05:25.309Z,6.22
2018-11-02T22:07:54.999Z,6.24
2018-11-02T22:10:24.560Z,6.18
2018-11-02T22:12:54.050Z,6.14
2018-11-02T22:15:23.582Z,6.09
2018-11-02T22:17:53.435Z,6.04
2018-11-02T22:20:23.073Z,6.00
2018-11-02T22:22:52.670Z,5.96
2018-11-02T22:25:22.202Z,5.92
2018-11-02T22:27:52.179Z,5.93
2018-11-02T22:30:21.845Z,5.89
2018-11-02T22:32:51.499Z,5.88
2018-11-02T22:35:21.021Z,5.85
2018-11-02T22:37:50.698Z,5.82
2018-11-02T22:40:20.547Z,5.78
2018-11-02T22:42:50.182Z,5.75
2018-11-02T22:45:20.484Z,5.73
2018-11-02T22:47:55.447Z,5.73
2018-11-02T22:50:26.604Z,5.76
2018-11-02T22:52:56.938Z,5.74
2018-11-02T22:55:26.500Z,5.71
2018-11-02T22:57:56.814Z,5.72
2018-11-02T23:00:26.442Z,5.63
2018-11-02T23:02:56.182Z,5.62
2018-11-02T23:05:25.886Z,5.64
2018-11-02T23:07:55.511Z,5.71
2018-11-02T23:10:25.641Z,5.68
2018-11-02T23:12:55.312Z,5.71
2018-11-02T23:15:24.925Z,5.73
2018-11-02T23:17:54.459Z,5.80
2018-11-02T23:20:24.029Z,5.88
2018-11-02T23:22:53.590Z,5.88
2018-11-02T23:25:23.128Z,5.90
2018-11-02T23:27:52.623Z,5.91
2018-11-02T23:30:22.430Z,5.92
2018-11-02T23:32:52.123Z,5.85
2018-11-02T23:35:21.811Z,5.78
2018-11-02T23:37:51.922Z,5.75
2018-11-02T23:40:21.576Z,5.76
2018-11-02T23:42:51.192Z,5.80
2018-11-02T23:45:20.906Z,5.79
2018-11-02T23:47:55.853Z,5.87
2018-11-02T23:50:25.303Z,5.85
2018-11-02T23:52:54.973Z,5.82
2018-11-02T23:55:24.369Z,5.83
2018-11-02T23:57:53.845Z,5.74
