createdAt,value
2022-09-16T00:01:01.410Z,15.99
2022-09-16T00:03:29.073Z,16.01
2022-09-16T00:05:56.991Z,16.04
2022-09-16T00:08:24.767Z,16.10
2022-09-16T00:10:52.826Z,16.15
2022-09-16T00:13:20.447Z,16.17
2022-09-16T00:15:51.421Z,16.17
2022-09-16T00:18:20.571Z,16.16
2022-09-16T00:20:51.016Z,16.15
2022-09-16T00:23:19.537Z,16.13
2022-09-16T00:25:52.767Z,16.17
2022-09-16T00:28:24.284Z,16.18
2022-09-16T00:30:52.201Z,16.11
2022-09-16T00:33:20.672Z,16.12
2022-09-16T00:35:48.357Z,16.09
2022-09-16T00:38:16.111Z,16.07
2022-09-16T00:40:46.036Z,16.06
2022-09-16T00:43:18.825Z,16.06
2022-09-16T00:45:50.106Z,16.05
2022-09-16T00:48:20.800Z,15.98
2022-09-16T00:50:56.356Z,15.91
2022-09-16T00:53:29.559Z,15.86
2022-09-16T00:56:01.258Z,15.85
2022-09-16T00:58:44.119Z,15.80
2022-09-16T01:01:12.141Z,15.80
2022-09-16T01:03:49.073Z,15.85
2022-09-16T01:06:18.998Z,15.85
2022-09-16T01:08:49.306Z,15.86
2022-09-16T01:11:17.002Z,15.81
2022-09-16T01:13:46.689Z,15.85
2022-09-16T01:16:29.389Z,15.80
2022-09-16T01:19:22.745Z,15.76
2022-09-16T01:22:41.326Z,15.73
2022-09-16T01:25:27.094Z,15.75
2022-09-16T01:28:07.594Z,15.75
2022-09-16T01:30:55.167Z,15.78
2022-09-16T01:33:43.715Z,15.80
2022-09-16T01:36:21.635Z,15.81
2022-09-16T01:39:13.775Z,15.81
2022-09-16T01:42:11.388Z,15.78
2022-09-16T01:45:00.893Z,15.75
2022-09-16T01:47:34.560Z,15.58
2022-09-16T01:50:15.150Z,15.61
2022-09-16T01:53:03.513Z,15.64
2022-09-16T01:55:42.832Z,15.67
2022-09-16T01:58:28.837Z,15.68
2022-09-16T02:01:05.000Z,15.74
2022-09-16T02:03:36.761Z,15.80
2022-09-16T02:06:09.635Z,15.80
2022-09-16T02:08:49.899Z,15.82
2022-09-16T02:11:19.157Z,15.79
2022-09-16T02:13:55.347Z,15.81
2022-09-16T02:16:49.115Z,15.84
2022-09-16T02:19:22.936Z,15.78
2022-09-16T02:21:54.667Z,15.81
2022-09-16T02:24:24.315Z,15.84
2022-09-16T02:27:00.895Z,15.77
2022-09-16T02:29:49.005Z,15.75
2022-09-16T02:32:18.886Z,15.77
2022-09-16T02:34:50.431Z,15.78
2022-09-16T02:37:34.267Z,15.78
2022-09-16T02:40:07.583Z,15.74
2022-09-16T02:42:35.556Z,15.75
2022-09-16T02:45:05.473Z,15.72
2022-09-16T02:47:38.035Z,15.69
2022-09-16T02:50:19.535Z,15.69
2022-09-16T02:53:04.576Z,15.72
2022-09-16T02:55:54.148Z,15.75
2022-09-16T02:58:22.129Z,15.74
2022-09-16T03:00:54.255Z,15.76
2022-09-16T03:03:22.531Z,15.77
2022-09-16T03:06:18.285Z,15.79
2022-09-16T03:08:47.765Z,15.79
2022-09-16T03:11:36.706Z,15.78
2022-09-16T03:14:55.997Z,15.76
2022-09-16T03:17:23.580Z,15.63
2022-09-16T03:20:24.864Z,15.62
2022-09-16T03:23:11.322Z,15.58
2022-09-16T03:26:02.354Z,15.51
2022-09-16T03:28:55.380Z,15.44
2022-09-16T03:31:30.760Z,15.45
2022-09-16T03:34:09.736Z,15.42
2022-09-16T03:36:46.189Z,15.37
2022-09-16T03:39:14.625Z,15.27
2022-09-16T03:41:43.164Z,15.15
2022-09-16T03:44:10.827Z,15.12
2022-09-16T03:46:38.700Z,15.13
2022-09-16T03:49:09.374Z,15.11
2022-09-16T03:51:37.027Z,15.09
2022-09-16T03:54:05.155Z,15.09
2022-09-16T03:56:32.747Z,15.04
2022-09-16T03:59:00.276Z,14.91
2022-09-16T04:01:28.005Z,14.92
2022-09-16T04:03:56.647Z,14.93
2022-09-16T04:06:24.243Z,14.92
2022-09-16T04:08:55.070Z,14.93
2022-09-16T04:11:22.852Z,14.85
2022-09-16T04:13:50.707Z,14.86
2022-09-16T04:16:31.326Z,14.81
2022-09-16T04:18:59.162Z,14.82
2022-09-16T04:21:27.372Z,14.84
2022-09-16T04:23:57.337Z,14.86
2022-09-16T04:26:28.172Z,14.88
2022-09-16T04:28:56.460Z,14.88
2022-09-16T04:31:31.151Z,14.88
2022-09-16T04:34:24.041Z,14.89
2022-09-16T04:36:52.216Z,14.90
2022-09-16T04:39:19.874Z,14.92
2022-09-16T04:41:48.106Z,14.87
2022-09-16T04:44:16.178Z,14.79
2022-09-16T04:47:01.037Z,14.87
2022-09-16T04:49:34.157Z,14.89
2022-09-16T04:52:08.035Z,14.95
2022-09-16T04:54:38.906Z,14.94
2022-09-16T04:57:06.683Z,15.02
2022-09-16T04:59:39.206Z,15.05
2022-09-16T05:02:07.276Z,14.97
2022-09-16T05:04:35.052Z,14.96
2022-09-16T05:07:02.768Z,14.98
2022-09-16T05:09:30.468Z,14.94
2022-09-16T05:11:58.288Z,14.95
2022-09-16T05:14:26.058Z,15.00
2022-09-16T05:16:54.400Z,15.04
2022-09-16T05:19:22.386Z,15.05
2022-09-16T05:21:50.053Z,15.06
2022-09-16T05:24:17.963Z,15.04
2022-09-16T05:26:46.147Z,14.99
2022-09-16T05:29:17.113Z,15.09
2022-09-16T05:31:48.766Z,15.15
2022-09-16T05:34:19.299Z,15.22
2022-09-16T05:36:48.996Z,15.19
2022-09-16T05:39:24.171Z,15.25
2022-09-16T05:41:55.570Z,15.30
2022-09-16T05:44:23.617Z,15.30
2022-09-16T05:46:51.686Z,15.30
2022-09-16T05:49:21.286Z,15.29
2022-09-16T05:51:50.419Z,15.33
2022-09-16T05:54:18.987Z,15.43
2022-09-16T05:56:47.693Z,15.37
2022-09-16T05:59:16.651Z,15.40
2022-09-16T06:01:44.995Z,15.52
2022-09-16T06:04:14.397Z,15.64
2022-09-16T06:06:46.908Z,15.77
2022-09-16T06:09:20.888Z,15.80
2022-09-16T06:11:50.717Z,15.85
2022-09-16T06:14:19.744Z,15.93
2022-09-16T06:16:47.364Z,15.92
2022-09-16T06:19:17.342Z,15.91
2022-09-16T06:21:45.999Z,16.06
2022-09-16T06:24:18.421Z,16.05
2022-09-16T06:26:53.232Z,16.21
2022-09-16T06:29:20.986Z,16.29
2022-09-16T06:34:36.342Z,16.24
2022-09-16T06:37:04.007Z,16.27
2022-09-16T06:39:31.640Z,16.27
2022-09-16T06:41:59.267Z,16.17
2022-09-16T06:44:41.527Z,16.17
2022-09-16T06:47:09.338Z,16.33
2022-09-16T06:49:37.033Z,16.52
2022-09-16T06:52:04.697Z,16.58
2022-09-16T06:54:32.648Z,16.68
2022-09-16T06:57:00.438Z,16.65
2022-09-16T06:59:28.216Z,16.59
2022-09-16T07:01:55.842Z,16.38
2022-09-16T07:04:26.685Z,16.31
2022-09-16T07:07:09.242Z,16.33
2022-09-16T07:09:37.657Z,16.53
2022-09-16T07:12:05.885Z,16.73
2022-09-16T07:14:33.995Z,16.80
2022-09-16T07:17:02.620Z,16.97
2022-09-16T07:19:42.115Z,17.03
2022-09-16T07:22:11.919Z,17.17
2022-09-16T07:24:39.779Z,17.20
2022-09-16T07:27:07.808Z,17.16
2022-09-16T07:29:35.529Z,17.20
2022-09-16T07:32:03.176Z,17.26
2022-09-16T07:34:31.205Z,17.23
2022-09-16T07:36:59.871Z,17.33
2022-09-16T07:39:27.955Z,17.50
2022-09-16T07:41:55.647Z,17.72
2022-09-16T07:44:24.705Z,17.67
2022-09-16T07:46:56.116Z,17.82
2022-09-16T07:49:24.177Z,17.86
2022-09-16T07:51:55.039Z,17.87
2022-09-16T07:54:28.848Z,18.00
2022-09-16T07:56:57.878Z,18.03
2022-09-16T07:59:25.606Z,18.17
2022-09-16T08:01:53.597Z,18.26
2022-09-16T08:04:21.549Z,18.31
2022-09-16T08:06:49.751Z,18.39
2022-09-16T08:09:38.548Z,18.48
2022-09-16T08:12:39.924Z,18.71
2022-09-16T08:15:08.691Z,18.87
2022-09-16T08:17:42.376Z,19.05
2022-09-16T08:20:13.211Z,19.17
2022-09-16T08:22:40.980Z,19.33
2022-09-16T08:25:12.187Z,19.42
2022-09-16T08:27:43.231Z,19.40
2022-09-16T08:30:12.136Z,19.25
2022-09-16T08:32:40.059Z,19.17
2022-09-16T08:35:08.557Z,19.17
2022-09-16T08:37:36.396Z,18.95
2022-09-16T08:40:27.673Z,18.78
2022-09-16T08:43:04.898Z,18.84
2022-09-16T08:46:03.730Z,18.96
2022-09-16T08:48:54.210Z,19.27
2022-09-16T08:51:23.686Z,19.54
2022-09-16T08:54:32.855Z,19.57
2022-09-16T08:57:04.998Z,19.80
2022-09-16T08:59:39.902Z,19.89
2022-09-16T09:02:43.784Z,20.06
2022-09-16T09:05:33.120Z,20.25
2022-09-16T09:08:35.868Z,20.48
2022-09-16T09:11:21.620Z,20.58
2022-09-16T09:14:04.414Z,20.67
2022-09-16T09:16:53.301Z,20.82
2022-09-16T09:20:19.700Z,20.80
2022-09-16T09:22:54.839Z,20.61
2022-09-16T09:25:29.927Z,20.28
2022-09-16T09:28:25.021Z,20.08
2022-09-16T09:31:14.085Z,19.85
2022-09-16T09:34:07.228Z,19.74
2022-09-16T09:37:10.320Z,19.74
2022-09-16T09:39:43.255Z,19.68
2022-09-16T09:42:23.115Z,19.70
2022-09-16T09:45:01.352Z,19.70
2022-09-16T09:47:39.413Z,19.71
2022-09-16T09:50:39.297Z,19.73
2022-09-16T09:53:21.154Z,19.74
2022-09-16T09:55:55.497Z,19.71
2022-09-16T09:58:39.575Z,19.77
2022-09-16T10:01:08.698Z,19.89
2022-09-16T10:03:38.221Z,20.00
2022-09-16T10:06:11.107Z,20.20
2022-09-16T10:08:52.262Z,20.07
2022-09-16T10:11:21.744Z,19.83
2022-09-16T10:13:58.335Z,19.74
2022-09-16T10:16:30.951Z,19.76
2022-09-16T10:19:19.206Z,19.60
2022-09-16T10:21:51.245Z,19.63
2022-09-16T10:24:32.122Z,19.89
2022-09-16T10:27:26.956Z,19.88
2022-09-16T10:30:15.576Z,19.67
2022-09-16T10:32:55.808Z,19.43
2022-09-16T10:35:29.491Z,19.35
2022-09-16T10:38:01.721Z,19.22
2022-09-16T10:40:30.142Z,19.16
2022-09-16T10:43:04.157Z,19.27
2022-09-16T10:45:37.429Z,19.43
2022-09-16T10:48:15.833Z,19.49
2022-09-16T10:50:58.721Z,19.31
2022-09-16T10:53:28.830Z,19.19
2022-09-16T10:55:58.962Z,19.19
2022-09-16T10:58:26.794Z,19.37
2022-09-16T11:01:00.702Z,19.36
2022-09-16T11:04:11.321Z,19.33
2022-09-16T11:06:42.028Z,19.50
2022-09-16T11:09:34.761Z,19.75
2022-09-16T11:12:07.699Z,19.98
2022-09-16T11:14:56.525Z,20.08
2022-09-16T11:17:50.213Z,19.96
2022-09-16T11:20:59.837Z,20.18
2022-09-16T11:23:54.548Z,20.24
2022-09-16T11:26:41.940Z,20.12
2022-09-16T11:29:38.571Z,19.86
2022-09-16T11:32:18.725Z,19.76
2022-09-16T11:35:03.283Z,19.72
2022-09-16T11:37:49.609Z,19.81
2022-09-16T11:40:35.405Z,20.24
2022-09-16T11:43:51.147Z,20.58
2022-09-16T11:46:42.880Z,20.86
2022-09-16T11:49:59.570Z,21.03
2022-09-16T11:52:42.618Z,21.17
2022-09-16T11:55:24.132Z,21.24
2022-09-16T11:58:18.744Z,21.16
2022-09-16T12:00:50.381Z,21.32
2022-09-16T12:03:31.283Z,21.29
2022-09-16T12:06:06.823Z,21.22
2022-09-16T12:09:06.537Z,21.33
2022-09-16T12:11:52.787Z,21.50
2022-09-16T12:14:37.021Z,21.59
2022-09-16T12:17:24.471Z,21.68
2022-09-16T12:20:00.895Z,21.83
2022-09-16T12:22:47.501Z,21.86
2022-09-16T12:25:56.629Z,21.93
2022-09-16T12:28:31.780Z,21.79
2022-09-16T12:32:03.290Z,21.73
2022-09-16T12:35:04.091Z,21.75
2022-09-16T12:37:39.749Z,21.73
2022-09-16T12:40:27.383Z,22.00
2022-09-16T12:43:32.279Z,22.11
2022-09-16T12:46:08.786Z,22.08
2022-09-16T12:48:58.446Z,22.11
2022-09-16T12:51:50.802Z,21.90
2022-09-16T12:55:14.133Z,21.72
2022-09-16T12:58:16.777Z,21.67
2022-09-16T13:01:04.424Z,21.49
2022-09-16T13:03:37.087Z,21.49
2022-09-16T13:06:21.620Z,21.32
2022-09-16T13:08:50.783Z,21.10
2022-09-16T13:14:24.227Z,21.09
2022-09-16T13:17:11.126Z,21.08
2022-09-16T13:19:53.156Z,20.96
2022-09-16T13:22:57.704Z,20.65
2022-09-16T13:25:42.390Z,20.48
2022-09-16T13:28:26.729Z,20.43
2022-09-16T13:31:09.700Z,20.31
2022-09-16T13:33:39.863Z,20.20
2022-09-16T13:36:30.976Z,20.07
2022-09-16T13:39:00.027Z,20.02
2022-09-16T13:41:33.638Z,20.00
2022-09-16T13:44:02.964Z,19.96
2022-09-16T13:46:35.062Z,19.94
2022-09-16T13:49:06.663Z,19.88
2022-09-16T13:51:47.400Z,19.87
2022-09-16T13:55:06.373Z,19.88
2022-09-16T13:57:49.744Z,19.81
2022-09-16T14:00:43.821Z,19.84
2022-09-16T14:03:47.615Z,19.80
2022-09-16T14:06:43.820Z,19.84
2022-09-16T14:09:52.764Z,19.75
2022-09-16T14:12:44.319Z,19.65
2022-09-16T14:15:14.364Z,19.72
2022-09-16T14:21:19.806Z,19.81
2022-09-16T14:23:48.262Z,19.79
2022-09-16T14:26:19.589Z,19.71
2022-09-16T14:28:47.950Z,19.71
2022-09-16T14:31:45.501Z,19.66
2022-09-16T14:34:54.552Z,19.65
2022-09-16T14:37:25.956Z,19.65
2022-09-16T14:40:11.589Z,19.69
2022-09-16T14:43:24.160Z,19.68
2022-09-16T14:46:22.795Z,19.61
2022-09-16T14:49:16.244Z,19.54
2022-09-16T14:51:55.709Z,19.52
2022-09-16T14:54:44.645Z,19.49
2022-09-16T14:57:27.144Z,19.40
2022-09-16T14:59:58.879Z,19.38
2022-09-16T15:02:45.457Z,19.35
2022-09-16T15:05:38.603Z,19.25
2022-09-16T15:08:32.797Z,19.20
2022-09-16T15:11:06.047Z,19.05
2022-09-16T15:13:38.921Z,18.97
2022-09-16T15:16:17.487Z,18.90
2022-09-16T15:19:01.915Z,18.91
2022-09-16T15:21:38.844Z,18.93
2022-09-16T15:24:19.405Z,18.89
2022-09-16T15:26:48.236Z,18.89
2022-09-16T15:29:46.419Z,18.90
2022-09-16T15:32:28.249Z,18.81
2022-09-16T15:35:26.401Z,18.81
2022-09-16T15:38:32.439Z,18.75
2022-09-16T15:41:13.988Z,18.75
2022-09-16T15:43:49.822Z,18.68
2022-09-16T15:47:46.044Z,18.64
2022-09-16T15:50:42.665Z,18.57
2022-09-16T15:53:58.162Z,18.53
2022-09-16T15:57:06.844Z,18.48
2022-09-16T15:59:44.595Z,18.48
2022-09-16T16:02:39.340Z,18.39
2022-09-16T16:06:04.457Z,18.32
2022-09-16T16:09:03.791Z,18.32
2022-09-16T16:11:50.946Z,18.34
2022-09-16T16:14:44.315Z,18.25
2022-09-16T16:17:29.422Z,18.17
2022-09-16T16:20:04.529Z,18.16
2022-09-16T16:22:54.144Z,18.13
2022-09-16T16:25:35.654Z,17.97
2022-09-16T16:28:03.381Z,17.94
2022-09-16T16:30:31.610Z,17.90
2022-09-16T16:33:01.811Z,17.92
2022-09-16T16:35:34.042Z,17.84
2022-09-16T16:38:08.319Z,17.76
2022-09-16T16:40:37.202Z,17.74
2022-09-16T16:43:05.234Z,17.68
2022-09-16T16:45:33.226Z,17.67
2022-09-16T16:48:01.203Z,17.65
2022-09-16T16:50:34.517Z,17.65
2022-09-16T16:53:06.443Z,17.54
2022-09-16T16:55:34.240Z,17.51
2022-09-16T16:58:06.170Z,17.52
2022-09-16T17:00:49.148Z,17.49
2022-09-16T17:03:22.291Z,17.49
2022-09-16T17:05:50.082Z,17.46
2022-09-16T17:08:17.973Z,17.46
2022-09-16T17:10:47.024Z,17.42
2022-09-16T17:13:14.929Z,17.40
2022-09-16T17:15:42.761Z,17.40
2022-09-16T17:18:10.539Z,17.35
2022-09-16T17:20:38.583Z,17.27
2022-09-16T17:23:06.339Z,17.22
2022-09-16T17:25:34.349Z,17.20
2022-09-16T17:28:02.521Z,17.16
2022-09-16T17:30:30.375Z,17.08
2022-09-16T17:33:13.368Z,17.08
2022-09-16T17:35:56.532Z,17.05
2022-09-16T17:38:25.114Z,17.02
2022-09-16T17:40:56.444Z,17.05
2022-09-16T17:43:40.467Z,17.04
2022-09-16T17:46:26.463Z,17.02
2022-09-16T17:49:06.172Z,17.00
2022-09-16T17:51:39.995Z,16.89
2022-09-16T17:57:32.936Z,16.74
2022-09-16T18:00:13.068Z,16.72
2022-09-16T18:02:51.095Z,16.75
2022-09-16T18:05:29.894Z,16.71
2022-09-16T18:08:02.098Z,16.70
2022-09-16T18:10:38.496Z,16.67
2022-09-16T18:13:17.590Z,16.63
2022-09-16T18:15:48.977Z,16.57
2022-09-16T18:18:26.221Z,16.55
2022-09-16T18:21:08.795Z,16.54
2022-09-16T18:23:49.828Z,16.53
2022-09-16T18:26:18.931Z,16.46
2022-09-16T18:29:08.528Z,16.44
2022-09-16T18:32:05.321Z,16.43
2022-09-16T18:34:42.209Z,16.36
2022-09-16T18:37:10.306Z,16.26
2022-09-16T18:39:38.795Z,16.27
2022-09-16T18:42:06.951Z,16.28
2022-09-16T18:44:34.819Z,16.24
2022-09-16T18:47:02.897Z,16.24
2022-09-16T18:49:30.568Z,16.26
2022-09-16T18:51:58.447Z,16.26
2022-09-16T18:54:29.197Z,16.21
2022-09-16T18:57:02.518Z,16.15
2022-09-16T18:59:34.823Z,16.16
2022-09-16T19:02:04.032Z,16.14
2022-09-16T19:04:37.471Z,16.14
2022-09-16T19:07:13.846Z,16.11
2022-09-16T19:09:44.962Z,16.08
2022-09-16T19:12:13.428Z,15.96
2022-09-16T19:14:41.914Z,15.95
2022-09-16T19:17:10.424Z,15.91
2022-09-16T19:19:38.301Z,15.92
2022-09-16T19:22:06.478Z,15.89
2022-09-16T19:24:34.911Z,15.91
2022-09-16T19:27:03.043Z,15.95
2022-09-16T19:29:32.749Z,15.93
2022-09-16T19:32:00.943Z,15.92
2022-09-16T19:34:28.889Z,15.89
2022-09-16T19:36:56.719Z,15.87
2022-09-16T19:39:24.944Z,15.84
2022-09-16T19:41:56.960Z,15.82
2022-09-16T19:44:24.868Z,15.80
2022-09-16T19:46:53.289Z,15.79
2022-09-16T19:49:23.162Z,15.76
2022-09-16T19:51:53.042Z,15.74
2022-09-16T19:54:24.419Z,15.71
2022-09-16T19:56:52.795Z,15.65
2022-09-16T19:59:21.232Z,15.61
2022-09-16T20:01:49.815Z,15.62
2022-09-16T20:04:21.255Z,15.62
2022-09-16T20:06:50.145Z,15.55
2022-09-16T20:09:18.645Z,15.56
2022-09-16T20:11:48.871Z,15.53
2022-09-16T20:14:20.470Z,15.49
2022-09-16T20:16:51.029Z,15.43
2022-09-16T20:19:21.950Z,15.42
2022-09-16T20:21:50.155Z,15.35
2022-09-16T20:24:20.753Z,15.33
2022-09-16T20:26:50.058Z,15.29
2022-09-16T20:29:52.190Z,15.28
2022-09-16T20:32:23.627Z,15.26
2022-09-16T20:35:29.542Z,15.30
2022-09-16T20:37:57.507Z,15.30
2022-09-16T20:40:29.173Z,15.28
2022-09-16T20:42:57.226Z,15.23
2022-09-16T20:45:25.107Z,15.24
2022-09-16T20:48:02.356Z,15.20
2022-09-16T20:50:30.458Z,15.14
2022-09-16T20:52:58.175Z,15.15
2022-09-16T20:55:47.590Z,15.11
2022-09-16T20:58:15.228Z,15.00
2022-09-16T21:00:42.935Z,15.01
2022-09-16T21:03:13.000Z,15.00
2022-09-16T21:08:39.362Z,14.98
2022-09-16T21:11:08.975Z,14.97
2022-09-16T21:13:37.166Z,14.91
2022-09-16T21:16:05.130Z,14.90
2022-09-16T21:18:33.148Z,14.86
2022-09-16T21:21:15.566Z,14.83
2022-09-16T21:23:47.077Z,14.84
2022-09-16T21:26:17.937Z,14.83
2022-09-16T21:28:47.106Z,14.82
2022-09-16T21:31:16.233Z,14.83
2022-09-16T21:33:45.058Z,14.83
2022-09-16T21:36:14.144Z,14.81
2022-09-16T21:38:42.143Z,14.77
2022-09-16T21:41:14.668Z,14.80
2022-09-16T21:43:49.490Z,14.81
2022-09-16T21:46:41.617Z,14.78
2022-09-16T21:49:17.258Z,14.75
2022-09-16T21:51:45.747Z,14.72
2022-09-16T21:54:19.100Z,14.72
2022-09-16T21:56:48.958Z,14.73
2022-09-16T21:59:17.763Z,14.72
2022-09-16T22:01:45.815Z,14.71
2022-09-16T22:04:20.443Z,14.73
2022-09-16T22:06:49.089Z,14.71
2022-09-16T22:09:17.231Z,14.65
2022-09-16T22:11:45.333Z,14.62
2022-09-16T22:14:13.235Z,14.60
2022-09-16T22:16:41.685Z,14.54
2022-09-16T22:19:12.633Z,14.52
2022-09-16T22:21:43.644Z,14.50
2022-09-16T22:24:11.737Z,14.47
2022-09-16T22:26:40.045Z,14.48
2022-09-16T22:29:09.621Z,14.44
2022-09-16T22:31:39.822Z,14.43
2022-09-16T22:34:08.145Z,14.44
2022-09-16T22:36:37.376Z,14.44
2022-09-16T22:39:11.642Z,14.42
2022-09-16T22:41:39.455Z,14.43
2022-09-16T22:44:07.339Z,14.42
2022-09-16T22:46:41.143Z,14.42
2022-09-16T22:49:09.579Z,14.40
2022-09-16T22:51:37.557Z,14.39
2022-09-16T22:54:06.016Z,14.39
2022-09-16T22:56:34.436Z,14.39
2022-09-16T22:59:05.171Z,14.37
2022-09-16T23:01:37.637Z,14.32
2022-09-16T23:04:07.576Z,14.26
2022-09-16T23:06:37.246Z,14.24
2022-09-16T23:09:06.791Z,14.26
2022-09-16T23:11:36.048Z,14.26
2022-09-16T23:14:06.671Z,14.21
2022-09-16T23:16:38.414Z,14.19
2022-09-16T23:19:09.869Z,14.15
2022-09-16T23:21:39.149Z,14.11
2022-09-16T23:24:09.008Z,14.14
2022-09-16T23:26:38.886Z,14.12
2022-09-16T23:29:09.468Z,14.13
2022-09-16T23:31:42.073Z,14.12
2022-09-16T23:34:20.102Z,14.09
2022-09-16T23:36:48.668Z,14.05
2022-09-16T23:39:17.834Z,14.06
2022-09-16T23:41:47.343Z,14.10
2022-09-16T23:44:15.877Z,14.10
2022-09-16T23:46:44.143Z,14.13
2022-09-16T23:49:12.454Z,14.12
2022-09-16T23:51:40.084Z,14.16
2022-09-16T23:54:07.899Z,14.12
2022-09-16T23:56:35.939Z,14.07
2022-09-16T23:59:03.856Z,14.04
