createdAt,value
2018-12-06T00:00:48.653Z,73.75
2018-12-06T00:03:16.553Z,74.21
2018-12-06T00:05:44.113Z,74.10
2018-12-06T00:08:11.720Z,73.77
2018-12-06T00:10:39.753Z,73.50
2018-12-06T00:13:07.358Z,74.14
2018-12-06T00:15:34.960Z,73.55
2018-12-06T00:18:02.581Z,74.25
2018-12-06T00:20:30.576Z,74.27
2018-12-06T00:22:58.296Z,73.47
2018-12-06T00:25:25.855Z,73.51
2018-12-06T00:27:54.274Z,73.78
2018-12-06T00:30:22.489Z,74.37
2018-12-06T00:32:50.913Z,73.89
2018-12-06T00:35:18.508Z,74.64
2018-12-06T00:37:46.493Z,74.56
2018-12-06T00:40:14.090Z,74.08
2018-12-06T00:42:41.659Z,74.77
2018-12-06T00:45:09.583Z,74.60
2018-12-06T00:47:37.187Z,74.22
2018-12-06T00:50:04.745Z,74.15
2018-12-06T00:52:33.300Z,74.46
2018-12-06T00:55:00.895Z,74.84
2018-12-06T00:57:28.509Z,74.52
2018-12-06T00:59:56.088Z,74.56
2018-12-06T01:02:24.020Z,74.36
2018-12-06T01:04:51.622Z,74.73
2018-12-06T01:07:19.226Z,74.75
2018-12-06T01:09:46.944Z,74.35
2018-12-06T01:12:14.883Z,74.32
2018-12-06T01:14:42.470Z,74.76
2018-12-06T01:17:10.085Z,74.31
2018-12-06T01:19:38.073Z,75.34
2018-12-06T01:22:05.637Z,75.06
2018-12-06T01:24:33.223Z,74.79
2018-12-06T01:27:01.291Z,75.00
2018-12-06T01:29:28.945Z,75.49
2018-12-06T01:31:56.536Z,74.75
2018-12-06T01:34:24.462Z,74.82
2018-12-06T01:36:52.114Z,75.73
2018-12-06T01:39:19.986Z,75.27
2018-12-06T01:41:47.569Z,75.48
2018-12-06T01:44:15.473Z,75.80
2018-12-06T01:46:43.072Z,75.19
2018-12-06T01:49:10.674Z,75.33
2018-12-06T01:51:38.246Z,75.81
2018-12-06T01:54:06.129Z,75.59
2018-12-06T01:56:33.735Z,75.29
2018-12-06T01:59:01.340Z,75.54
2018-12-06T02:01:28.934Z,74.98
2018-12-06T02:03:56.964Z,75.25
2018-12-06T02:06:24.564Z,75.23
2018-12-06T02:08:52.149Z,75.27
2018-12-06T02:11:19.716Z,75.00
2018-12-06T02:13:47.653Z,75.49
2018-12-06T02:16:15.261Z,75.83
2018-12-06T02:18:42.832Z,75.36
2018-12-06T02:21:10.937Z,74.95
2018-12-06T02:23:39.023Z,75.80
2018-12-06T02:26:06.672Z,75.21
2018-12-06T02:28:34.264Z,75.07
2018-12-06T02:31:01.907Z,75.19
2018-12-06T02:33:29.829Z,75.68
2018-12-06T02:35:57.390Z,75.61
2018-12-06T02:38:24.996Z,75.73
2018-12-06T02:40:52.635Z,75.82
2018-12-06T02:43:20.696Z,75.71
2018-12-06T02:45:48.276Z,75.99
2018-12-06T02:48:15.841Z,75.36
2018-12-06T02:50:43.424Z,75.73
2018-12-06T02:53:11.371Z,75.54
2018-12-06T02:55:38.931Z,76.12
2018-12-06T02:58:06.505Z,75.79
2018-12-06T03:00:34.579Z,75.63
2018-12-06T03:03:02.203Z,75.83
2018-12-06T03:05:29.784Z,76.04
2018-12-06T03:07:57.455Z,76.26
2018-12-06T03:10:25.378Z,76.05
2018-12-06T03:12:52.949Z,76.25
2018-12-06T03:15:20.569Z,76.08
2018-12-06T03:17:48.162Z,75.87
2018-12-06T03:20:16.087Z,76.71
2018-12-06T03:22:43.726Z,76.31
2018-12-06T03:25:11.369Z,75.99
2018-12-06T03:27:38.945Z,76.45
2018-12-06T03:30:06.884Z,76.15
2018-12-06T03:32:34.500Z,77.14
2018-12-06T03:35:02.220Z,76.80
2018-12-06T03:37:29.961Z,76.94
2018-12-06T03:39:57.873Z,76.26
2018-12-06T03:42:25.455Z,76.82
2018-12-06T03:44:53.100Z,76.62
2018-12-06T03:47:20.772Z,76.37
2018-12-06T03:49:48.684Z,76.36
2018-12-06T03:52:16.301Z,76.57
2018-12-06T03:54:43.876Z,76.59
2018-12-06T03:57:11.873Z,76.98
2018-12-06T03:59:39.453Z,76.43
2018-12-06T04:02:07.055Z,76.88
2018-12-06T04:04:35.019Z,76.73
2018-12-06T04:07:02.659Z,76.94
2018-12-06T04:09:30.327Z,76.73
2018-12-06T04:11:57.937Z,76.92
2018-12-06T04:14:25.817Z,76.77
2018-12-06T04:16:53.482Z,77.02
2018-12-06T04:19:21.102Z,76.45
2018-12-06T04:21:48.753Z,76.91
2018-12-06T04:24:16.349Z,77.10
2018-12-06T04:26:44.026Z,76.60
2018-12-06T04:29:12.023Z,77.14
2018-12-06T04:31:40.033Z,77.32
2018-12-06T04:34:07.663Z,77.24
2018-12-06T04:36:35.262Z,77.45
2018-12-06T04:39:04.777Z,77.76
2018-12-06T04:41:32.383Z,77.75
2018-12-06T04:44:00.014Z,78.19
2018-12-06T04:46:28.844Z,78.34
2018-12-06T04:48:56.556Z,78.75
2018-12-06T04:51:24.189Z,78.72
2018-12-06T04:53:51.848Z,78.19
2018-12-06T04:56:19.533Z,78.86
2018-12-06T04:58:47.104Z,79.05
2018-12-06T05:01:15.089Z,78.61
2018-12-06T05:03:42.760Z,79.24
2018-12-06T05:06:10.446Z,79.23
2018-12-06T05:08:38.537Z,78.68
2018-12-06T05:11:06.688Z,78.95
2018-12-06T05:13:34.270Z,78.33
2018-12-06T05:16:02.272Z,79.20
2018-12-06T05:18:29.829Z,78.68
2018-12-06T05:20:57.470Z,78.64
2018-12-06T05:23:25.405Z,78.24
2018-12-06T05:25:53.521Z,78.60
2018-12-06T05:28:21.157Z,77.98
2018-12-06T05:30:48.813Z,78.56
2018-12-06T05:33:17.723Z,79.13
2018-12-06T05:35:48.900Z,78.41
2018-12-06T05:38:16.519Z,78.34
2018-12-06T05:40:44.569Z,78.38
2018-12-06T05:43:12.235Z,78.34
2018-12-06T05:48:56.294Z,78.54
2018-12-06T05:51:23.956Z,78.19
2018-12-06T05:53:51.645Z,78.29
2018-12-06T05:56:19.676Z,77.43
2018-12-06T05:58:47.289Z,77.93
2018-12-06T06:01:14.902Z,78.18
2018-12-06T06:03:43.502Z,78.36
2018-12-06T06:06:11.317Z,78.76
2018-12-06T06:08:38.969Z,78.39
2018-12-06T06:11:06.879Z,78.21
2018-12-06T06:13:34.478Z,78.82
2018-12-06T06:16:03.875Z,79.15
2018-12-06T06:18:33.076Z,79.30
2018-12-06T06:21:00.660Z,78.52
2018-12-06T06:23:28.358Z,79.40
2018-12-06T06:25:56.365Z,78.68
2018-12-06T06:28:25.684Z,79.04
2018-12-06T06:30:53.537Z,78.86
2018-12-06T06:33:21.480Z,79.41
2018-12-06T06:35:49.169Z,79.08
2018-12-06T06:38:16.798Z,79.17
2018-12-06T06:40:44.856Z,79.90
2018-12-06T06:43:13.512Z,79.88
2018-12-06T06:45:41.141Z,79.95
2018-12-06T06:48:09.198Z,80.51
2018-12-06T06:50:36.986Z,80.45
2018-12-06T06:53:04.616Z,80.14
2018-12-06T06:55:32.562Z,80.63
2018-12-06T06:58:00.172Z,80.35
2018-12-06T07:00:28.488Z,80.69
2018-12-06T07:02:58.593Z,80.53
2018-12-06T07:05:26.165Z,80.29
2018-12-06T07:07:54.338Z,80.24
2018-12-06T07:10:22.569Z,80.33
2018-12-06T07:12:50.214Z,79.71
2018-12-06T07:15:17.793Z,80.03
2018-12-06T07:17:45.415Z,80.13
2018-12-06T07:20:13.703Z,80.20
2018-12-06T07:22:41.653Z,80.51
2018-12-06T07:25:09.270Z,80.11
2018-12-06T07:27:36.854Z,80.32
2018-12-06T07:30:12.120Z,80.56
2018-12-06T07:32:34.594Z,81.05
2018-12-06T07:35:02.235Z,80.73
2018-12-06T07:37:30.257Z,80.82
2018-12-06T07:39:57.828Z,81.18
2018-12-06T07:42:26.825Z,81.05
2018-12-06T07:44:55.343Z,81.04
2018-12-06T07:47:22.909Z,80.89
2018-12-06T07:49:50.526Z,81.44
2018-12-06T07:52:18.561Z,81.25
2018-12-06T07:54:46.533Z,80.94
2018-12-06T07:57:14.121Z,81.24
2018-12-06T07:59:43.167Z,81.94
2018-12-06T08:02:11.766Z,81.45
2018-12-06T08:04:39.373Z,81.53
2018-12-06T08:07:07.999Z,81.94
2018-12-06T08:09:35.609Z,82.08
2018-12-06T08:12:03.375Z,82.20
2018-12-06T08:14:31.383Z,81.67
2018-12-06T08:16:58.993Z,82.01
2018-12-06T08:19:26.605Z,82.28
2018-12-06T08:21:54.564Z,82.58
2018-12-06T08:24:22.179Z,81.92
2018-12-06T08:26:50.426Z,82.40
2018-12-06T08:29:18.376Z,81.73
2018-12-06T08:31:46.045Z,81.92
2018-12-06T08:34:14.636Z,82.22
2018-12-06T08:36:42.618Z,81.60
2018-12-06T08:39:10.262Z,81.61
2018-12-06T08:41:37.893Z,81.85
2018-12-06T08:44:06.426Z,81.48
2018-12-06T08:46:34.094Z,81.44
2018-12-06T08:49:03.100Z,81.66
2018-12-06T08:51:31.220Z,81.59
2018-12-06T08:53:58.870Z,82.11
2018-12-06T08:56:26.480Z,81.57
2018-12-06T08:58:54.444Z,81.65
2018-12-06T09:01:22.112Z,81.14
2018-12-06T09:03:50.358Z,81.20
2018-12-06T09:06:18.702Z,80.87
2018-12-06T09:08:46.361Z,81.31
2018-12-06T09:11:14.012Z,80.90
2018-12-06T09:13:42.693Z,80.94
2018-12-06T09:16:10.321Z,81.57
2018-12-06T09:18:37.998Z,81.61
2018-12-06T09:21:07.396Z,80.78
2018-12-06T09:23:35.033Z,80.78
2018-12-06T09:26:02.749Z,81.06
2018-12-06T09:28:30.752Z,80.71
2018-12-06T09:31:01.119Z,80.95
2018-12-06T09:33:28.212Z,80.90
2018-12-06T09:35:56.195Z,81.24
2018-12-06T09:38:24.350Z,81.17
2018-12-06T09:40:51.982Z,80.93
2018-12-06T09:43:20.567Z,81.28
2018-12-06T09:45:48.978Z,80.90
2018-12-06T09:48:16.629Z,80.83
2018-12-06T09:50:44.656Z,81.31
2018-12-06T09:53:12.297Z,81.38
2018-12-06T09:55:41.529Z,81.62
2018-12-06T09:58:10.612Z,81.81
2018-12-06T10:00:38.244Z,81.85
2018-12-06T10:03:05.848Z,81.24
2018-12-06T10:05:34.457Z,81.99
2018-12-06T10:08:02.083Z,81.09
2018-12-06T10:10:30.624Z,81.28
2018-12-06T10:12:58.679Z,81.17
2018-12-06T10:15:27.865Z,80.89
2018-12-06T10:17:55.520Z,81.39
2018-12-06T10:20:23.436Z,80.71
2018-12-06T10:22:51.051Z,81.02
2018-12-06T10:25:18.656Z,80.84
2018-12-06T10:27:47.558Z,80.70
2018-12-06T10:30:15.240Z,80.68
2018-12-06T10:32:43.744Z,80.62
2018-12-06T10:35:13.125Z,80.40
2018-12-06T10:37:40.834Z,80.28
2018-12-06T10:40:08.450Z,80.79
2018-12-06T10:42:36.481Z,80.35
2018-12-06T10:45:04.114Z,80.73
2018-12-06T10:47:31.731Z,79.91
2018-12-06T10:49:59.753Z,80.05
2018-12-06T10:52:27.796Z,80.43
2018-12-06T10:54:59.358Z,80.17
2018-12-06T10:57:27.283Z,80.19
2018-12-06T10:59:56.113Z,80.14
2018-12-06T11:02:33.260Z,80.22
2018-12-06T11:05:01.305Z,80.41
2018-12-06T11:07:30.109Z,80.33
2018-12-06T11:09:57.701Z,80.11
2018-12-06T11:12:25.732Z,79.85
2018-12-06T11:14:54.352Z,80.38
2018-12-06T11:17:21.982Z,80.38
2018-12-06T11:19:49.953Z,80.55
2018-12-06T11:22:17.614Z,79.88
2018-12-06T11:24:46.221Z,79.90
2018-12-06T11:27:14.577Z,80.20
2018-12-06T11:29:42.386Z,79.95
2018-12-06T11:32:10.550Z,80.57
2018-12-06T11:34:38.518Z,80.55
2018-12-06T11:37:07.188Z,80.15
2018-12-06T11:39:34.856Z,80.18
2018-12-06T11:42:03.672Z,80.21
2018-12-06T11:44:31.316Z,80.17
2018-12-06T11:46:59.806Z,80.32
2018-12-06T11:49:28.072Z,80.15
2018-12-06T11:51:56.278Z,80.16
2018-12-06T11:54:26.284Z,79.50
2018-12-06T11:56:53.919Z,79.66
2018-12-06T11:59:22.338Z,79.46
2018-12-06T12:01:50.276Z,79.38
2018-12-06T12:04:17.981Z,79.05
2018-12-06T12:06:45.963Z,79.52
2018-12-06T12:09:16.185Z,79.01
2018-12-06T12:11:44.056Z,79.59
2018-12-06T12:14:11.673Z,79.37
2018-12-06T12:16:39.725Z,79.29
2018-12-06T12:19:10.344Z,79.49
2018-12-06T12:24:16.809Z,80.17
2018-12-06T12:26:44.443Z,80.41
2018-12-06T12:29:12.044Z,80.20
2018-12-06T12:31:41.264Z,80.23
2018-12-06T12:34:09.639Z,80.58
2018-12-06T12:36:38.401Z,81.04
2018-12-06T12:39:13.463Z,81.38
2018-12-06T12:41:43.487Z,80.98
2018-12-06T12:44:12.256Z,81.37
2018-12-06T12:46:39.896Z,81.65
2018-12-06T12:49:07.621Z,81.69
2018-12-06T12:51:35.892Z,81.60
2018-12-06T12:54:05.373Z,81.29
2018-12-06T12:56:34.356Z,81.90
2018-12-06T12:59:04.719Z,82.18
2018-12-06T13:01:33.412Z,81.51
2018-12-06T13:04:03.850Z,82.29
2018-12-06T13:06:35.239Z,82.08
2018-12-06T13:09:06.198Z,81.92
2018-12-06T13:11:34.434Z,81.92
2018-12-06T13:14:02.800Z,81.58
2018-12-06T13:16:30.492Z,81.65
2018-12-06T13:19:02.315Z,82.25
2018-12-06T13:21:31.460Z,81.48
2018-12-06T13:23:59.375Z,81.39
2018-12-06T13:26:26.983Z,81.82
2018-12-06T13:28:54.671Z,81.65
2018-12-06T13:31:23.265Z,81.43
2018-12-06T13:33:52.017Z,82.11
2018-12-06T13:36:19.680Z,82.12
2018-12-06T13:38:47.619Z,81.75
2018-12-06T13:41:15.748Z,81.50
2018-12-06T13:43:44.988Z,81.47
2018-12-06T13:46:14.483Z,81.92
2018-12-06T13:48:43.435Z,81.24
2018-12-06T13:53:50.720Z,81.55
2018-12-06T13:56:19.216Z,81.84
2018-12-06T13:58:48.046Z,80.92
2018-12-06T14:01:16.826Z,80.84
2018-12-06T14:03:45.559Z,81.40
2018-12-06T14:06:13.240Z,81.17
2018-12-06T14:08:45.793Z,80.92
2018-12-06T14:11:13.948Z,81.39
2018-12-06T14:13:42.100Z,80.80
2018-12-06T14:16:12.325Z,80.50
2018-12-06T14:18:43.165Z,80.47
2018-12-06T14:21:10.790Z,80.92
2018-12-06T14:23:44.915Z,81.06
2018-12-06T14:26:13.348Z,80.73
2018-12-06T14:31:28.324Z,80.43
2018-12-06T14:33:59.797Z,80.76
2018-12-06T14:36:33.519Z,79.96
2018-12-06T14:39:01.698Z,80.05
2018-12-06T14:41:31.388Z,80.56
2018-12-06T14:44:00.271Z,80.40
2018-12-06T14:46:28.725Z,80.35
2018-12-06T14:48:56.378Z,80.35
2018-12-06T14:51:26.135Z,80.55
2018-12-06T14:53:54.823Z,80.56
2018-12-06T14:56:22.932Z,80.25
2018-12-06T14:58:50.579Z,80.18
2018-12-06T15:01:18.560Z,80.16
2018-12-06T15:03:48.668Z,79.58
2018-12-06T15:06:16.986Z,79.50
2018-12-06T15:08:45.288Z,79.73
2018-12-06T15:11:12.922Z,80.27
2018-12-06T15:13:40.536Z,79.60
2018-12-06T15:16:08.561Z,79.95
2018-12-06T15:18:36.811Z,79.55
2018-12-06T15:21:04.460Z,80.14
2018-12-06T15:23:32.428Z,79.84
2018-12-06T15:26:00.040Z,79.93
2018-12-06T15:28:27.679Z,80.25
2018-12-06T15:30:58.253Z,79.74
2018-12-06T15:36:00.000Z,79.64
2018-12-06T15:38:28.546Z,80.24
2018-12-06T15:40:56.256Z,79.65
2018-12-06T15:43:26.098Z,80.21
2018-12-06T15:45:53.802Z,79.62
2018-12-06T15:48:21.466Z,80.09
2018-12-06T15:50:50.517Z,80.07
2018-12-06T15:53:18.168Z,79.79
2018-12-06T15:55:45.834Z,79.22
2018-12-06T15:58:14.332Z,80.09
2018-12-06T16:00:42.012Z,80.06
2018-12-06T16:03:09.636Z,79.98
2018-12-06T16:05:40.413Z,79.56
2018-12-06T16:08:09.080Z,79.16
2018-12-06T16:10:36.691Z,79.89
2018-12-06T16:13:05.751Z,79.25
2018-12-06T16:15:33.380Z,79.76
2018-12-06T16:18:01.044Z,79.12
2018-12-06T16:20:29.000Z,79.32
2018-12-06T16:22:56.713Z,78.77
2018-12-06T16:25:24.383Z,78.78
2018-12-06T16:27:52.420Z,78.71
2018-12-06T16:30:20.042Z,79.19
2018-12-06T16:32:47.669Z,79.10
2018-12-06T16:35:16.073Z,78.78
2018-12-06T16:37:44.414Z,79.38
2018-12-06T16:40:12.042Z,79.37
2018-12-06T16:42:40.074Z,78.50
2018-12-06T16:45:09.612Z,79.20
2018-12-06T16:47:37.277Z,79.46
2018-12-06T16:50:05.550Z,79.45
2018-12-06T16:52:33.145Z,79.23
2018-12-06T16:55:04.844Z,78.67
2018-12-06T16:57:32.509Z,79.06
2018-12-06T17:00:00.109Z,78.86
2018-12-06T17:02:28.101Z,78.96
2018-12-06T17:04:56.681Z,79.73
2018-12-06T17:07:25.521Z,79.47
2018-12-06T17:09:53.982Z,79.39
2018-12-06T17:12:21.955Z,79.59
2018-12-06T17:14:49.630Z,79.38
2018-12-06T17:17:17.698Z,79.21
2018-12-06T17:19:46.190Z,79.19
2018-12-06T17:22:15.733Z,79.90
2018-12-06T17:24:43.688Z,79.51
2018-12-06T17:27:12.019Z,79.27
2018-12-06T17:29:40.717Z,79.54
2018-12-06T17:32:08.674Z,79.83
2018-12-06T17:34:36.462Z,79.70
2018-12-06T17:37:05.254Z,79.58
2018-12-06T17:39:33.200Z,79.80
2018-12-06T17:42:01.334Z,79.33
2018-12-06T17:44:29.930Z,79.49
2018-12-06T17:46:59.889Z,79.75
2018-12-06T17:49:30.254Z,79.62
2018-12-06T17:51:57.907Z,79.11
2018-12-06T17:54:26.790Z,79.10
2018-12-06T17:56:54.438Z,79.67
2018-12-06T17:59:22.117Z,79.28
2018-12-06T18:01:50.249Z,79.20
2018-12-06T18:04:17.870Z,79.23
2018-12-06T18:06:45.543Z,79.14
2018-12-06T18:09:14.258Z,79.44
2018-12-06T18:11:43.907Z,79.41
2018-12-06T18:14:11.761Z,79.53
2018-12-06T18:16:39.831Z,78.90
2018-12-06T18:19:07.482Z,78.85
2018-12-06T18:21:35.115Z,79.01
2018-12-06T18:24:05.926Z,78.81
2018-12-06T18:26:33.515Z,78.91
2018-12-06T18:29:01.101Z,78.95
2018-12-06T18:31:29.092Z,79.10
2018-12-06T18:33:56.753Z,78.87
2018-12-06T18:36:25.316Z,79.34
2018-12-06T18:38:53.333Z,79.42
2018-12-06T18:41:21.693Z,79.15
2018-12-06T18:43:50.542Z,79.14
2018-12-06T18:46:18.605Z,79.40
2018-12-06T18:48:46.183Z,79.41
2018-12-06T18:51:13.813Z,78.88
2018-12-06T18:53:41.874Z,79.19
2018-12-06T18:56:09.677Z,79.17
2018-12-06T18:58:37.257Z,79.43
2018-12-06T19:01:05.168Z,79.10
2018-12-06T19:03:33.320Z,79.48
2018-12-06T19:06:00.976Z,79.25
2018-12-06T19:08:29.017Z,78.94
2018-12-06T19:10:56.654Z,79.33
2018-12-06T19:13:25.860Z,79.22
2018-12-06T19:15:54.122Z,79.51
2018-12-06T19:18:22.265Z,78.72
2018-12-06T19:20:50.913Z,79.27
2018-12-06T19:23:19.569Z,78.91
2018-12-06T19:25:50.854Z,79.46
2018-12-06T19:28:21.931Z,79.69
2018-12-06T19:30:50.394Z,79.28
2018-12-06T19:33:18.589Z,79.24
2018-12-06T19:35:47.236Z,79.60
2018-12-06T19:38:16.293Z,79.40
2018-12-06T19:40:44.501Z,79.43
2018-12-06T19:43:12.672Z,79.79
2018-12-06T19:45:42.307Z,79.85
2018-12-06T19:48:09.912Z,79.76
2018-12-06T19:50:37.548Z,80.10
2018-12-06T19:53:06.548Z,79.94
2018-12-06T19:55:34.201Z,80.19
2018-12-06T19:58:02.749Z,80.37
2018-12-06T20:00:32.322Z,80.13
2018-12-06T20:02:59.905Z,80.13
2018-12-06T20:05:28.662Z,80.56
2018-12-06T20:07:57.278Z,80.60
2018-12-06T20:10:24.914Z,80.66
2018-12-06T20:12:52.537Z,80.24
2018-12-06T20:15:20.560Z,80.68
2018-12-06T20:17:50.031Z,80.41
2018-12-06T20:20:23.525Z,80.79
2018-12-06T20:22:48.978Z,80.80
2018-12-06T20:25:16.574Z,81.11
2018-12-06T20:27:44.274Z,80.53
2018-12-06T20:30:15.502Z,80.28
2018-12-06T20:32:43.709Z,80.83
2018-12-06T20:35:11.452Z,80.77
2018-12-06T20:37:40.001Z,80.61
2018-12-06T20:40:08.919Z,80.36
2018-12-06T20:42:37.619Z,80.21
2018-12-06T20:45:06.696Z,80.61
2018-12-06T20:47:34.308Z,80.39
2018-12-06T20:50:01.905Z,80.87
2018-12-06T20:52:29.945Z,80.59
2018-12-06T20:54:57.957Z,80.60
2018-12-06T20:57:26.291Z,80.65
2018-12-06T20:59:54.359Z,80.49
2018-12-06T21:02:23.018Z,80.66
2018-12-06T21:04:50.845Z,80.83
2018-12-06T21:07:20.695Z,80.72
2018-12-06T21:09:48.526Z,80.30
2018-12-06T21:12:16.119Z,80.73
2018-12-06T21:14:44.184Z,80.77
2018-12-06T21:17:14.782Z,80.68
2018-12-06T21:19:42.436Z,80.62
2018-12-06T21:22:10.365Z,80.57
2018-12-06T21:24:37.965Z,80.84
2018-12-06T21:27:05.547Z,80.12
2018-12-06T21:29:33.401Z,80.86
2018-12-06T21:32:01.991Z,80.23
2018-12-06T21:34:29.562Z,80.10
2018-12-06T21:36:57.570Z,80.61
2018-12-06T21:39:25.957Z,80.66
2018-12-06T21:41:53.549Z,80.90
2018-12-06T21:44:21.615Z,80.36
2018-12-06T21:46:52.055Z,80.43
2018-12-06T21:49:19.702Z,80.46
2018-12-06T21:51:47.736Z,80.37
2018-12-06T21:54:15.341Z,80.59
2018-12-06T21:56:43.314Z,80.73
2018-12-06T21:59:12.408Z,80.63
2018-12-06T22:01:41.692Z,81.18
2018-12-06T22:04:09.721Z,81.12
2018-12-06T22:06:37.290Z,80.68
2018-12-06T22:09:07.244Z,80.79
2018-12-06T22:11:35.451Z,80.49
2018-12-06T22:14:03.458Z,80.47
2018-12-06T22:16:31.040Z,81.29
2018-12-06T22:18:58.614Z,80.45
2018-12-06T22:21:26.636Z,80.70
2018-12-06T22:23:54.258Z,80.99
2018-12-06T22:26:21.886Z,80.90
2018-12-06T22:28:50.089Z,80.48
2018-12-06T22:31:19.724Z,80.30
2018-12-06T22:33:48.313Z,80.53
2018-12-06T22:36:15.921Z,80.23
2018-12-06T22:38:44.788Z,80.69
2018-12-06T22:41:13.026Z,80.65
2018-12-06T22:43:40.646Z,80.36
2018-12-06T22:46:08.854Z,80.84
2018-12-06T22:48:36.461Z,80.84
2018-12-06T22:51:04.641Z,79.87
2018-12-06T22:53:32.678Z,79.85
2018-12-06T22:56:01.892Z,80.43
2018-12-06T22:58:29.513Z,79.69
2018-12-06T23:00:57.142Z,79.89
2018-12-06T23:03:25.367Z,80.13
2018-12-06T23:05:54.613Z,80.31
2018-12-06T23:08:22.200Z,80.01
2018-12-06T23:10:49.803Z,79.63
2018-12-06T23:13:17.771Z,79.36
2018-12-06T23:15:46.049Z,79.80
2018-12-06T23:18:13.633Z,79.97
2018-12-06T23:20:41.258Z,79.69
2018-12-06T23:23:09.250Z,80.01
2018-12-06T23:25:36.836Z,79.59
2018-12-06T23:28:04.427Z,79.44
2018-12-06T23:30:32.333Z,79.94
2018-12-06T23:32:59.979Z,79.52
2018-12-06T23:35:27.605Z,79.75
2018-12-06T23:37:55.566Z,79.41
2018-12-06T23:40:23.166Z,80.15
2018-12-06T23:42:50.784Z,79.37
2018-12-06T23:45:18.353Z,79.90
2018-12-06T23:47:46.374Z,80.12
2018-12-06T23:50:14.657Z,80.32
2018-12-06T23:52:42.280Z,79.57
2018-12-06T23:55:09.926Z,80.37
2018-12-06T23:57:37.935Z,80.26
