createdAt,value
2023-03-18T00:00:36.834Z,1000.28
2023-03-18T00:01:18.167Z,1000.31
2023-03-18T00:03:46.766Z,1000.24
2023-03-18T00:04:27.231Z,1000.3
2023-03-18T00:05:07.775Z,1000.3
2023-03-18T00:05:48.282Z,1000.21
2023-03-18T00:07:48.619Z,1000.25
2023-03-18T00:08:29.892Z,1000.29
2023-03-18T00:09:10.405Z,1000.29
2023-03-18T00:09:50.926Z,1000.27
2023-03-18T00:10:31.652Z,1000.29
2023-03-18T00:11:11.960Z,1000.32
2023-03-18T00:11:52.504Z,1000.28
2023-03-18T00:12:32.987Z,1000.32
2023-03-18T00:13:14.022Z,1000.31
2023-03-18T00:13:54.541Z,1000.31
2023-03-18T00:14:35.060Z,1000.34
2023-03-18T00:15:15.604Z,1000.35
2023-03-18T00:15:56.166Z,1000.35
2023-03-18T00:16:36.655Z,1000.32
2023-03-18T00:17:17.175Z,1000.36
2023-03-18T00:17:58.630Z,1000.39
2023-03-18T00:18:39.118Z,1000.39
2023-03-18T00:19:19.663Z,1000.41
2023-03-18T00:20:00.996Z,1000.41
2023-03-18T00:20:41.519Z,1000.42
2023-03-18T00:21:22.036Z,1000.43
2023-03-18T00:22:02.560Z,1000.4
2023-03-18T00:22:43.064Z,1000.42
2023-03-18T00:23:23.566Z,1000.44
2023-03-18T00:24:04.095Z,1000.45
2023-03-18T00:24:44.661Z,1000.49
2023-03-18T00:25:25.252Z,1000.49
2023-03-18T00:26:05.653Z,1000.45
2023-03-18T00:28:04.473Z,1000.47
2023-03-18T00:28:45.008Z,1000.49
2023-03-18T00:29:26.198Z,1000.52
2023-03-18T00:30:06.703Z,1000.53
2023-03-18T00:30:47.867Z,1000.55
2023-03-18T00:31:28.500Z,1000.56
2023-03-18T00:32:08.972Z,1000.56
2023-03-18T00:32:49.579Z,1000.58
2023-03-18T00:33:30.583Z,1000.57
2023-03-18T00:34:12.511Z,1000.56
2023-03-18T00:34:51.753Z,1000.55
2023-03-18T00:35:32.547Z,1000.59
2023-03-18T00:36:12.921Z,1000.56
2023-03-18T00:38:11.553Z,1000.51
2023-03-18T00:38:52.554Z,1000.57
2023-03-18T00:39:33.623Z,1000.61
2023-03-18T00:40:15.801Z,1000.59
2023-03-18T00:42:47.015Z,1000.63
2023-03-18T00:43:27.587Z,1000.58
2023-03-18T00:44:08.939Z,1000.6
2023-03-18T00:44:49.485Z,1000.6
2023-03-18T00:47:04.089Z,1000.62
2023-03-18T00:47:44.599Z,1000.63
2023-03-18T00:48:25.962Z,1000.68
2023-03-18T00:49:07.266Z,1000.64
2023-03-18T00:49:47.781Z,1000.62
2023-03-18T00:50:28.316Z,1000.62
2023-03-18T00:51:08.885Z,1000.64
2023-03-18T00:51:49.418Z,1000.63
2023-03-18T00:52:32.066Z,1000.65
2023-03-18T00:53:10.456Z,1000.6
2023-03-18T00:53:51.011Z,1000.63
2023-03-18T00:54:31.535Z,1000.62
2023-03-18T00:56:29.507Z,1000.7
2023-03-18T00:57:10.153Z,1000.67
2023-03-18T00:57:50.703Z,1000.69
2023-03-18T00:58:31.291Z,1000.68
2023-03-18T00:59:11.883Z,1000.69
2023-03-18T00:59:52.400Z,1000.67
2023-03-18T01:02:05.520Z,1000.69
2023-03-18T01:02:46.031Z,1000.71
2023-03-18T01:03:26.544Z,1000.71
2023-03-18T01:04:08.985Z,1000.73
2023-03-18T01:04:49.572Z,1000.75
2023-03-18T01:05:30.103Z,1000.72
2023-03-18T01:06:10.654Z,1000.74
2023-03-18T01:06:51.220Z,1000.73
2023-03-18T01:07:31.731Z,1000.73
2023-03-18T01:08:12.228Z,1000.75
2023-03-18T01:08:52.774Z,1000.74
2023-03-18T01:09:33.310Z,1000.78
2023-03-18T01:10:13.865Z,1000.71
2023-03-18T01:10:54.407Z,1000.74
2023-03-18T01:11:34.960Z,1000.74
2023-03-18T01:12:15.488Z,1000.72
2023-03-18T01:12:56.109Z,1000.74
2023-03-18T01:13:36.624Z,1000.7
2023-03-18T01:14:17.121Z,1000.69
2023-03-18T01:14:58.210Z,1000.69
2023-03-18T01:15:38.736Z,1000.72
2023-03-18T01:16:19.324Z,1000.71
2023-03-18T01:16:59.759Z,1000.73
2023-03-18T01:17:40.284Z,1000.75
2023-03-18T01:18:20.801Z,1000.73
2023-03-18T01:20:49.322Z,1000.72
2023-03-18T01:21:29.934Z,1000.72
2023-03-18T01:22:10.500Z,1000.7
2023-03-18T01:22:51.637Z,1000.68
2023-03-18T01:25:10.318Z,1000.68
2023-03-18T01:25:50.857Z,1000.71
2023-03-18T01:26:31.361Z,1000.7
2023-03-18T01:27:11.890Z,1000.7
2023-03-18T01:29:32.204Z,1000.63
2023-03-18T01:30:12.750Z,1000.68
2023-03-18T01:30:53.277Z,1000.68
2023-03-18T01:31:34.442Z,1000.7
2023-03-18T01:33:48.193Z,1000.73
2023-03-18T01:34:28.745Z,1000.7
2023-03-18T01:35:09.256Z,1000.68
2023-03-18T01:35:49.813Z,1000.66
2023-03-18T01:36:30.319Z,1000.7
2023-03-18T01:37:10.826Z,1000.69
2023-03-18T01:37:51.374Z,1000.67
2023-03-18T01:38:31.910Z,1000.72
2023-03-18T01:39:12.450Z,1000.7
2023-03-18T01:39:52.954Z,1000.7
2023-03-18T01:40:33.536Z,1000.66
2023-03-18T01:41:14.065Z,1000.71
2023-03-18T01:41:54.782Z,1000.68
2023-03-18T01:42:35.321Z,1000.69
2023-03-18T01:43:15.878Z,1000.66
2023-03-18T01:43:57.177Z,1000.67
2023-03-18T01:46:12.513Z,1000.63
2023-03-18T01:46:53.010Z,1000.63
2023-03-18T01:47:33.566Z,1000.58
2023-03-18T01:48:14.119Z,1000.59
2023-03-18T01:48:54.640Z,1000.61
2023-03-18T01:49:35.212Z,1000.58
2023-03-18T01:50:15.775Z,1000.55
2023-03-18T01:50:56.288Z,1000.56
2023-03-18T01:51:36.810Z,1000.58
2023-03-18T01:52:17.332Z,1000.57
2023-03-18T01:52:57.842Z,1000.55
2023-03-18T01:53:38.356Z,1000.58
2023-03-18T01:54:18.879Z,1000.5
2023-03-18T01:54:59.413Z,1000.5
2023-03-18T01:55:39.993Z,1000.53
2023-03-18T01:56:20.498Z,1000.52
2023-03-18T01:57:01.047Z,1000.48
2023-03-18T01:57:41.564Z,1000.5
2023-03-18T01:58:22.065Z,1000.49
2023-03-18T01:59:03.312Z,1000.48
2023-03-18T01:59:44.406Z,1000.51
2023-03-18T02:00:24.929Z,1000.51
2023-03-18T02:01:05.458Z,1000.5
2023-03-18T02:01:45.981Z,1000.51
2023-03-18T02:02:26.596Z,1000.48
2023-03-18T02:03:07.156Z,1000.49
2023-03-18T02:03:47.681Z,1000.5
2023-03-18T02:04:28.239Z,1000.49
2023-03-18T02:05:08.763Z,1000.46
2023-03-18T02:05:49.267Z,1000.48
2023-03-18T02:06:29.810Z,1000.46
2023-03-18T02:07:10.333Z,1000.46
2023-03-18T02:07:50.877Z,1000.47
2023-03-18T02:08:31.463Z,1000.46
2023-03-18T02:09:11.993Z,1000.43
2023-03-18T02:09:52.554Z,1000.48
2023-03-18T02:10:33.306Z,1000.46
2023-03-18T02:11:13.577Z,1000.45
2023-03-18T02:13:11.236Z,1000.44
2023-03-18T02:13:51.773Z,1000.47
2023-03-18T02:14:32.260Z,1000.44
2023-03-18T02:15:12.777Z,1000.46
2023-03-18T02:15:53.321Z,1000.47
2023-03-18T02:16:33.914Z,1000.46
2023-03-18T02:17:14.455Z,1000.5
2023-03-18T02:17:54.950Z,1000.52
2023-03-18T02:18:35.525Z,1000.54
2023-03-18T02:19:16.063Z,1000.53
2023-03-18T02:19:56.588Z,1000.52
2023-03-18T02:20:37.132Z,1000.54
2023-03-18T02:21:17.634Z,1000.55
2023-03-18T02:21:58.151Z,1000.58
2023-03-18T02:22:38.664Z,1000.56
2023-03-18T02:23:19.176Z,1000.57
2023-03-18T02:23:59.687Z,1000.56
2023-03-18T02:24:40.212Z,1000.57
2023-03-18T02:25:20.730Z,1000.49
2023-03-18T02:26:01.273Z,1000.52
2023-03-18T02:26:41.796Z,1000.5
2023-03-18T02:27:22.317Z,1000.53
2023-03-18T02:28:02.845Z,1000.51
2023-03-18T02:28:43.383Z,1000.57
2023-03-18T02:29:23.920Z,1000.54
2023-03-18T02:30:04.461Z,1000.54
2023-03-18T02:30:44.989Z,1000.55
2023-03-18T02:31:25.498Z,1000.56
2023-03-18T02:32:06.005Z,1000.54
2023-03-18T02:32:46.561Z,1000.55
2023-03-18T02:33:27.033Z,1000.54
2023-03-18T02:34:07.580Z,1000.58
2023-03-18T02:37:29.021Z,1000.6
2023-03-18T02:38:09.598Z,1000.58
2023-03-18T02:38:50.125Z,1000.58
2023-03-18T02:39:30.713Z,1000.58
2023-03-18T02:41:44.074Z,1000.6
2023-03-18T02:42:25.312Z,1000.61
2023-03-18T02:43:05.870Z,1000.63
2023-03-18T02:43:46.425Z,1000.62
2023-03-18T02:46:01.022Z,1000.64
2023-03-18T02:46:41.504Z,1000.61
2023-03-18T02:47:22.063Z,1000.59
2023-03-18T02:48:03.372Z,1000.61
2023-03-18T02:48:43.877Z,1000.62
2023-03-18T02:51:02.797Z,1000.63
2023-03-18T02:51:43.293Z,1000.6
2023-03-18T02:52:23.948Z,1000.6
2023-03-18T02:53:04.510Z,1000.57
2023-03-18T02:55:22.714Z,1000.63
2023-03-18T02:56:03.300Z,1000.62
2023-03-18T02:56:43.833Z,1000.64
2023-03-18T02:57:24.399Z,1000.65
2023-03-18T02:58:04.918Z,1000.66
2023-03-18T03:00:18.193Z,1000.6
2023-03-18T03:00:59.388Z,1000.63
2023-03-18T03:01:39.921Z,1000.65
2023-03-18T03:02:20.475Z,1000.6
2023-03-18T03:04:33.719Z,1000.64
2023-03-18T03:05:14.197Z,1000.65
2023-03-18T03:05:56.512Z,1000.64
2023-03-18T03:06:38.861Z,1000.64
2023-03-18T03:08:57.563Z,1000.64
2023-03-18T03:09:38.108Z,1000.65
2023-03-18T03:10:18.629Z,1000.67
2023-03-18T03:10:59.724Z,1000.66
2023-03-18T03:11:40.241Z,1000.64
2023-03-18T03:13:53.364Z,1000.67
2023-03-18T03:14:33.901Z,1000.67
2023-03-18T03:15:14.405Z,1000.68
2023-03-18T03:15:54.918Z,1000.66
2023-03-18T03:18:24.704Z,1000.73
2023-03-18T03:19:05.216Z,1000.72
2023-03-18T03:19:45.757Z,1000.72
2023-03-18T03:20:26.277Z,1000.71
2023-03-18T03:21:06.837Z,1000.7
2023-03-18T03:21:47.376Z,1000.71
2023-03-18T03:24:00.988Z,1000.71
2023-03-18T03:24:45.209Z,1000.74
2023-03-18T03:25:25.708Z,1000.71
2023-03-18T03:26:07.155Z,1000.68
2023-03-18T03:28:21.733Z,1000.73
2023-03-18T03:29:02.284Z,1000.71
2023-03-18T03:29:43.783Z,1000.73
2023-03-18T03:30:24.300Z,1000.69
2023-03-18T03:31:04.973Z,1000.74
2023-03-18T03:33:18.007Z,1000.73
2023-03-18T03:33:58.535Z,1000.75
2023-03-18T03:34:39.077Z,1000.73
2023-03-18T03:35:19.661Z,1000.7
2023-03-18T03:36:00.211Z,1000.75
2023-03-18T03:36:40.880Z,1000.75
2023-03-18T03:37:21.491Z,1000.76
2023-03-18T03:38:02.033Z,1000.72
2023-03-18T03:40:15.147Z,1000.74
2023-03-18T03:40:55.742Z,1000.78
2023-03-18T03:41:36.297Z,1000.76
2023-03-18T03:42:16.915Z,1000.79
2023-03-18T03:42:57.504Z,1000.77
2023-03-18T03:43:38.054Z,1000.82
2023-03-18T03:44:18.598Z,1000.75
2023-03-18T03:44:59.117Z,1000.77
2023-03-18T03:45:39.667Z,1000.8
2023-03-18T03:46:20.279Z,1000.8
2023-03-18T03:47:00.914Z,1000.79
2023-03-18T03:47:41.422Z,1000.83
2023-03-18T03:48:21.978Z,1000.8
2023-03-18T03:49:02.556Z,1000.79
2023-03-18T03:49:43.112Z,1000.8
2023-03-18T03:50:23.690Z,1000.82
2023-03-18T03:51:04.212Z,1000.83
2023-03-18T03:51:44.770Z,1000.85
2023-03-18T03:52:25.318Z,1000.83
2023-03-18T03:53:05.910Z,1000.85
2023-03-18T03:53:46.519Z,1000.86
2023-03-18T03:55:59.554Z,1000.89
2023-03-18T03:56:40.749Z,1000.89
2023-03-18T03:57:21.270Z,1000.93
2023-03-18T03:58:01.794Z,1000.88
2023-03-18T03:58:42.335Z,1000.91
2023-03-18T04:00:37.557Z,1000.92
2023-03-18T04:01:19.082Z,1000.94
2023-03-18T04:01:58.630Z,1000.94
2023-03-18T04:02:39.188Z,1000.92
2023-03-18T04:03:19.811Z,1000.95
2023-03-18T04:04:00.401Z,1000.96
2023-03-18T04:04:40.915Z,1000.92
2023-03-18T04:05:21.434Z,1000.93
2023-03-18T04:06:02.051Z,1000.93
2023-03-18T04:06:42.469Z,1000.9
2023-03-18T04:07:23.176Z,1000.94
2023-03-18T04:08:03.700Z,1000.91
2023-03-18T04:08:44.233Z,1000.94
2023-03-18T04:09:25.415Z,1000.97
2023-03-18T04:10:05.983Z,1000.92
2023-03-18T04:10:47.130Z,1000.95
2023-03-18T04:11:27.641Z,1000.92
2023-03-18T04:12:08.154Z,1000.93
2023-03-18T04:12:48.777Z,1000.89
2023-03-18T04:13:29.235Z,1000.91
2023-03-18T04:15:42.377Z,1000.91
2023-03-18T04:16:22.836Z,1000.9
2023-03-18T04:17:03.359Z,1000.88
2023-03-18T04:17:43.936Z,1000.91
2023-03-18T04:18:24.462Z,1000.92
2023-03-18T04:19:05.031Z,1000.91
2023-03-18T04:19:45.568Z,1000.9
2023-03-18T04:21:58.617Z,1000.94
2023-03-18T04:22:39.139Z,1000.91
2023-03-18T04:23:19.707Z,1000.9
2023-03-18T04:24:00.232Z,1000.92
2023-03-18T04:24:40.786Z,1000.89
2023-03-18T04:25:21.331Z,1000.9
2023-03-18T04:26:01.910Z,1000.92
2023-03-18T04:26:42.508Z,1000.91
2023-03-18T04:27:23.064Z,1000.9
2023-03-18T04:28:03.612Z,1000.88
2023-03-18T04:28:44.153Z,1000.86
2023-03-18T04:29:24.719Z,1000.87
2023-03-18T04:30:05.254Z,1000.83
2023-03-18T04:30:45.746Z,1000.87
2023-03-18T04:31:26.278Z,1000.86
2023-03-18T04:32:06.810Z,1000.87
2023-03-18T04:34:04.792Z,1000.91
2023-03-18T04:34:45.315Z,1000.87
2023-03-18T04:35:26.770Z,1000.9
2023-03-18T04:36:07.350Z,1000.89
2023-03-18T04:38:25.224Z,1000.93
2023-03-18T04:39:05.763Z,1000.93
2023-03-18T04:39:46.289Z,1000.99
2023-03-18T04:40:26.801Z,1000.92
2023-03-18T04:41:07.361Z,1000.96
2023-03-18T04:41:47.869Z,1000.95
2023-03-18T04:42:28.426Z,1000.93
2023-03-18T04:43:08.958Z,1000.97
2023-03-18T04:43:49.471Z,1000.93
2023-03-18T04:44:29.998Z,1000.9
2023-03-18T04:45:10.523Z,1000.95
2023-03-18T04:45:51.076Z,1000.96
2023-03-18T04:46:31.708Z,1000.95
2023-03-18T04:47:12.159Z,1000.97
2023-03-18T04:47:52.690Z,1000.97
2023-03-18T04:48:33.223Z,1000.97
2023-03-18T04:49:13.741Z,1000.95
2023-03-18T04:49:54.285Z,1000.97
2023-03-18T04:50:34.831Z,1000.96
2023-03-18T04:51:15.446Z,1000.92
2023-03-18T04:51:55.966Z,1000.91
2023-03-18T04:52:36.509Z,1000.98
2023-03-18T04:53:17.024Z,1000.97
2023-03-18T04:53:57.593Z,1000.96
2023-03-18T04:54:38.080Z,1000.93
2023-03-18T04:55:18.611Z,1000.94
2023-03-18T04:55:59.179Z,1000.99
2023-03-18T04:56:39.681Z,1000.93
2023-03-18T04:57:20.197Z,1000.98
2023-03-18T04:58:00.750Z,1000.92
2023-03-18T04:58:41.280Z,1000.98
2023-03-18T04:59:21.828Z,1000.96
2023-03-18T05:00:02.366Z,1000.94
2023-03-18T05:00:43.000Z,1000.97
2023-03-18T05:01:23.500Z,1000.99
2023-03-18T05:02:03.935Z,1000.95
2023-03-18T05:02:44.465Z,1000.98
2023-03-18T05:03:25.077Z,1001.01
2023-03-18T05:04:05.611Z,1001.02
2023-03-18T05:04:46.115Z,1000.97
2023-03-18T05:05:26.637Z,1000.97
2023-03-18T05:06:07.242Z,1000.96
2023-03-18T05:06:47.843Z,1001.03
2023-03-18T05:07:28.413Z,1001.03
2023-03-18T05:09:42.317Z,1001.01
2023-03-18T05:10:22.839Z,1000.99
2023-03-18T05:11:03.347Z,1001
2023-03-18T05:11:45.763Z,1000.99
2023-03-18T05:12:26.327Z,1001.01
2023-03-18T05:13:06.868Z,1001
2023-03-18T05:13:47.439Z,1001.01
2023-03-18T05:14:27.940Z,1000.95
2023-03-18T05:15:10.036Z,1000.98
2023-03-18T05:15:49.084Z,1000.96
2023-03-18T05:16:29.630Z,1000.99
2023-03-18T05:17:10.125Z,1001
2023-03-18T05:17:50.686Z,1000.97
2023-03-18T05:19:48.853Z,1001
2023-03-18T05:20:29.385Z,1001
2023-03-18T05:21:09.967Z,1001.02
2023-03-18T05:21:50.596Z,1001.01
2023-03-18T05:22:31.133Z,1001.05
2023-03-18T05:23:11.716Z,1001.03
2023-03-18T05:25:25.322Z,1001.04
2023-03-18T05:26:07.383Z,1001.07
2023-03-18T05:26:47.975Z,1001.06
2023-03-18T05:27:28.475Z,1001.08
2023-03-18T05:29:42.643Z,1001.01
2023-03-18T05:30:23.175Z,1001.05
2023-03-18T05:31:04.553Z,1001.09
2023-03-18T05:31:45.204Z,1001.12
2023-03-18T05:32:25.706Z,1001.06
2023-03-18T05:33:06.277Z,1001.07
2023-03-18T05:33:47.664Z,1001.08
2023-03-18T05:34:28.212Z,1001.09
2023-03-18T05:35:08.780Z,1001.1
2023-03-18T05:35:49.353Z,1001.11
2023-03-18T05:36:29.882Z,1001.09
2023-03-18T05:37:10.429Z,1001.11
2023-03-18T05:37:50.965Z,1001.11
2023-03-18T05:38:31.510Z,1001.1
2023-03-18T05:39:12.060Z,1001.12
2023-03-18T05:39:52.580Z,1001.12
2023-03-18T05:42:06.073Z,1001.13
2023-03-18T05:42:55.658Z,1001.13
2023-03-18T05:43:27.146Z,1001.13
2023-03-18T05:44:07.695Z,1001.18
2023-03-18T05:44:48.220Z,1001.12
2023-03-18T05:45:28.781Z,1001.14
2023-03-18T05:46:09.376Z,1001.16
2023-03-18T05:46:49.866Z,1001.19
2023-03-18T05:47:30.418Z,1001.21
2023-03-18T05:48:10.966Z,1001.2
2023-03-18T05:48:51.574Z,1001.21
2023-03-18T05:49:32.793Z,1001.21
2023-03-18T05:51:30.903Z,1001.23
2023-03-18T05:52:11.462Z,1001.24
2023-03-18T05:52:51.982Z,1001.22
2023-03-18T05:53:33.456Z,1001.24
2023-03-18T05:54:13.983Z,1001.25
2023-03-18T05:54:55.463Z,1001.28
2023-03-18T05:55:36.056Z,1001.27
2023-03-18T05:56:16.561Z,1001.28
2023-03-18T05:56:57.163Z,1001.29
2023-03-18T05:57:37.751Z,1001.29
2023-03-18T05:58:18.289Z,1001.27
2023-03-18T05:58:58.761Z,1001.31
2023-03-18T05:59:40.142Z,1001.32
2023-03-18T06:02:08.505Z,1001.29
2023-03-18T06:02:49.626Z,1001.28
2023-03-18T06:03:30.196Z,1001.29
2023-03-18T06:04:10.679Z,1001.31
2023-03-18T06:06:23.718Z,1001.34
2023-03-18T06:07:04.276Z,1001.34
2023-03-18T06:07:44.831Z,1001.37
2023-03-18T06:08:25.404Z,1001.38
2023-03-18T06:09:06.166Z,1001.38
2023-03-18T06:09:46.676Z,1001.37
2023-03-18T06:10:27.232Z,1001.35
2023-03-18T06:11:07.778Z,1001.35
2023-03-18T06:11:48.340Z,1001.39
2023-03-18T06:14:06.268Z,1001.41
2023-03-18T06:14:48.277Z,1001.36
2023-03-18T06:15:28.761Z,1001.37
2023-03-18T06:16:10.023Z,1001.41
2023-03-18T06:16:50.585Z,1001.41
2023-03-18T06:17:31.058Z,1001.39
2023-03-18T06:18:11.548Z,1001.4
2023-03-18T06:18:52.074Z,1001.41
2023-03-18T06:19:32.565Z,1001.42
2023-03-18T06:20:13.889Z,1001.42
2023-03-18T06:20:54.444Z,1001.37
2023-03-18T06:21:34.951Z,1001.42
2023-03-18T06:22:15.447Z,1001.43
2023-03-18T06:22:56.014Z,1001.4
2023-03-18T06:23:36.521Z,1001.37
2023-03-18T06:24:17.052Z,1001.42
2023-03-18T06:26:45.334Z,1001.44
2023-03-18T06:27:26.708Z,1001.46
2023-03-18T06:28:07.247Z,1001.45
2023-03-18T06:28:47.795Z,1001.44
2023-03-18T06:31:02.355Z,1001.49
2023-03-18T06:31:43.445Z,1001.52
2023-03-18T06:32:23.953Z,1001.54
2023-03-18T06:33:04.519Z,1001.52
2023-03-18T06:33:45.589Z,1001.55
2023-03-18T06:34:26.118Z,1001.58
2023-03-18T06:35:06.638Z,1001.53
2023-03-18T06:37:24.850Z,1001.53
2023-03-18T06:38:05.409Z,1001.58
2023-03-18T06:38:45.925Z,1001.53
2023-03-18T06:39:26.479Z,1001.53
2023-03-18T06:40:06.999Z,1001.52
2023-03-18T06:42:20.430Z,1001.52
2023-03-18T06:43:00.973Z,1001.51
2023-03-18T06:43:41.485Z,1001.54
2023-03-18T06:44:22.036Z,1001.49
2023-03-18T06:45:02.584Z,1001.52
2023-03-18T06:45:43.154Z,1001.53
2023-03-18T06:46:23.836Z,1001.55
2023-03-18T06:47:04.255Z,1001.56
2023-03-18T06:47:44.835Z,1001.63
2023-03-18T06:48:25.337Z,1001.61
2023-03-18T06:49:05.898Z,1001.6
2023-03-18T06:49:46.435Z,1001.62
2023-03-18T06:50:26.994Z,1001.6
2023-03-18T06:51:07.568Z,1001.63
2023-03-18T06:51:48.117Z,1001.61
2023-03-18T06:53:46.299Z,1001.56
2023-03-18T06:54:26.814Z,1001.52
2023-03-18T06:55:07.308Z,1001.57
2023-03-18T06:55:47.851Z,1001.58
2023-03-18T06:56:28.397Z,1001.57
2023-03-18T06:57:08.943Z,1001.62
2023-03-18T06:57:49.467Z,1001.55
2023-03-18T06:59:42.882Z,1001.57
2023-03-18T07:00:24.686Z,1001.53
2023-03-18T07:01:06.877Z,1001.58
2023-03-18T07:01:47.338Z,1001.55
2023-03-18T07:04:00.815Z,1001.6
2023-03-18T07:04:41.366Z,1001.62
2023-03-18T07:05:21.831Z,1001.6
2023-03-18T07:06:02.358Z,1001.64
2023-03-18T07:06:42.856Z,1001.64
2023-03-18T07:07:24.168Z,1001.64
2023-03-18T07:08:04.632Z,1001.68
2023-03-18T07:08:45.194Z,1001.72
2023-03-18T07:09:25.785Z,1001.74
2023-03-18T07:10:06.267Z,1001.72
2023-03-18T07:10:46.789Z,1001.77
2023-03-18T07:11:28.339Z,1001.76
2023-03-18T07:12:09.636Z,1001.76
2023-03-18T07:12:50.165Z,1001.75
2023-03-18T07:13:30.711Z,1001.76
2023-03-18T07:14:12.055Z,1001.72
2023-03-18T07:14:53.147Z,1001.76
2023-03-18T07:15:33.811Z,1001.75
2023-03-18T07:16:14.171Z,1001.72
2023-03-18T07:16:54.709Z,1001.76
2023-03-18T07:17:35.217Z,1001.74
2023-03-18T07:18:15.743Z,1001.77
2023-03-18T07:18:56.272Z,1001.74
2023-03-18T07:19:36.797Z,1001.78
2023-03-18T07:20:17.306Z,1001.77
2023-03-18T07:20:57.835Z,1001.81
2023-03-18T07:21:38.366Z,1001.83
2023-03-18T07:22:18.905Z,1001.87
2023-03-18T07:22:59.452Z,1001.86
2023-03-18T07:23:40.001Z,1001.84
2023-03-18T07:24:20.527Z,1001.81
2023-03-18T07:25:01.013Z,1001.84
2023-03-18T07:25:42.246Z,1001.87
2023-03-18T07:26:22.772Z,1001.92
2023-03-18T07:27:03.331Z,1001.86
2023-03-18T07:27:43.872Z,1001.95
2023-03-18T07:28:24.451Z,1001.88
2023-03-18T07:29:04.918Z,1001.91
2023-03-18T07:29:45.466Z,1001.89
2023-03-18T07:30:25.989Z,1001.89
2023-03-18T07:31:06.547Z,1001.94
2023-03-18T07:31:47.069Z,1001.9
2023-03-18T07:32:27.658Z,1001.93
2023-03-18T07:33:08.271Z,1001.94
2023-03-18T07:33:48.746Z,1001.93
2023-03-18T07:34:29.582Z,1001.95
2023-03-18T07:35:10.123Z,1001.96
2023-03-18T07:35:50.652Z,1001.94
2023-03-18T07:36:31.190Z,1001.96
2023-03-18T07:37:11.732Z,1001.99
2023-03-18T07:37:52.298Z,1001.98
2023-03-18T07:38:32.764Z,1001.98
2023-03-18T07:39:13.336Z,1001.99
2023-03-18T07:39:54.720Z,1002.03
2023-03-18T07:40:35.280Z,1002.05
2023-03-18T07:41:15.822Z,1002.04
2023-03-18T07:41:56.349Z,1002.05
2023-03-18T07:42:36.851Z,1002.1
2023-03-18T07:43:17.381Z,1002.11
2023-03-18T07:43:57.903Z,1002.12
2023-03-18T07:44:38.420Z,1002.1
2023-03-18T07:45:18.954Z,1002.14
2023-03-18T07:45:59.477Z,1002.09
2023-03-18T07:46:40.056Z,1002.08
2023-03-18T07:47:20.543Z,1002.07
2023-03-18T07:48:01.098Z,1002.03
2023-03-18T07:48:41.590Z,1002.07
2023-03-18T07:49:22.126Z,1002.08
2023-03-18T07:50:02.677Z,1002.08
2023-03-18T07:50:43.218Z,1002.04
2023-03-18T07:51:23.713Z,1002.03
2023-03-18T07:52:04.226Z,1002.02
2023-03-18T07:55:20.532Z,1001.99
2023-03-18T07:56:01.087Z,1002.01
2023-03-18T07:56:41.719Z,1002.06
2023-03-18T07:57:22.274Z,1002.07
2023-03-18T07:58:02.796Z,1002.11
2023-03-18T07:58:43.327Z,1002.13
2023-03-18T07:59:23.844Z,1002.1
2023-03-18T08:00:04.390Z,1002.14
2023-03-18T08:00:44.959Z,1002.12
2023-03-18T08:01:25.494Z,1002.17
2023-03-18T08:03:43.716Z,1002.13
2023-03-18T08:04:24.363Z,1002.19
2023-03-18T08:05:05.721Z,1002.13
2023-03-18T08:05:46.203Z,1002.12
2023-03-18T08:06:26.698Z,1002.12
2023-03-18T08:07:07.393Z,1002.1
2023-03-18T08:07:47.900Z,1002.1
2023-03-18T08:09:45.647Z,1002.17
2023-03-18T08:10:26.173Z,1002.16
2023-03-18T08:11:06.613Z,1002.12
2023-03-18T08:11:47.113Z,1002.12
2023-03-18T08:14:06.097Z,1002.17
2023-03-18T08:14:48.183Z,1002.16
2023-03-18T08:15:28.698Z,1002.15
2023-03-18T08:16:09.270Z,1002.19
2023-03-18T08:18:22.381Z,1002.2
2023-03-18T08:19:03.058Z,1002.22
2023-03-18T08:19:43.623Z,1002.18
2023-03-18T08:20:24.175Z,1002.22
2023-03-18T08:21:04.684Z,1002.22
2023-03-18T08:21:45.243Z,1002.19
2023-03-18T08:23:42.891Z,1002.27
2023-03-18T08:24:23.443Z,1002.28
2023-03-18T08:25:03.989Z,1002.29
2023-03-18T08:25:44.540Z,1002.29
2023-03-18T08:26:25.062Z,1002.3
2023-03-18T08:27:05.579Z,1002.28
2023-03-18T08:27:46.102Z,1002.26
2023-03-18T08:28:26.654Z,1002.26
2023-03-18T08:29:07.222Z,1002.26
2023-03-18T08:29:47.744Z,1002.23
2023-03-18T08:30:28.294Z,1002.23
2023-03-18T08:31:08.879Z,1002.24
2023-03-18T08:31:49.416Z,1002.22
2023-03-18T08:32:29.991Z,1002.26
2023-03-18T08:34:27.629Z,1002.24
2023-03-18T08:35:08.155Z,1002.28
2023-03-18T08:35:48.697Z,1002.24
2023-03-18T08:36:29.284Z,1002.29
2023-03-18T08:37:10.408Z,1002.3
2023-03-18T08:37:50.923Z,1002.29
2023-03-18T08:38:31.434Z,1002.34
2023-03-18T08:39:12.003Z,1002.35
2023-03-18T08:39:52.593Z,1002.39
2023-03-18T08:40:33.110Z,1002.35
2023-03-18T08:41:13.630Z,1002.35
2023-03-18T08:41:54.173Z,1002.34
2023-03-18T08:42:35.478Z,1002.37
2023-03-18T08:43:16.051Z,1002.34
2023-03-18T08:43:56.574Z,1002.4
2023-03-18T08:44:37.110Z,1002.35
2023-03-18T08:46:34.863Z,1002.31
2023-03-18T08:47:15.416Z,1002.35
2023-03-18T08:47:55.975Z,1002.24
2023-03-18T08:48:36.522Z,1002.26
2023-03-18T08:49:17.080Z,1002.24
2023-03-18T08:51:30.657Z,1002.24
2023-03-18T08:52:11.852Z,1002.24
2023-03-18T08:52:52.333Z,1002.24
2023-03-18T08:53:35.055Z,1002.26
2023-03-18T08:55:39.817Z,1002.39
2023-03-18T08:56:20.337Z,1002.35
2023-03-18T08:57:00.982Z,1002.39
2023-03-18T08:57:41.527Z,1002.4
2023-03-18T08:58:22.077Z,1002.35
2023-03-18T08:59:03.210Z,1002.32
2023-03-18T08:59:43.698Z,1002.28
2023-03-18T09:00:24.221Z,1002.38
2023-03-18T09:01:04.867Z,1002.36
2023-03-18T09:01:45.340Z,1002.42
2023-03-18T09:02:25.868Z,1002.37
2023-03-18T09:03:06.525Z,1002.43
2023-03-18T09:03:47.085Z,1002.54
2023-03-18T09:04:27.531Z,1002.5
2023-03-18T09:05:08.064Z,1002.57
2023-03-18T09:05:48.657Z,1002.58
2023-03-18T09:06:29.181Z,1002.51
2023-03-18T09:07:09.739Z,1002.51
2023-03-18T09:07:50.308Z,1002.56
2023-03-18T09:08:31.343Z,1002.44
2023-03-18T09:09:11.903Z,1002.41
2023-03-18T09:09:52.438Z,1002.37
2023-03-18T09:10:32.984Z,1002.31
2023-03-18T09:11:14.363Z,1002.34
2023-03-18T09:11:54.910Z,1002.33
2023-03-18T09:12:35.464Z,1002.31
2023-03-18T09:13:15.957Z,1002.31
2023-03-18T09:13:56.489Z,1002.29
2023-03-18T09:16:09.291Z,1002.24
2023-03-18T09:16:49.885Z,1002.21
2023-03-18T09:17:43.947Z,1002.17
2023-03-18T09:18:12.524Z,1002.15
2023-03-18T09:18:51.393Z,1002.13
2023-03-18T09:19:31.905Z,1002.12
2023-03-18T09:20:12.453Z,1002.07
2023-03-18T09:20:53.000Z,1002.05
2023-03-18T09:21:33.554Z,1002.01
2023-03-18T09:22:14.112Z,1002.04
2023-03-18T09:22:54.622Z,1002.02
2023-03-18T09:23:35.193Z,1002.04
2023-03-18T09:24:15.730Z,1002.02
2023-03-18T09:24:56.259Z,1002.02
2023-03-18T09:25:36.795Z,1001.99
2023-03-18T09:26:17.313Z,1002.05
2023-03-18T09:26:57.854Z,1002.02
2023-03-18T09:27:39.004Z,1002.05
2023-03-18T09:28:19.509Z,1002.05
2023-03-18T09:29:00.027Z,1002.04
2023-03-18T09:29:40.601Z,1002.04
2023-03-18T09:30:21.081Z,1002.03
2023-03-18T09:31:01.614Z,1002.01
2023-03-18T09:31:42.089Z,1001.99
2023-03-18T09:32:22.639Z,1002.01
2023-03-18T09:33:03.223Z,1001.99
2023-03-18T09:33:43.672Z,1002.01
2023-03-18T09:34:24.195Z,1001.98
2023-03-18T09:35:04.807Z,1001.92
2023-03-18T09:35:45.361Z,1001.97
2023-03-18T09:36:25.836Z,1002.01
2023-03-18T09:37:06.533Z,1001.96
2023-03-18T09:37:47.074Z,1001.96
2023-03-18T09:38:27.596Z,1001.98
2023-03-18T09:39:08.122Z,1001.99
2023-03-18T09:39:48.638Z,1002.02
2023-03-18T09:40:29.188Z,1002.05
2023-03-18T09:41:09.729Z,1002.08
2023-03-18T09:43:23.556Z,1002.08
2023-03-18T09:44:04.114Z,1002.07
2023-03-18T09:44:44.633Z,1002.04
2023-03-18T09:45:25.179Z,1002.02
2023-03-18T09:47:38.647Z,1001.96
2023-03-18T09:48:19.199Z,1001.97
2023-03-18T09:48:59.786Z,1001.96
2023-03-18T09:49:40.317Z,1001.89
2023-03-18T09:50:20.852Z,1001.85
2023-03-18T09:51:01.445Z,1001.87
2023-03-18T09:51:41.994Z,1001.84