createdAt,value
2022-08-02T00:00:09.312Z,97370.69
2022-08-02T00:02:36.542Z,97372.59
2022-08-02T00:05:03.424Z,97370.69
2022-08-02T00:07:30.117Z,97366.41
2022-08-02T00:09:56.724Z,97373.66
2022-08-02T00:12:23.648Z,97367.13
2022-08-02T00:14:50.245Z,97364.44
2022-08-02T00:17:17.088Z,97359.16
2022-08-02T00:19:44.342Z,97367.22
2022-08-02T00:22:11.352Z,97359.75
2022-08-02T00:24:38.394Z,97361.97
2022-08-02T00:27:05.130Z,97364.91
2022-08-02T00:29:42.440Z,97363.59
2022-08-02T00:32:22.382Z,97360.97
2022-08-02T00:34:49.584Z,97371.19
2022-08-02T00:37:16.456Z,97376.63
2022-08-02T00:39:44.240Z,97363.66
2022-08-02T00:42:11.269Z,97374.81
2022-08-02T00:44:38.245Z,97373.78
2022-08-02T00:47:05.094Z,97370.41
2022-08-02T00:49:32.973Z,97367.72
2022-08-02T00:52:00.780Z,97364.56
2022-08-02T00:54:27.709Z,97368.66
2022-08-02T00:56:54.520Z,97369.59
2022-08-02T00:59:21.240Z,97366.31
2022-08-02T01:01:56.406Z,97360.91
2022-08-02T01:04:30.688Z,97367.91
2022-08-02T01:07:13.335Z,97358.50
2022-08-02T01:09:46.597Z,97366.34
2022-08-02T01:12:14.373Z,97362.22
2022-08-02T01:14:44.320Z,97364.19
2022-08-02T01:17:30.477Z,97364.31
2022-08-02T01:20:03.243Z,97364.53
2022-08-02T01:23:01.617Z,97366.34
2022-08-02T01:25:29.037Z,97368.41
2022-08-02T01:28:33.365Z,97370.56
2022-08-02T01:31:08.085Z,97365.50
2022-08-02T01:33:44.351Z,97363.69
2022-08-02T01:36:14.310Z,97364.03
2022-08-02T01:38:46.425Z,97360.19
2022-08-02T01:41:18.721Z,97368.03
2022-08-02T01:43:47.160Z,97362.72
2022-08-02T01:46:16.696Z,97353.88
2022-08-02T01:48:45.481Z,97365.38
2022-08-02T01:51:17.201Z,97355.97
2022-08-02T01:53:48.275Z,97345.69
2022-08-02T01:56:17.434Z,97344.34
2022-08-02T01:58:46.754Z,97350.00
2022-08-02T02:01:18.726Z,97349.41
2022-08-02T02:03:48.426Z,97362.34
2022-08-02T02:06:16.278Z,97358.22
2022-08-02T02:08:44.540Z,97359.44
2022-08-02T02:12:08.637Z,97357.50
2022-08-02T02:14:02.184Z,97360.41
2022-08-02T02:16:30.418Z,97353.41
2022-08-02T02:18:57.629Z,97357.66
2022-08-02T02:21:24.252Z,97360.63
2022-08-02T02:23:51.124Z,97350.69
2022-08-02T02:26:29.440Z,97355.69
2022-08-02T02:29:01.543Z,97354.59
2022-08-02T02:31:32.631Z,97348.31
2022-08-02T02:34:03.176Z,97356.38
2022-08-02T02:36:31.346Z,97348.66
2022-08-02T02:39:00.742Z,97350.16
2022-08-02T02:41:29.254Z,97345.22
2022-08-02T02:44:00.012Z,97351.88
2022-08-02T02:46:29.952Z,97337.63
2022-08-02T02:48:58.104Z,97340.06
2022-08-02T02:51:25.259Z,97345.25
2022-08-02T02:54:31.070Z,97345.34
2022-08-02T02:56:42.659Z,97337.28
2022-08-02T02:59:10.763Z,97341.16
2022-08-02T03:01:57.243Z,97339.00
2022-08-02T03:04:25.045Z,97329.59
2022-08-02T03:06:51.674Z,97336.53
2022-08-02T03:09:18.374Z,97332.22
2022-08-02T03:11:46.220Z,97337.88
2022-08-02T03:14:13.860Z,97342.72
2022-08-02T03:16:44.558Z,97339.09
2022-08-02T03:19:11.391Z,97342.00
2022-08-02T03:21:38.500Z,97337.03
2022-08-02T03:24:05.938Z,97338.31
2022-08-02T03:26:32.648Z,97339.66
2022-08-02T03:28:59.265Z,97337.88
2022-08-02T03:31:25.923Z,97334.41
2022-08-02T03:33:53.559Z,97336.19
2022-08-02T03:36:21.513Z,97328.84
2022-08-02T03:38:48.716Z,97329.69
2022-08-02T03:41:17.772Z,97327.66
2022-08-02T03:43:49.029Z,97326.47
2022-08-02T03:46:19.399Z,97326.19
2022-08-02T03:48:48.155Z,97317.03
2022-08-02T03:51:15.498Z,97324.63
2022-08-02T03:53:42.503Z,97327.88
2022-08-02T03:56:10.104Z,97324.38
2022-08-02T03:58:36.836Z,97330.78
2022-08-02T04:01:03.613Z,97331.03
2022-08-02T04:03:30.304Z,97323.06
2022-08-02T04:06:03.324Z,97325.72
2022-08-02T04:08:35.446Z,97329.44
2022-08-02T04:11:23.415Z,97325.47
2022-08-02T04:13:50.250Z,97316.91
2022-08-02T04:16:22.627Z,97319.41
2022-08-02T04:18:55.873Z,97325.22
2022-08-02T04:21:26.258Z,97329.06
2022-08-02T04:23:53.413Z,97327.13
2022-08-02T04:26:23.888Z,97329.06
2022-08-02T04:28:55.833Z,97336.91
2022-08-02T04:31:22.825Z,97340.00
2022-08-02T04:33:49.946Z,97335.03
2022-08-02T04:36:30.857Z,97336.56
2022-08-02T04:38:58.848Z,97344.88
2022-08-02T04:41:37.637Z,97336.81
2022-08-02T04:44:10.898Z,97331.28
2022-08-02T04:46:37.790Z,97339.13
2022-08-02T04:49:04.889Z,97340.81
2022-08-02T04:51:39.134Z,97341.00
2022-08-02T04:54:09.106Z,97341.56
2022-08-02T04:56:36.857Z,97342.03
2022-08-02T04:59:03.505Z,97344.69
2022-08-02T05:01:30.208Z,97344.78
2022-08-02T05:03:56.801Z,97345.00
2022-08-02T05:06:23.440Z,97338.06
2022-08-02T05:08:52.501Z,97344.63
2022-08-02T05:11:21.388Z,97340.50
2022-08-02T05:13:58.795Z,97341.97
2022-08-02T05:16:31.389Z,97343.44
2022-08-02T05:18:58.427Z,97339.53
2022-08-02T05:21:25.053Z,97336.00
2022-08-02T05:23:51.688Z,97348.28
2022-08-02T05:26:18.446Z,97341.38
2022-08-02T05:28:45.052Z,97337.47
2022-08-02T05:31:12.993Z,97340.59
2022-08-02T05:33:40.527Z,97338.22
2022-08-02T05:36:09.335Z,97346.25
2022-08-02T05:38:37.267Z,97343.09
2022-08-02T05:41:04.699Z,97336.56
2022-08-02T05:43:31.446Z,97341.91
2022-08-02T05:45:58.118Z,97331.56
2022-08-02T05:48:29.264Z,97342.97
2022-08-02T05:51:04.561Z,97335.38
2022-08-02T05:53:45.433Z,97333.22
2022-08-02T05:56:31.803Z,97342.75
2022-08-02T05:59:04.360Z,97347.06
2022-08-02T06:01:39.029Z,97345.47
2022-08-02T06:04:24.715Z,97345.16
2022-08-02T06:06:56.445Z,97344.50
2022-08-02T06:09:26.744Z,97341.72
2022-08-02T06:12:01.991Z,97336.44
2022-08-02T06:14:33.071Z,97346.00
2022-08-02T06:17:04.211Z,97348.72
2022-08-02T06:19:48.853Z,97353.16
2022-08-02T06:22:33.858Z,97350.91
2022-08-02T06:25:05.432Z,97344.28
2022-08-02T06:27:33.373Z,97340.94
2022-08-02T06:30:01.141Z,97341.19
2022-08-02T06:32:28.391Z,97330.94
2022-08-02T06:34:54.990Z,97329.34
2022-08-02T06:37:42.797Z,97332.19
2022-08-02T06:40:18.363Z,97329.97
2022-08-02T06:42:51.717Z,97329.63
2022-08-02T06:45:18.642Z,97329.53
2022-08-02T06:47:45.862Z,97321.84
2022-08-02T06:50:12.566Z,97334.97
2022-08-02T06:52:39.547Z,97331.72
2022-08-02T06:55:06.766Z,97338.38
2022-08-02T06:57:34.294Z,97329.66
2022-08-02T07:00:06.932Z,97324.59
2022-08-02T07:02:37.789Z,97326.91
2022-08-02T07:05:04.795Z,97327.69
2022-08-02T07:07:31.593Z,97313.88
2022-08-02T07:10:01.154Z,97318.63
2022-08-02T07:12:33.030Z,97321.50
2022-08-02T07:15:03.034Z,97320.03
2022-08-02T07:17:30.061Z,97327.28
2022-08-02T07:19:57.650Z,97330.78
2022-08-02T07:22:27.060Z,97320.69
2022-08-02T07:24:59.799Z,97322.84
2022-08-02T07:27:27.132Z,97321.91
2022-08-02T07:29:54.443Z,97315.69
2022-08-02T07:32:24.575Z,97311.22
2022-08-02T07:34:54.104Z,97314.19
2022-08-02T07:37:53.630Z,97312.16
2022-08-02T07:40:14.547Z,97311.88
2022-08-02T07:42:45.647Z,97308.16
2022-08-02T07:45:14.068Z,97305.97
2022-08-02T07:47:42.153Z,97306.50
2022-08-02T07:50:10.065Z,97306.75
2022-08-02T07:52:37.187Z,97309.34
2022-08-02T07:55:05.372Z,97302.78
2022-08-02T07:57:33.040Z,97302.00
2022-08-02T07:59:59.964Z,97308.13
2022-08-02T08:02:26.689Z,97318.53
2022-08-02T08:04:53.670Z,97317.91
2022-08-02T08:07:20.542Z,97316.38
2022-08-02T08:09:48.220Z,97314.06
2022-08-02T08:12:16.348Z,97316.13
2022-08-02T08:14:43.959Z,97323.44
2022-08-02T08:17:10.933Z,97320.41
2022-08-02T08:19:52.127Z,97310.53
2022-08-02T08:22:20.507Z,97314.13
2022-08-02T08:24:48.347Z,97312.50
2022-08-02T08:27:15.811Z,97319.00
2022-08-02T08:29:43.312Z,97313.38
2022-08-02T08:32:15.797Z,97308.75
2022-08-02T08:34:44.136Z,97305.72
2022-08-02T08:37:16.983Z,97310.09
2022-08-02T08:39:56.782Z,97313.75
2022-08-02T08:42:28.246Z,97310.31
2022-08-02T08:44:57.144Z,97304.34
2022-08-02T08:47:36.138Z,97297.19
2022-08-02T08:50:25.001Z,97301.66
2022-08-02T08:53:03.999Z,97318.31
2022-08-02T08:55:32.423Z,97303.25
2022-08-02T08:58:00.973Z,97309.31
2022-08-02T09:00:30.702Z,97301.81
2022-08-02T09:02:58.496Z,97308.78
2022-08-02T09:05:25.509Z,97312.34
2022-08-02T09:07:53.242Z,97305.97
2022-08-02T09:10:33.523Z,97303.97
2022-08-02T09:13:38.589Z,97307.91
2022-08-02T09:16:12.138Z,97291.25
2022-08-02T09:18:46.863Z,97298.34
2022-08-02T09:21:16.751Z,97295.34
2022-08-02T09:23:50.065Z,97300.06
2022-08-02T09:26:22.532Z,97299.47
2022-08-02T09:28:53.131Z,97304.47
2022-08-02T09:31:24.518Z,97293.13
2022-08-02T09:33:57.280Z,97289.66
2022-08-02T09:36:25.179Z,97289.19
2022-08-02T09:39:03.492Z,97292.44
2022-08-02T09:41:32.059Z,97285.53
2022-08-02T09:44:04.612Z,97287.28
2022-08-02T09:46:50.901Z,97284.59
2022-08-02T09:49:20.028Z,97289.56
2022-08-02T09:51:46.872Z,97298.34
2022-08-02T09:54:18.120Z,97299.50
2022-08-02T09:56:47.907Z,97304.63
2022-08-02T09:59:15.383Z,97308.44
2022-08-02T10:01:50.709Z,97308.94
2022-08-02T10:04:25.734Z,97305.63
2022-08-02T10:06:54.104Z,97304.56
2022-08-02T10:09:21.701Z,97303.13
2022-08-02T10:12:01.862Z,97304.56
2022-08-02T10:14:30.493Z,97294.88
2022-08-02T10:16:58.572Z,97282.44
2022-08-02T10:20:00.004Z,97291.81
2022-08-02T10:22:14.614Z,97287.00
2022-08-02T10:24:47.775Z,97276.06
2022-08-02T10:27:20.754Z,97281.09
2022-08-02T10:29:54.320Z,97275.31
2022-08-02T10:32:29.854Z,97275.75
2022-08-02T10:35:20.094Z,97272.09
2022-08-02T10:38:01.527Z,97286.72
2022-08-02T10:40:44.509Z,97276.34
2022-08-02T10:43:11.525Z,97277.50
2022-08-02T10:45:38.227Z,97270.41
2022-08-02T10:48:09.509Z,97278.69
2022-08-02T10:50:48.141Z,97267.88
2022-08-02T10:53:31.994Z,97264.41
2022-08-02T10:56:04.217Z,97256.91
2022-08-02T10:58:33.373Z,97255.25
2022-08-02T11:01:06.689Z,97247.59
2022-08-02T11:03:40.244Z,97253.38
2022-08-02T11:06:25.691Z,97250.94
2022-08-02T11:09:32.714Z,97249.84
2022-08-02T11:12:04.714Z,97255.41
2022-08-02T11:14:32.956Z,97264.78
2022-08-02T11:17:01.381Z,97254.38
2022-08-02T11:19:28.479Z,97248.78
2022-08-02T11:22:07.030Z,97246.81
2022-08-02T11:24:36.322Z,97239.81
2022-08-02T11:27:05.125Z,97244.50
2022-08-02T11:29:40.140Z,97235.78
2022-08-02T11:32:17.730Z,97227.94
2022-08-02T11:34:47.169Z,97233.59
2022-08-02T11:37:13.936Z,97227.78
2022-08-02T11:39:40.564Z,97231.84
2022-08-02T11:42:07.391Z,97237.03
2022-08-02T11:44:41.342Z,97238.72
2022-08-02T11:47:08.469Z,97228.09
2022-08-02T11:49:37.379Z,97217.28
2022-08-02T11:52:06.568Z,97224.81
2022-08-02T11:54:35.747Z,97227.63
2022-08-02T11:57:21.966Z,97219.13
2022-08-02T11:59:53.364Z,97223.31
2022-08-02T12:02:25.856Z,97218.16
2022-08-02T12:04:58.809Z,97219.19
2022-08-02T12:07:36.114Z,97206.19
2022-08-02T12:10:16.899Z,97219.28
2022-08-02T12:12:58.809Z,97205.22
2022-08-02T12:15:35.726Z,97202.34
2022-08-02T12:18:21.260Z,97205.28
2022-08-02T12:20:48.319Z,97202.16
2022-08-02T12:23:15.286Z,97204.72
2022-08-02T12:25:41.966Z,97206.97
2022-08-02T12:28:17.636Z,97211.66
2022-08-02T12:31:14.317Z,97211.31
2022-08-02T12:33:52.739Z,97220.06
2022-08-02T12:36:21.607Z,97219.66
2022-08-02T12:38:56.796Z,97222.75
2022-08-02T12:41:31.386Z,97217.63
2022-08-02T12:43:59.254Z,97215.44
2022-08-02T12:46:26.017Z,97210.25
2022-08-02T12:49:16.177Z,97209.16
2022-08-02T12:51:55.597Z,97209.59
2022-08-02T12:54:40.086Z,97205.03
2022-08-02T12:57:11.998Z,97200.63
2022-08-02T12:59:40.541Z,97196.13
2022-08-02T13:02:11.794Z,97192.03
2022-08-02T13:04:39.239Z,97192.75
2022-08-02T13:07:06.506Z,97188.19
2022-08-02T13:09:37.688Z,97182.81
2022-08-02T13:12:05.922Z,97182.28
2022-08-02T13:14:36.886Z,97190.06
2022-08-02T13:17:07.247Z,97194.19
2022-08-02T13:19:34.691Z,97186.97
2022-08-02T13:22:03.955Z,97191.72
2022-08-02T13:24:40.641Z,97181.66
2022-08-02T13:27:20.935Z,97176.00
2022-08-02T13:29:48.937Z,97181.28
2022-08-02T13:32:16.438Z,97172.41
2022-08-02T13:34:43.611Z,97165.78
2022-08-02T13:37:10.499Z,97174.78
2022-08-02T13:39:37.192Z,97171.84
2022-08-02T13:42:04.057Z,97168.06
2022-08-02T13:44:32.562Z,97178.16
2022-08-02T13:46:59.229Z,97180.81
2022-08-02T13:49:42.621Z,97170.19
2022-08-02T13:52:14.477Z,97163.88
2022-08-02T13:54:41.410Z,97163.09
2022-08-02T13:57:08.116Z,97153.34
2022-08-02T13:59:56.307Z,97160.16
2022-08-02T14:02:21.557Z,97160.47
2022-08-02T14:04:48.167Z,97154.06
2022-08-02T14:07:16.009Z,97155.13
2022-08-02T14:09:43.656Z,97158.91
2022-08-02T14:12:11.523Z,97159.72
2022-08-02T14:14:38.793Z,97150.91
2022-08-02T14:17:06.009Z,97147.03
2022-08-02T14:19:32.761Z,97143.94
2022-08-02T14:22:10.537Z,97137.53
2022-08-02T14:24:39.977Z,97141.09
2022-08-02T14:27:06.861Z,97140.09
2022-08-02T14:29:33.691Z,97139.69
2022-08-02T14:32:00.678Z,97147.13
2022-08-02T14:34:27.326Z,97144.47
2022-08-02T14:36:55.064Z,97141.34
2022-08-02T14:39:21.729Z,97143.19
2022-08-02T14:41:59.760Z,97140.34
2022-08-02T14:44:28.979Z,97139.97
2022-08-02T14:46:55.905Z,97143.09
2022-08-02T14:49:25.060Z,97130.00
2022-08-02T14:51:54.699Z,97130.97
2022-08-02T14:54:30.381Z,97133.16
2022-08-02T14:57:02.784Z,97134.16
2022-08-02T14:59:30.090Z,97124.91
2022-08-02T15:01:57.083Z,97128.03
2022-08-02T15:04:24.048Z,97126.53
2022-08-02T15:06:51.131Z,97118.47
2022-08-02T15:09:17.873Z,97125.38
2022-08-02T15:11:47.109Z,97121.34
2022-08-02T15:14:15.996Z,97130.47
2022-08-02T15:16:56.059Z,97119.88
2022-08-02T15:19:23.459Z,97119.03
2022-08-02T15:21:56.005Z,97117.53
2022-08-02T15:24:24.179Z,97115.34
2022-08-02T15:26:51.464Z,97112.38
2022-08-02T15:29:18.803Z,97116.84
2022-08-02T15:31:45.721Z,97114.78
2022-08-02T15:34:12.597Z,97115.78
2022-08-02T15:36:40.393Z,97117.50
2022-08-02T15:39:07.161Z,97116.34
2022-08-02T15:41:33.891Z,97112.63
2022-08-02T15:44:01.961Z,97109.94
2022-08-02T15:46:31.003Z,97110.53
2022-08-02T15:48:59.788Z,97107.25
2022-08-02T15:51:27.018Z,97106.69
2022-08-02T15:53:53.829Z,97107.75
2022-08-02T15:56:21.908Z,97112.53
2022-08-02T15:58:55.459Z,97111.47
2022-08-02T16:01:23.404Z,97116.84
2022-08-02T16:03:50.273Z,97114.19
2022-08-02T16:06:17.020Z,97112.91
2022-08-02T16:08:53.374Z,97105.97
2022-08-02T16:11:22.266Z,97111.22
2022-08-02T16:13:55.060Z,97100.72
2022-08-02T16:16:31.601Z,97111.97
2022-08-02T16:18:59.556Z,97109.94
2022-08-02T16:21:48.185Z,97103.72
2022-08-02T16:24:15.057Z,97104.81
2022-08-02T16:26:42.171Z,97098.75
2022-08-02T16:29:09.358Z,97103.75
2022-08-02T16:31:41.634Z,97097.56
2022-08-02T16:34:09.255Z,97095.84
2022-08-02T16:36:36.299Z,97103.03
2022-08-02T16:39:03.888Z,97085.75
2022-08-02T16:41:52.005Z,97095.81
2022-08-02T16:44:17.493Z,97093.56
2022-08-02T16:46:48.116Z,97090.59
2022-08-02T16:50:05.804Z,97086.66
2022-08-02T16:52:05.636Z,97092.78
2022-08-02T16:54:37.316Z,97084.50
2022-08-02T16:57:05.062Z,97084.31
2022-08-02T16:59:42.726Z,97086.16
2022-08-02T17:04:56.641Z,97082.00
2022-08-02T17:08:08.628Z,97077.84
2022-08-02T17:10:10.152Z,97080.16
2022-08-02T17:12:38.091Z,97074.50
2022-08-02T17:17:52.718Z,97077.50
2022-08-02T17:20:19.573Z,97083.56
2022-08-02T17:22:46.190Z,97078.34
2022-08-02T17:25:16.027Z,97087.72
2022-08-02T17:27:46.061Z,97088.13
2022-08-02T17:30:13.427Z,97085.63
2022-08-02T17:32:40.217Z,97086.25
2022-08-02T17:35:15.616Z,97078.53
2022-08-02T17:37:43.138Z,97084.75
2022-08-02T17:40:21.589Z,97088.91
2022-08-02T17:42:50.542Z,97090.78
2022-08-02T17:45:25.779Z,97088.50
2022-08-02T17:48:04.812Z,97090.56
2022-08-02T17:50:34.028Z,97086.63
2022-08-02T17:53:01.175Z,97092.44
2022-08-02T17:55:31.104Z,97094.97
2022-08-02T17:57:59.328Z,97092.66
2022-08-02T18:00:45.049Z,97090.78
2022-08-02T18:03:12.219Z,97088.50
2022-08-02T18:05:53.765Z,97089.72
2022-08-02T18:08:23.925Z,97087.00
2022-08-02T18:10:55.697Z,97091.78
2022-08-02T18:13:23.146Z,97085.94
2022-08-02T18:15:52.540Z,97091.34
2022-08-02T18:18:29.366Z,97092.78
2022-08-02T18:20:57.661Z,97094.44
2022-08-02T18:23:24.357Z,97092.91
2022-08-02T18:25:55.021Z,97094.78
2022-08-02T18:28:22.355Z,97088.91
2022-08-02T18:30:53.578Z,97090.94
2022-08-02T18:33:54.806Z,97095.47
2022-08-02T18:36:08.253Z,97091.28
2022-08-02T18:38:35.029Z,97093.31
2022-08-02T18:41:05.721Z,97095.75
2022-08-02T18:43:43.661Z,97093.81
2022-08-02T18:46:16.225Z,97094.09
2022-08-02T18:48:47.782Z,97091.03
2022-08-02T18:51:19.121Z,97091.91
2022-08-02T18:53:50.897Z,97095.81
2022-08-02T18:56:19.776Z,97092.81
2022-08-02T18:58:55.795Z,97092.34
2022-08-02T19:01:32.065Z,97097.50
2022-08-02T19:04:02.812Z,97094.34
2022-08-02T19:06:29.879Z,97097.97
2022-08-02T19:09:05.566Z,97087.47
2022-08-02T19:12:01.134Z,97091.03
2022-08-02T19:14:28.857Z,97091.72
2022-08-02T19:17:00.355Z,97087.84
2022-08-02T19:19:43.082Z,97091.84
2022-08-02T19:22:16.159Z,97098.31
2022-08-02T19:24:43.729Z,97090.03
2022-08-02T19:27:13.862Z,97095.44
2022-08-02T19:29:43.431Z,97093.03
2022-08-02T19:32:40.867Z,97103.31
2022-08-02T19:35:15.322Z,97102.84
2022-08-02T19:37:52.458Z,97111.59
2022-08-02T19:40:24.122Z,97108.81
2022-08-02T19:45:49.658Z,97101.28
2022-08-02T19:48:24.370Z,97102.66
2022-08-02T19:50:56.185Z,97107.00
2022-08-02T19:53:28.765Z,97108.00
2022-08-02T19:56:01.588Z,97106.97
2022-08-02T19:58:36.657Z,97109.34
2022-08-02T20:01:04.292Z,97111.16
2022-08-02T20:03:51.947Z,97105.13
2022-08-02T20:06:18.203Z,97113.81
2022-08-02T20:08:52.847Z,97107.09
2022-08-02T20:11:19.889Z,97113.78
2022-08-02T20:13:50.114Z,97107.06
2022-08-02T20:16:20.817Z,97112.56
2022-08-02T20:18:55.818Z,97115.94
2022-08-02T20:21:34.236Z,97119.09
2022-08-02T20:24:07.402Z,97119.22
2022-08-02T20:26:35.152Z,97121.00
2022-08-02T20:29:03.778Z,97116.63
2022-08-02T20:31:30.678Z,97127.44
2022-08-02T20:33:57.683Z,97125.06
2022-08-02T20:36:27.987Z,97124.22
2022-08-02T20:38:55.493Z,97119.53
2022-08-02T20:41:23.430Z,97123.00
2022-08-02T20:44:04.084Z,97122.63
2022-08-02T20:46:30.666Z,97126.31
2022-08-02T20:48:59.524Z,97127.28
2022-08-02T20:51:33.503Z,97128.72
2022-08-02T20:54:00.524Z,97129.38
2022-08-02T20:56:29.384Z,97130.84
2022-08-02T20:59:03.758Z,97133.06
2022-08-02T21:01:36.998Z,97128.31
2022-08-02T21:04:04.139Z,97140.63
2022-08-02T21:06:31.228Z,97138.56
2022-08-02T21:08:58.694Z,97133.63
2022-08-02T21:11:33.521Z,97140.94
2022-08-02T21:14:07.773Z,97138.56
2022-08-02T21:16:36.633Z,97133.88
2022-08-02T21:19:07.854Z,97134.84
2022-08-02T21:21:36.882Z,97137.16
2022-08-02T21:24:03.866Z,97126.47
2022-08-02T21:26:32.533Z,97127.13
2022-08-02T21:29:03.571Z,97129.28
2022-08-02T21:31:33.502Z,97134.63
2022-08-02T21:34:02.807Z,97132.97
2022-08-02T21:36:33.025Z,97126.56
2022-08-02T21:39:05.480Z,97128.81
2022-08-02T21:41:38.824Z,97130.13
2022-08-02T21:44:13.172Z,97125.88
2022-08-02T21:46:40.849Z,97138.81
2022-08-02T21:49:11.379Z,97129.59
2022-08-02T21:51:39.226Z,97133.41
2022-08-02T21:54:17.836Z,97136.59
2022-08-02T21:56:51.982Z,97125.41
2022-08-02T21:59:25.782Z,97129.59
2022-08-02T22:01:57.778Z,97135.47
2022-08-02T22:04:28.164Z,97142.72
2022-08-02T22:06:55.406Z,97135.31
2022-08-02T22:09:43.228Z,97142.31
2022-08-02T22:12:16.699Z,97151.22
2022-08-02T22:14:55.071Z,97154.06
2022-08-02T22:17:51.037Z,97149.56
2022-08-02T22:20:20.714Z,97151.53
2022-08-02T22:22:51.172Z,97154.06
2022-08-02T22:25:27.268Z,97153.34
2022-08-02T22:28:38.404Z,97156.28
2022-08-02T22:30:52.793Z,97162.59
2022-08-02T22:33:42.096Z,97152.94
2022-08-02T22:36:11.421Z,97156.50
2022-08-02T22:38:38.655Z,97160.00
2022-08-02T22:41:12.412Z,97150.16
2022-08-02T22:43:40.462Z,97160.00
2022-08-02T22:46:07.316Z,97157.91
2022-08-02T22:48:36.085Z,97159.38
2022-08-02T22:51:07.012Z,97153.88
2022-08-02T22:53:35.908Z,97161.31
2022-08-02T22:56:04.595Z,97157.06
2022-08-02T22:58:32.364Z,97163.00
2022-08-02T22:58:36.282Z,97080.53
2022-08-02T22:58:50.120Z,97082.88
2022-08-02T22:58:53.027Z,97099.59
2022-08-02T23:00:59.742Z,97162.50
2022-08-02T23:03:26.543Z,97158.06
2022-08-02T23:05:53.238Z,97158.63
2022-08-02T23:08:20.179Z,97157.94
2022-08-02T23:10:46.867Z,97161.31
2022-08-02T23:13:13.545Z,97163.69
2022-08-02T23:15:59.384Z,97157.28
2022-08-02T23:18:45.743Z,97163.81
2022-08-02T23:21:12.664Z,97166.63
2022-08-02T23:23:54.177Z,97164.25
2022-08-02T23:26:20.861Z,97162.00
2022-08-02T23:28:47.444Z,97157.66
2022-08-02T23:31:38.022Z,97157.38
2022-08-02T23:34:05.800Z,97159.75
2022-08-02T23:36:33.864Z,97154.28
2022-08-02T23:39:00.882Z,97159.19
2022-08-02T23:41:27.982Z,97160.06
2022-08-02T23:44:12.653Z,97158.41
2022-08-02T23:46:46.898Z,97165.13
2022-08-02T23:49:14.259Z,97157.84
2022-08-02T23:51:41.063Z,97152.94
2022-08-02T23:54:07.782Z,97157.56
2022-08-02T23:56:34.752Z,97160.22
2022-08-02T23:59:01.403Z,97160.41
