createdAt,value
2017-11-21T00:00:01.063Z,5.70
2017-11-21T00:01:03.584Z,5.70
2017-11-21T00:02:06.104Z,5.80
2017-11-21T00:03:09.382Z,5.70
2017-11-21T00:04:12.719Z,5.70
2017-11-21T00:05:15.286Z,5.70
2017-11-21T00:06:17.807Z,5.70
2017-11-21T00:07:21.097Z,5.80
2017-11-21T00:08:24.386Z,5.80
2017-11-21T00:09:27.667Z,5.80
2017-11-21T00:10:30.998Z,5.80
2017-11-21T00:11:33.571Z,5.80
2017-11-21T00:12:36.082Z,5.80
2017-11-21T00:13:39.358Z,5.90
2017-11-21T00:14:42.649Z,5.90
2017-11-21T00:15:45.976Z,5.90
2017-11-21T00:16:48.492Z,5.90
2017-11-21T00:17:51.782Z,5.90
2017-11-21T00:18:55.064Z,5.90
2017-11-21T00:19:58.346Z,5.90
2017-11-21T00:21:01.664Z,5.90
2017-11-21T00:22:04.181Z,5.90
2017-11-21T00:23:06.741Z,6.00
2017-11-21T00:24:09.267Z,6.00
2017-11-21T00:25:11.781Z,6.00
2017-11-21T00:26:14.299Z,6.00
2017-11-21T00:27:16.812Z,6.00
2017-11-21T00:28:19.365Z,6.00
2017-11-21T00:29:21.881Z,6.00
2017-11-21T00:30:24.401Z,6.00
2017-11-21T00:31:26.914Z,6.10
2017-11-21T00:32:29.433Z,6.10
2017-11-21T00:33:32.118Z,6.10
2017-11-21T00:34:35.457Z,6.10
2017-11-21T00:35:37.991Z,6.10
2017-11-21T00:36:40.501Z,6.10
2017-11-21T00:37:43.027Z,6.10
2017-11-21T00:38:45.590Z,6.10
2017-11-21T00:39:48.117Z,6.10
2017-11-21T00:40:50.643Z,6.20
2017-11-21T00:41:53.174Z,6.20
2017-11-21T00:42:56.459Z,6.30
2017-11-21T00:43:59.791Z,6.30
2017-11-21T00:45:02.312Z,6.20
2017-11-21T00:46:05.593Z,6.30
2017-11-21T00:47:08.876Z,6.30
2017-11-21T00:48:12.176Z,6.40
2017-11-21T00:49:14.736Z,6.30
2017-11-21T00:50:17.270Z,6.40
2017-11-21T00:51:20.563Z,6.40
2017-11-21T00:52:23.850Z,6.40
2017-11-21T00:53:27.139Z,6.40
2017-11-21T00:54:30.467Z,6.40
2017-11-21T00:55:32.991Z,6.40
2017-11-21T00:56:36.271Z,6.40
2017-11-21T00:57:39.555Z,6.50
2017-11-21T00:58:42.879Z,6.50
2017-11-21T00:59:45.394Z,6.40
2017-11-21T01:00:47.922Z,6.40
2017-11-21T01:01:50.436Z,6.40
2017-11-21T01:02:53.725Z,6.40
2017-11-21T01:03:57.035Z,6.50
2017-11-21T01:04:59.555Z,6.40
2017-11-21T01:06:02.073Z,6.40
2017-11-21T01:07:04.590Z,6.40
2017-11-21T01:08:07.142Z,6.50
2017-11-21T01:09:09.702Z,6.50
2017-11-21T01:10:12.226Z,6.50
2017-11-21T01:11:14.742Z,6.50
2017-11-21T01:12:17.258Z,6.50
2017-11-21T01:13:19.823Z,6.50
2017-11-21T01:14:22.339Z,6.50
2017-11-21T01:15:24.879Z,6.50
2017-11-21T01:16:27.394Z,6.50
2017-11-21T01:17:30.683Z,6.50
2017-11-21T01:18:33.996Z,6.50
2017-11-21T01:19:36.512Z,6.40
2017-11-21T01:20:39.027Z,6.50
2017-11-21T01:21:41.664Z,6.50
2017-11-21T01:22:44.941Z,6.50
2017-11-21T01:23:48.219Z,6.50
2017-11-21T01:24:51.517Z,6.50
2017-11-21T01:25:54.832Z,6.60
2017-11-21T01:26:57.342Z,6.60
2017-11-21T01:27:59.861Z,6.60
2017-11-21T01:29:02.749Z,6.70
2017-11-21T01:30:05.272Z,6.60
2017-11-21T01:31:08.591Z,6.70
2017-11-21T01:32:11.102Z,6.70
2017-11-21T01:33:13.621Z,6.70
2017-11-21T01:34:16.135Z,6.70
2017-11-21T01:35:18.680Z,6.70
2017-11-21T01:36:21.208Z,6.70
2017-11-21T01:37:23.743Z,6.80
2017-11-21T01:38:27.059Z,6.70
2017-11-21T01:39:29.574Z,6.70
2017-11-21T01:40:32.184Z,6.70
2017-11-21T01:41:34.797Z,6.70
2017-11-21T01:42:37.349Z,6.70
2017-11-21T01:43:39.877Z,6.70
2017-11-21T01:44:42.395Z,6.80
2017-11-21T01:45:44.925Z,6.70
2017-11-21T01:46:47.446Z,6.70
2017-11-21T01:47:49.998Z,6.70
2017-11-21T01:48:52.552Z,6.70
2017-11-21T01:49:55.076Z,6.70
2017-11-21T01:50:57.594Z,6.80
2017-11-21T01:52:00.120Z,6.70
2017-11-21T01:53:02.634Z,6.80
2017-11-21T01:54:05.197Z,6.70
2017-11-21T01:55:07.708Z,6.80
2017-11-21T01:56:10.263Z,6.80
2017-11-21T01:57:12.791Z,6.80
2017-11-21T01:58:15.313Z,6.80
2017-11-21T01:59:17.846Z,6.80
2017-11-21T02:00:21.173Z,6.80
2017-11-21T02:01:23.687Z,6.80
2017-11-21T02:02:26.212Z,6.80
2017-11-21T02:03:28.734Z,6.80
2017-11-21T02:04:32.043Z,6.80
2017-11-21T02:05:34.553Z,6.80
2017-11-21T02:06:37.096Z,6.80
2017-11-21T02:07:39.728Z,6.80
2017-11-21T02:08:42.249Z,6.90
2017-11-21T02:09:44.806Z,6.90
2017-11-21T02:10:47.326Z,6.90
2017-11-21T02:11:49.850Z,6.90
2017-11-21T02:12:52.416Z,7.00
2017-11-21T02:13:54.931Z,6.90
2017-11-21T02:14:57.456Z,6.90
2017-11-21T02:15:59.974Z,6.90
2017-11-21T02:17:02.496Z,6.90
2017-11-21T02:18:05.050Z,6.90
2017-11-21T02:19:07.562Z,6.90
2017-11-21T02:20:10.079Z,6.90
2017-11-21T02:21:12.599Z,6.90
2017-11-21T02:22:15.126Z,6.90
2017-11-21T02:23:17.685Z,6.90
2017-11-21T02:24:20.193Z,6.90
2017-11-21T02:25:22.743Z,6.90
2017-11-21T02:26:26.205Z,6.90
2017-11-21T02:27:28.730Z,6.90
2017-11-21T02:28:31.273Z,6.90
2017-11-21T02:29:33.812Z,6.90
2017-11-21T02:30:37.112Z,7.00
2017-11-21T02:31:40.489Z,7.00
2017-11-21T02:32:43.765Z,7.00
2017-11-21T02:33:47.042Z,7.00
2017-11-21T02:34:49.566Z,7.00
2017-11-21T02:35:52.090Z,7.00
2017-11-21T02:36:55.419Z,7.00
2017-11-21T02:37:57.938Z,7.00
2017-11-21T02:39:01.890Z,7.00
2017-11-21T02:40:04.427Z,7.00
2017-11-21T02:41:06.938Z,7.00
2017-11-21T02:42:09.503Z,7.00
2017-11-21T02:43:12.058Z,7.00
2017-11-21T02:44:14.617Z,7.00
2017-11-21T02:45:17.152Z,7.10
2017-11-21T02:46:19.676Z,7.10
2017-11-21T02:47:22.187Z,7.10
2017-11-21T02:48:24.750Z,7.10
2017-11-21T02:49:27.299Z,7.10
2017-11-21T02:50:30.623Z,7.20
2017-11-21T02:51:33.142Z,7.20
2017-11-21T02:52:36.426Z,7.20
2017-11-21T02:53:39.750Z,7.20
2017-11-21T02:54:42.258Z,7.20
2017-11-21T02:55:44.782Z,7.30
2017-11-21T02:56:47.298Z,7.30
2017-11-21T02:57:49.822Z,7.20
2017-11-21T02:58:52.374Z,7.20
2017-11-21T02:59:54.900Z,7.20
2017-11-21T03:00:57.462Z,7.20
2017-11-21T03:01:59.974Z,7.20
2017-11-21T03:03:02.487Z,7.20
2017-11-21T03:04:05.006Z,7.20
2017-11-21T03:05:07.527Z,7.30
2017-11-21T03:06:10.105Z,7.20
2017-11-21T03:07:13.389Z,7.30
2017-11-21T03:08:16.666Z,7.30
2017-11-21T03:09:19.986Z,7.30
2017-11-21T03:10:22.501Z,7.30
2017-11-21T03:11:25.063Z,7.30
2017-11-21T03:12:27.578Z,7.30
2017-11-21T03:13:30.103Z,7.40
2017-11-21T03:14:32.620Z,7.40
2017-11-21T03:15:35.138Z,7.40
2017-11-21T03:16:37.700Z,7.40
2017-11-21T03:17:40.269Z,7.40
2017-11-21T03:18:42.786Z,7.40
2017-11-21T03:19:45.323Z,7.40
2017-11-21T03:21:00.360Z,7.50
2017-11-21T03:22:14.612Z,7.50
2017-11-21T03:23:29.863Z,7.50
2017-11-21T03:24:44.230Z,7.50
2017-11-21T03:25:59.365Z,7.50
2017-11-21T03:27:06.710Z,7.50
2017-11-21T03:28:09.221Z,7.50
2017-11-21T03:29:11.742Z,7.50
2017-11-21T03:30:14.289Z,7.50
2017-11-21T03:31:16.823Z,7.50
2017-11-21T03:32:20.115Z,7.60
2017-11-21T03:33:23.403Z,7.60
2017-11-21T03:34:26.714Z,7.60
2017-11-21T03:35:29.221Z,7.60
2017-11-21T03:36:31.731Z,7.60
2017-11-21T03:37:34.291Z,7.70
2017-11-21T03:38:36.823Z,7.70
2017-11-21T03:39:39.326Z,7.70
2017-11-21T03:40:41.866Z,7.70
2017-11-21T03:41:45.152Z,7.70
2017-11-21T03:42:48.462Z,7.70
2017-11-21T03:43:51.011Z,7.70
2017-11-21T03:44:53.522Z,7.80
2017-11-21T03:45:56.034Z,7.80
2017-11-21T03:46:59.342Z,7.80
2017-11-21T03:48:01.874Z,7.80
2017-11-21T03:49:04.387Z,7.80
2017-11-21T03:50:06.920Z,7.80
2017-11-21T03:51:10.212Z,7.80
2017-11-21T03:52:13.539Z,7.80
2017-11-21T03:53:16.066Z,7.80
2017-11-21T03:54:19.355Z,7.90
2017-11-21T03:55:21.873Z,7.90
2017-11-21T03:56:24.392Z,7.90
2017-11-21T03:57:26.974Z,7.90
2017-11-21T03:58:29.496Z,7.90
2017-11-21T03:59:32.785Z,7.90
2017-11-21T04:00:36.073Z,7.90
2017-11-21T04:01:39.358Z,7.90
2017-11-21T04:02:41.920Z,7.90
2017-11-21T04:03:45.215Z,7.90
2017-11-21T04:04:48.509Z,7.90
2017-11-21T04:05:51.038Z,7.90
2017-11-21T04:06:53.602Z,7.90
2017-11-21T04:07:56.126Z,7.90
2017-11-21T04:08:58.686Z,7.90
2017-11-21T04:10:01.210Z,7.90
2017-11-21T04:11:03.731Z,7.90
2017-11-21T04:12:06.251Z,7.90
2017-11-21T04:13:09.543Z,8.00
2017-11-21T04:14:12.092Z,8.00
2017-11-21T04:15:14.609Z,8.00
2017-11-21T04:16:17.157Z,8.00
2017-11-21T04:17:19.666Z,8.00
2017-11-21T04:18:22.187Z,8.00
2017-11-21T04:19:24.751Z,8.00
2017-11-21T04:20:27.270Z,8.00
2017-11-21T04:21:29.791Z,8.00
2017-11-21T04:22:32.309Z,8.00
2017-11-21T04:23:34.820Z,8.00
2017-11-21T04:24:37.370Z,8.10
2017-11-21T04:25:39.894Z,8.10
2017-11-21T04:26:42.412Z,8.00
2017-11-21T04:27:45.075Z,8.00
2017-11-21T04:28:47.582Z,8.10
2017-11-21T04:29:50.103Z,8.00
2017-11-21T04:30:52.663Z,8.10
2017-11-21T04:31:55.951Z,8.00
2017-11-21T04:32:58.474Z,8.00
2017-11-21T04:34:00.988Z,8.10
2017-11-21T04:35:03.504Z,8.10
2017-11-21T04:36:06.075Z,8.10
2017-11-21T04:37:08.603Z,8.10
2017-11-21T04:38:11.122Z,8.10
2017-11-21T04:39:13.649Z,8.10
2017-11-21T04:40:16.161Z,8.10
2017-11-21T04:41:19.478Z,8.10
2017-11-21T04:42:22.036Z,8.10
2017-11-21T04:43:24.558Z,8.10
2017-11-21T04:44:27.863Z,8.10
2017-11-21T04:45:31.153Z,8.10
2017-11-21T04:46:34.462Z,8.10
2017-11-21T04:47:37.001Z,8.10
2017-11-21T04:48:40.286Z,8.10
2017-11-21T04:49:43.582Z,8.10
2017-11-21T04:50:46.094Z,8.10
2017-11-21T04:51:48.626Z,8.10
2017-11-21T04:52:51.189Z,8.10
2017-11-21T04:53:53.703Z,8.10
2017-11-21T04:54:56.216Z,8.10
2017-11-21T04:55:58.745Z,8.10
2017-11-21T04:57:01.258Z,8.10
2017-11-21T04:58:03.811Z,8.10
2017-11-21T04:59:06.333Z,8.10
2017-11-21T05:00:08.845Z,8.10
2017-11-21T05:01:11.363Z,8.10
2017-11-21T05:02:13.967Z,8.10
2017-11-21T05:03:16.514Z,8.20
2017-11-21T05:04:19.803Z,8.20
2017-11-21T05:05:23.118Z,8.20
2017-11-21T05:06:25.634Z,8.10
2017-11-21T05:07:28.150Z,8.20
2017-11-21T05:08:30.666Z,8.20
2017-11-21T05:09:33.181Z,8.20
2017-11-21T05:10:35.729Z,8.20
2017-11-21T05:11:39.037Z,8.30
2017-11-21T05:12:41.553Z,8.30
2017-11-21T05:13:44.078Z,8.30
2017-11-21T05:14:46.613Z,8.30
2017-11-21T05:15:49.315Z,8.30
2017-11-21T05:16:51.852Z,8.30
2017-11-21T05:17:54.360Z,8.30
2017-11-21T05:18:56.885Z,8.30
2017-11-21T05:19:59.450Z,8.30
2017-11-21T05:21:01.968Z,8.30
2017-11-21T05:22:04.493Z,8.30
2017-11-21T05:23:07.016Z,8.40
2017-11-21T05:24:09.543Z,8.40
2017-11-21T05:25:12.095Z,8.40
2017-11-21T05:26:14.613Z,8.40
2017-11-21T05:27:17.135Z,8.40
2017-11-21T05:28:19.659Z,8.40
2017-11-21T05:29:22.948Z,8.40
2017-11-21T05:30:26.297Z,8.40
2017-11-21T05:31:28.824Z,8.40
2017-11-21T05:32:43.002Z,8.50
2017-11-21T05:33:45.515Z,8.50
2017-11-21T05:34:48.044Z,8.50
2017-11-21T05:35:50.835Z,8.40
2017-11-21T05:36:54.122Z,8.50
2017-11-21T05:37:57.407Z,8.50
2017-11-21T05:39:00.695Z,8.50
2017-11-21T05:40:03.227Z,8.50
2017-11-21T05:41:05.778Z,8.50
2017-11-21T05:42:08.301Z,8.60
2017-11-21T05:43:10.836Z,8.60
2017-11-21T05:44:13.350Z,8.60
2017-11-21T05:45:15.919Z,8.50
2017-11-21T05:46:18.435Z,8.60
2017-11-21T05:47:20.949Z,8.60
2017-11-21T05:48:23.463Z,8.60
2017-11-21T05:49:25.991Z,8.60
2017-11-21T05:50:28.548Z,8.60
2017-11-21T05:51:31.069Z,8.60
2017-11-21T05:52:33.588Z,8.60
2017-11-21T05:53:36.107Z,8.60
2017-11-21T05:54:39.399Z,8.60
2017-11-21T05:55:42.706Z,8.60
2017-11-21T05:56:45.256Z,8.60
2017-11-21T05:57:48.546Z,8.60
2017-11-21T05:58:51.079Z,8.60
2017-11-21T05:59:54.362Z,8.50
2017-11-21T06:00:56.917Z,8.60
2017-11-21T06:01:59.427Z,8.60
2017-11-21T06:03:01.958Z,8.60
2017-11-21T06:04:04.517Z,8.60
2017-11-21T06:05:07.029Z,8.60
2017-11-21T06:06:09.555Z,8.60
2017-11-21T06:07:12.074Z,8.60
2017-11-21T06:08:14.591Z,8.50
2017-11-21T06:09:17.164Z,8.50
2017-11-21T06:10:20.456Z,8.60
2017-11-21T06:11:23.733Z,8.60
2017-11-21T06:12:27.027Z,8.50
2017-11-21T06:13:30.307Z,8.50
2017-11-21T06:14:33.618Z,8.50
2017-11-21T06:15:36.133Z,8.50
2017-11-21T06:16:38.643Z,8.50
2017-11-21T06:17:41.161Z,8.50
2017-11-21T06:18:43.695Z,8.50
2017-11-21T06:19:46.245Z,8.60
2017-11-21T06:20:48.760Z,8.50
2017-11-21T06:21:51.429Z,8.50
2017-11-21T06:22:53.981Z,8.60
2017-11-21T06:23:56.485Z,8.60
2017-11-21T06:24:59.833Z,8.60
2017-11-21T06:26:02.348Z,8.60
2017-11-21T06:27:04.870Z,8.50
2017-11-21T06:28:07.488Z,8.60
2017-11-21T06:29:10.042Z,8.60
2017-11-21T06:30:13.349Z,8.60
2017-11-21T06:31:15.898Z,8.60
2017-11-21T06:32:19.175Z,8.60
2017-11-21T06:33:22.466Z,8.60
2017-11-21T06:34:25.031Z,8.60
2017-11-21T06:35:27.554Z,8.60
2017-11-21T06:36:30.081Z,8.60
2017-11-21T06:37:32.600Z,8.60
2017-11-21T06:38:35.113Z,8.60
2017-11-21T06:39:37.671Z,8.60
2017-11-21T06:40:40.194Z,8.60
2017-11-21T06:41:42.720Z,8.60
2017-11-21T06:42:45.232Z,8.60
2017-11-21T06:43:47.786Z,8.60
2017-11-21T06:44:50.304Z,8.60
2017-11-21T06:45:52.819Z,8.60
2017-11-21T06:46:55.330Z,8.60
2017-11-21T06:47:57.846Z,8.60
2017-11-21T06:49:00.399Z,8.70
2017-11-21T06:50:02.917Z,8.70
2017-11-21T06:51:06.230Z,8.70
2017-11-21T06:52:08.746Z,8.60
2017-11-21T06:53:11.259Z,8.60
2017-11-21T06:54:13.790Z,8.70
2017-11-21T06:55:17.088Z,8.70
2017-11-21T06:56:19.663Z,8.70
2017-11-21T06:57:22.182Z,8.70
2017-11-21T06:58:24.696Z,8.70
2017-11-21T06:59:27.254Z,8.70
2017-11-21T07:00:29.785Z,8.70
2017-11-21T07:01:32.349Z,8.70
2017-11-21T07:02:34.891Z,8.60
2017-11-21T07:03:37.413Z,8.70
2017-11-21T07:04:40.700Z,8.70
2017-11-21T07:05:43.226Z,8.70
2017-11-21T07:06:45.766Z,8.70
2017-11-21T07:07:48.292Z,8.60
2017-11-21T07:08:51.573Z,8.60
2017-11-21T07:09:54.915Z,8.70
2017-11-21T07:10:57.448Z,8.60
2017-11-21T07:11:59.961Z,8.70
2017-11-21T07:13:02.515Z,8.70
2017-11-21T07:14:05.026Z,8.70
2017-11-21T07:15:07.539Z,8.70
2017-11-21T07:16:10.053Z,8.70
2017-11-21T07:17:13.339Z,8.70
2017-11-21T07:18:15.902Z,8.70
2017-11-21T07:19:19.194Z,8.70
2017-11-21T07:20:21.716Z,8.60
2017-11-21T07:21:24.230Z,8.70
2017-11-21T07:22:26.763Z,8.60
2017-11-21T07:23:29.329Z,8.70
2017-11-21T07:24:31.853Z,8.70
2017-11-21T07:25:34.384Z,8.70
2017-11-21T07:26:37.671Z,8.70
2017-11-21T07:27:40.191Z,8.70
2017-11-21T07:28:42.834Z,8.70
2017-11-21T07:29:45.359Z,8.70
2017-11-21T07:30:48.650Z,8.70
2017-11-21T07:31:51.943Z,8.70
2017-11-21T07:32:54.462Z,8.70
2017-11-21T07:33:57.022Z,8.70
2017-11-21T07:34:59.538Z,8.70
2017-11-21T07:36:02.060Z,8.70
2017-11-21T07:37:04.625Z,8.70
2017-11-21T07:38:07.149Z,8.70
2017-11-21T07:39:09.662Z,8.70
2017-11-21T07:40:12.205Z,8.70
2017-11-21T07:41:14.766Z,8.70
2017-11-21T07:42:17.317Z,8.70
2017-11-21T07:43:19.835Z,8.70
2017-11-21T07:44:22.357Z,8.70
2017-11-21T07:45:24.871Z,8.70
2017-11-21T07:46:27.387Z,8.70
2017-11-21T07:47:29.935Z,8.80
2017-11-21T07:48:32.446Z,8.70
2017-11-21T07:49:34.980Z,8.80
2017-11-21T07:50:37.497Z,8.80
2017-11-21T07:51:40.059Z,8.80
2017-11-21T07:52:42.587Z,8.80
2017-11-21T07:53:45.106Z,8.80
2017-11-21T07:54:48.400Z,8.80
2017-11-21T07:55:51.687Z,8.80
2017-11-21T07:56:54.244Z,8.80
2017-11-21T07:57:57.523Z,8.80
2017-11-21T07:59:00.798Z,8.80
2017-11-21T08:00:03.498Z,8.80
2017-11-21T08:01:06.021Z,8.80
2017-11-21T08:02:08.572Z,8.80
2017-11-21T08:03:11.094Z,8.80
2017-11-21T08:04:13.607Z,8.80
2017-11-21T08:05:16.127Z,8.90
2017-11-21T08:06:18.696Z,8.90
2017-11-21T08:07:21.218Z,8.90
2017-11-21T08:08:23.737Z,9.00
2017-11-21T08:09:26.258Z,9.00
2017-11-21T08:10:28.769Z,9.00
2017-11-21T08:11:31.414Z,9.00
2017-11-21T08:12:34.705Z,9.00
2017-11-21T08:13:37.226Z,9.10
2017-11-21T08:14:39.755Z,9.10
2017-11-21T08:15:42.294Z,9.10
2017-11-21T08:16:45.619Z,9.10
2017-11-21T08:17:48.137Z,9.10
2017-11-21T08:18:51.418Z,9.10
2017-11-21T08:19:54.695Z,9.20
2017-11-21T08:20:57.217Z,9.10
2017-11-21T08:21:59.787Z,9.20
2017-11-21T08:23:02.347Z,9.10
2017-11-21T08:24:04.867Z,9.10
2017-11-21T08:25:07.383Z,9.10
2017-11-21T08:26:09.896Z,9.20
2017-11-21T08:27:13.187Z,9.20
2017-11-21T08:28:16.526Z,9.20
2017-11-21T08:29:19.041Z,9.10
2017-11-21T08:30:22.329Z,9.20
2017-11-21T08:31:24.854Z,9.20
2017-11-21T08:32:27.378Z,9.20
2017-11-21T08:33:29.938Z,9.20
2017-11-21T08:34:32.469Z,9.20
2017-11-21T08:35:34.987Z,9.30
2017-11-21T08:36:37.509Z,9.30
2017-11-21T08:37:40.795Z,9.30
2017-11-21T08:38:44.114Z,9.30
2017-11-21T08:39:46.638Z,9.30
2017-11-21T08:40:49.150Z,9.30
2017-11-21T08:41:51.698Z,9.40
2017-11-21T08:42:54.224Z,9.40
2017-11-21T08:43:56.798Z,9.40
2017-11-21T08:44:59.320Z,9.40
2017-11-21T08:46:01.840Z,9.40
2017-11-21T08:47:05.133Z,9.40
2017-11-21T08:48:07.778Z,9.40
2017-11-21T08:49:10.336Z,9.40
2017-11-21T08:50:12.868Z,9.50
2017-11-21T08:51:15.456Z,9.40
2017-11-21T08:52:17.989Z,9.40
2017-11-21T08:53:20.509Z,9.40
2017-11-21T08:54:23.035Z,9.40
2017-11-21T08:55:25.586Z,9.40
2017-11-21T08:56:28.153Z,9.40
2017-11-21T08:57:30.670Z,9.40
2017-11-21T08:58:33.190Z,9.50
2017-11-21T08:59:35.714Z,9.40
2017-11-21T09:00:38.241Z,9.40
2017-11-21T09:01:40.810Z,9.40
2017-11-21T09:02:43.329Z,9.50
2017-11-21T09:03:45.858Z,9.50
2017-11-21T09:04:48.383Z,9.50
2017-11-21T09:05:50.913Z,9.50
2017-11-21T09:06:53.487Z,9.50
2017-11-21T09:07:56.004Z,9.50
2017-11-21T09:08:58.572Z,9.40
2017-11-21T09:10:01.100Z,9.40
2017-11-21T09:11:03.631Z,9.40
2017-11-21T09:12:06.159Z,9.40
2017-11-21T09:13:08.677Z,9.40
2017-11-21T09:14:12.002Z,9.50
2017-11-21T09:15:14.543Z,9.40
2017-11-21T09:16:17.110Z,9.50
2017-11-21T09:17:19.642Z,9.50
2017-11-21T09:18:22.172Z,9.40
2017-11-21T09:19:24.696Z,9.40
2017-11-21T09:20:27.992Z,9.50
2017-11-21T09:21:30.559Z,9.50
2017-11-21T09:22:33.090Z,9.60
2017-11-21T09:23:35.675Z,9.60
2017-11-21T09:24:38.959Z,9.60
2017-11-21T09:25:42.253Z,9.60
2017-11-21T09:26:45.539Z,9.60
2017-11-21T09:27:48.840Z,9.60
2017-11-21T09:28:51.410Z,9.60
2017-11-21T09:29:53.940Z,9.60
2017-11-21T09:30:57.285Z,9.60
2017-11-21T09:31:59.814Z,9.60
2017-11-21T09:33:02.337Z,9.60
2017-11-21T09:34:04.969Z,9.60
2017-11-21T09:35:07.502Z,9.60
2017-11-21T09:36:10.824Z,9.60
2017-11-21T09:37:13.351Z,9.50
2017-11-21T09:38:16.634Z,9.60
2017-11-21T09:39:19.918Z,9.60
2017-11-21T09:40:23.201Z,9.50
2017-11-21T09:41:26.518Z,9.50
2017-11-21T09:42:29.080Z,9.50
2017-11-21T09:43:31.605Z,9.50
2017-11-21T09:44:34.122Z,9.50
2017-11-21T09:45:36.639Z,9.50
2017-11-21T09:46:39.930Z,9.50
2017-11-21T09:47:43.262Z,9.40
2017-11-21T09:48:45.781Z,9.40
2017-11-21T09:49:49.070Z,9.50
2017-11-21T09:50:52.347Z,9.50
2017-11-21T09:51:55.647Z,9.50
2017-11-21T09:52:58.215Z,9.40
2017-11-21T09:54:01.494Z,9.50
2017-11-21T09:55:04.024Z,9.40
2017-11-21T09:56:06.549Z,9.50
2017-11-21T09:57:09.071Z,9.50
2017-11-21T09:58:12.505Z,9.50
2017-11-21T09:59:15.015Z,9.50
2017-11-21T10:00:17.535Z,9.50
2017-11-21T10:01:20.068Z,9.50
2017-11-21T10:02:22.600Z,9.50
2017-11-21T10:03:25.178Z,9.50
2017-11-21T10:04:27.691Z,9.60
2017-11-21T10:05:30.207Z,9.60
2017-11-21T10:06:32.722Z,9.60
2017-11-21T10:07:35.242Z,9.60
2017-11-21T10:08:37.807Z,9.60
2017-11-21T10:09:40.327Z,9.60
2017-11-21T10:10:42.849Z,9.70
2017-11-21T10:11:46.128Z,9.70
2017-11-21T10:12:49.427Z,9.70
2017-11-21T10:13:52.747Z,9.70
2017-11-21T10:14:55.278Z,9.70
2017-11-21T10:15:58.591Z,9.70
2017-11-21T10:17:01.113Z,9.70
2017-11-21T10:18:04.399Z,9.70
2017-11-21T10:19:07.671Z,9.70
2017-11-21T10:20:10.247Z,9.60
2017-11-21T10:21:13.525Z,9.70
2017-11-21T10:22:16.046Z,9.70
2017-11-21T10:23:18.565Z,9.70
2017-11-21T10:24:21.842Z,9.80
2017-11-21T10:25:24.394Z,9.80
2017-11-21T10:26:26.914Z,9.80
2017-11-21T10:27:29.434Z,9.80
2017-11-21T10:28:31.951Z,9.80
2017-11-21T10:29:34.470Z,9.80
2017-11-21T10:30:37.034Z,9.80
2017-11-21T10:31:39.552Z,9.80
2017-11-21T10:32:42.852Z,9.80
2017-11-21T10:33:45.403Z,9.80
2017-11-21T10:34:47.923Z,9.80
2017-11-21T10:35:51.253Z,9.80
2017-11-21T10:36:53.768Z,9.80
2017-11-21T10:37:56.290Z,9.90
2017-11-21T10:38:58.818Z,9.90
2017-11-21T10:40:02.114Z,9.90
2017-11-21T10:41:04.689Z,9.90
2017-11-21T10:42:07.270Z,9.90
2017-11-21T10:43:09.786Z,9.90
2017-11-21T10:44:12.301Z,9.90
2017-11-21T10:45:14.828Z,9.90
2017-11-21T10:46:18.156Z,9.90
2017-11-21T10:47:20.678Z,9.80
2017-11-21T10:48:23.959Z,9.90
2017-11-21T10:49:26.500Z,9.90
2017-11-21T10:50:29.036Z,9.90
2017-11-21T10:51:31.599Z,9.90
2017-11-21T10:52:34.180Z,9.90
2017-11-21T10:53:36.698Z,9.90
2017-11-21T10:54:39.991Z,9.80
2017-11-21T10:55:42.513Z,9.80
2017-11-21T10:56:45.041Z,9.80
2017-11-21T10:57:47.611Z,9.80
2017-11-21T10:58:50.154Z,9.80
2017-11-21T10:59:52.671Z,9.80
2017-11-21T11:00:55.199Z,9.80
2017-11-21T11:01:57.730Z,9.80
2017-11-21T11:03:01.068Z,9.80
2017-11-21T11:04:03.584Z,9.80
2017-11-21T11:05:06.870Z,9.80
2017-11-21T11:06:10.165Z,9.80
2017-11-21T11:07:12.693Z,9.80
2017-11-21T11:08:15.264Z,9.80
2017-11-21T11:09:17.867Z,9.80
2017-11-21T11:10:20.396Z,9.80
2017-11-21T11:11:22.917Z,9.80
2017-11-21T11:12:25.444Z,9.80
2017-11-21T11:13:28.774Z,9.70
2017-11-21T11:14:31.286Z,9.70
2017-11-21T11:15:34.591Z,9.80
2017-11-21T11:16:37.877Z,9.80
2017-11-21T11:17:41.158Z,9.80
2017-11-21T11:18:44.518Z,9.80
2017-11-21T11:19:47.035Z,9.70
2017-11-21T11:20:49.550Z,9.80
2017-11-21T11:21:52.066Z,9.80
2017-11-21T11:22:54.671Z,9.80
2017-11-21T11:23:57.238Z,9.80
2017-11-21T11:24:59.742Z,9.80
2017-11-21T11:26:02.259Z,9.80
2017-11-21T11:27:04.777Z,9.80
2017-11-21T11:28:07.302Z,9.80
2017-11-21T11:29:09.850Z,9.80
2017-11-21T11:30:12.373Z,9.80
2017-11-21T11:31:15.650Z,9.80
2017-11-21T11:32:18.934Z,9.80
2017-11-21T11:33:22.248Z,9.80
2017-11-21T11:34:24.763Z,9.80
2017-11-21T11:35:27.278Z,9.80
2017-11-21T11:36:29.832Z,9.90
2017-11-21T11:37:32.359Z,9.90
2017-11-21T11:38:34.874Z,9.80
2017-11-21T11:39:37.385Z,9.80
2017-11-21T11:40:39.895Z,9.80
2017-11-21T11:41:42.455Z,9.90
2017-11-21T11:42:45.023Z,9.80
2017-11-21T11:43:47.558Z,9.90
2017-11-21T11:44:50.076Z,9.90
2017-11-21T11:45:52.602Z,9.90
2017-11-21T11:46:55.887Z,9.90
2017-11-21T11:47:59.211Z,9.90
2017-11-21T11:49:01.736Z,9.90
2017-11-21T11:50:05.022Z,9.90
2017-11-21T11:51:08.319Z,9.90
2017-11-21T11:52:10.847Z,9.90
2017-11-21T11:53:13.427Z,9.90
2017-11-21T11:54:15.948Z,9.90
2017-11-21T11:55:18.479Z,10.00
2017-11-21T11:56:21.786Z,10.00
2017-11-21T11:58:33.166Z,9.90
2017-11-21T11:59:35.674Z,9.90
2017-11-21T12:00:38.212Z,10.00
2017-11-21T12:01:40.745Z,10.00
2017-11-21T12:02:43.279Z,10.00
2017-11-21T12:03:45.838Z,10.00
2017-11-21T12:04:48.355Z,10.00
2017-11-21T12:05:50.894Z,10.10
2017-11-21T12:06:54.183Z,10.10
2017-11-21T12:07:57.483Z,10.10
2017-11-21T12:09:00.050Z,10.10
2017-11-21T12:10:02.593Z,10.10
2017-11-21T12:11:05.884Z,10.20
2017-11-21T12:12:09.185Z,10.20
2017-11-21T12:13:11.702Z,10.10
2017-11-21T12:14:14.266Z,10.20
2017-11-21T12:15:16.788Z,10.20
2017-11-21T12:16:19.301Z,10.20
2017-11-21T12:17:21.822Z,10.20
2017-11-21T12:18:24.335Z,10.30
2017-11-21T12:19:26.898Z,10.20
2017-11-21T12:20:29.420Z,10.20
2017-11-21T12:21:31.941Z,10.20
2017-11-21T12:22:34.462Z,10.20
2017-11-21T12:23:37.030Z,10.20
2017-11-21T12:24:39.548Z,10.20
2017-11-21T12:25:42.889Z,10.30
2017-11-21T12:26:45.418Z,10.20
2017-11-21T12:27:47.938Z,10.30
2017-11-21T12:28:50.515Z,10.30
2017-11-21T12:29:53.039Z,10.30
2017-11-21T12:30:55.561Z,10.30
2017-11-21T12:31:58.882Z,10.30
2017-11-21T12:33:01.403Z,10.20
2017-11-21T12:34:03.972Z,10.30
2017-11-21T12:35:06.491Z,10.30
2017-11-21T12:36:09.011Z,10.20
2017-11-21T12:37:12.309Z,10.20
2017-11-21T12:38:14.894Z,10.20
2017-11-21T12:39:17.455Z,10.30
2017-11-21T12:40:19.972Z,10.30
2017-11-21T12:41:22.493Z,10.30
2017-11-21T12:42:25.021Z,10.30
2017-11-21T12:43:27.553Z,10.30
2017-11-21T12:44:30.114Z,10.30
2017-11-21T12:45:32.639Z,10.30
2017-11-21T12:46:35.170Z,10.30
2017-11-21T12:47:37.690Z,10.30
2017-11-21T12:48:40.203Z,10.30
2017-11-21T12:49:42.760Z,10.30
2017-11-21T12:50:45.292Z,10.30
2017-11-21T12:51:47.815Z,10.30
2017-11-21T12:52:50.331Z,10.30
2017-11-21T12:53:52.888Z,10.30
2017-11-21T12:54:55.401Z,10.30
2017-11-21T12:55:57.918Z,10.30
2017-11-21T12:57:00.447Z,10.30
2017-11-21T12:58:03.733Z,10.30
2017-11-21T12:59:07.090Z,10.30
2017-11-21T13:00:09.614Z,10.20
2017-11-21T13:01:12.123Z,10.20
2017-11-21T13:02:14.796Z,10.20
2017-11-21T13:03:17.315Z,10.20
2017-11-21T13:04:19.887Z,10.20
2017-11-21T13:05:22.427Z,10.20
2017-11-21T13:06:24.958Z,10.20
2017-11-21T13:07:27.479Z,10.20
2017-11-21T13:08:30.003Z,10.20
2017-11-21T13:10:42.140Z,10.20
2017-11-21T13:11:44.659Z,10.20
2017-11-21T13:12:47.188Z,10.20
2017-11-21T13:13:49.721Z,10.20
2017-11-21T13:14:53.058Z,10.20
2017-11-21T13:15:55.577Z,10.20
2017-11-21T13:16:58.094Z,10.20
2017-11-21T13:18:00.620Z,10.20
2017-11-21T13:19:03.147Z,10.20
2017-11-21T13:20:05.727Z,10.20
2017-11-21T13:21:09.018Z,10.20
2017-11-21T13:22:11.547Z,10.10
2017-11-21T13:23:14.071Z,10.20
2017-11-21T13:24:16.699Z,10.10
2017-11-21T13:25:19.254Z,10.10
2017-11-21T13:26:21.770Z,10.10
2017-11-21T13:27:24.295Z,10.10
2017-11-21T13:28:26.823Z,10.10
2017-11-21T13:29:29.360Z,10.10
2017-11-21T13:30:31.914Z,10.10
2017-11-21T13:31:35.199Z,10.00
2017-11-21T13:32:37.728Z,10.00
2017-11-21T13:33:40.272Z,10.00
2017-11-21T13:34:42.789Z,10.00
2017-11-21T13:35:46.075Z,10.10
2017-11-21T13:36:49.361Z,10.10
2017-11-21T13:37:52.653Z,10.10
2017-11-21T13:38:55.217Z,10.00
2017-11-21T13:39:57.733Z,10.00
2017-11-21T13:41:00.256Z,10.00
2017-11-21T13:42:02.796Z,10.00
2017-11-21T13:43:06.083Z,10.00
2017-11-21T13:44:09.420Z,10.00
2017-11-21T13:45:11.960Z,10.00
2017-11-21T13:46:14.495Z,10.00
2017-11-21T13:47:17.778Z,10.00
2017-11-21T13:48:21.073Z,10.00
2017-11-21T13:49:24.386Z,10.00
2017-11-21T13:50:26.918Z,10.00
2017-11-21T13:51:30.206Z,10.00
2017-11-21T13:52:33.493Z,10.00
2017-11-21T13:53:36.779Z,10.00