createdAt,value
2019-02-22T00:00:45.158Z,100061.85
2019-02-22T00:03:12.276Z,100063.20
2019-02-22T00:05:41.205Z,100066.67
2019-02-22T00:08:08.047Z,100065.08
2019-02-22T00:10:34.796Z,100065.62
2019-02-22T00:13:02.029Z,100065.87
2019-02-22T00:15:29.103Z,100070.73
2019-02-22T00:17:55.888Z,100070.05
2019-02-22T00:20:23.386Z,100070.95
2019-02-22T00:22:50.687Z,100068.80
2019-02-22T00:25:19.470Z,100067.73
2019-02-22T00:27:46.271Z,100067.24
2019-02-22T00:30:13.264Z,100072.73
2019-02-22T00:32:42.463Z,100077.34
2019-02-22T00:35:09.288Z,100075.25
2019-02-22T00:37:36.014Z,100068.28
2019-02-22T00:40:04.057Z,100066.95
2019-02-22T00:42:30.901Z,100065.39
2019-02-22T00:44:57.671Z,100061.90
2019-02-22T00:47:24.773Z,100069.22
2019-02-22T00:49:51.840Z,100080.34
2019-02-22T00:52:20.348Z,100071.16
2019-02-22T00:54:47.905Z,100076.30
2019-02-22T00:57:14.855Z,100077.12
2019-02-22T00:59:41.834Z,100067.36
2019-02-22T01:02:08.625Z,100068.98
2019-02-22T01:04:35.530Z,100067.63
2019-02-22T01:07:02.582Z,100072.53
2019-02-22T01:09:29.885Z,100077.12
2019-02-22T01:11:56.723Z,100074.16
2019-02-22T01:14:26.503Z,100077.14
2019-02-22T01:16:53.445Z,100076.83
2019-02-22T01:19:20.381Z,100074.66
2019-02-22T01:21:47.620Z,100073.27
2019-02-22T01:24:14.482Z,100070.83
2019-02-22T01:26:41.354Z,100068.42
2019-02-22T01:29:08.190Z,100068.42
2019-02-22T01:31:35.299Z,100068.97
2019-02-22T01:34:02.291Z,100069.78
2019-02-22T01:36:29.518Z,100080.53
2019-02-22T01:38:56.493Z,100077.77
2019-02-22T01:41:23.670Z,100079.31
2019-02-22T01:43:51.473Z,100072.79
2019-02-22T01:46:18.791Z,100073.59
2019-02-22T01:48:48.567Z,100067.15
2019-02-22T01:51:15.411Z,100068.81
2019-02-22T01:53:42.233Z,100072.07
2019-02-22T01:56:09.118Z,100082.88
2019-02-22T01:58:36.011Z,100082.83
2019-02-22T02:01:02.856Z,100080.58
2019-02-22T02:03:30.046Z,100080.51
2019-02-22T02:05:57.453Z,100084.53
2019-02-22T02:08:27.468Z,100083.98
2019-02-22T02:10:54.600Z,100077.20
2019-02-22T02:13:21.619Z,100079.91
2019-02-22T02:15:48.766Z,100084.50
2019-02-22T02:18:15.820Z,100070.44
2019-02-22T02:20:42.736Z,100076.20
2019-02-22T02:23:09.551Z,100076.76
2019-02-22T02:25:36.306Z,100074.64
2019-02-22T02:28:03.174Z,100069.52
2019-02-22T02:30:29.956Z,100074.14
2019-02-22T02:32:57.036Z,100070.36
2019-02-22T02:35:23.958Z,100064.16
2019-02-22T02:37:51.101Z,100083.91
2019-02-22T02:40:18.011Z,100082.52
2019-02-22T02:42:45.191Z,100085.50
2019-02-22T02:45:11.978Z,100079.28
2019-02-22T02:47:38.775Z,100085.53
2019-02-22T02:50:06.942Z,100090.46
2019-02-22T02:52:33.842Z,100098.37
2019-02-22T02:55:02.687Z,100100.06
2019-02-22T02:57:29.504Z,100108.19
2019-02-22T02:59:56.467Z,100117.15
2019-02-22T03:02:24.652Z,100117.17
2019-02-22T03:04:51.426Z,100110.98
2019-02-22T03:07:37.333Z,100116.13
2019-02-22T03:10:06.061Z,100110.42
2019-02-22T03:12:32.847Z,100114.48
2019-02-22T03:14:59.698Z,100112.61
2019-02-22T03:17:26.754Z,100117.47
2019-02-22T03:19:54.160Z,100118.03
2019-02-22T03:22:21.446Z,100123.15
2019-02-22T03:24:49.036Z,100126.39
2019-02-22T03:27:15.819Z,100124.23
2019-02-22T03:29:42.931Z,100120.19
2019-02-22T03:32:10.078Z,100115.04
2019-02-22T03:34:37.800Z,100117.78
2019-02-22T03:37:04.580Z,100118.58
2019-02-22T03:39:31.485Z,100130.78
2019-02-22T03:41:58.424Z,100125.36
2019-02-22T03:44:25.738Z,100131.06
2019-02-22T03:46:54.684Z,100132.41
2019-02-22T03:49:26.500Z,100129.98
2019-02-22T03:51:53.661Z,100130.00
2019-02-22T03:54:21.017Z,100129.98
2019-02-22T03:56:48.496Z,100131.05
2019-02-22T03:59:15.259Z,100132.69
2019-02-22T04:01:42.014Z,100133.80
2019-02-22T04:04:08.947Z,100135.41
2019-02-22T04:06:35.850Z,100135.68
2019-02-22T04:09:07.584Z,100135.68
2019-02-22T04:11:44.999Z,100137.03
2019-02-22T04:14:03.556Z,100141.09
2019-02-22T04:16:31.110Z,100152.50
2019-02-22T04:18:57.962Z,100150.31
2019-02-22T04:21:24.869Z,100161.72
2019-02-22T04:23:51.679Z,100170.09
2019-02-22T04:26:18.619Z,100168.47
2019-02-22T04:28:45.413Z,100176.35
2019-02-22T04:31:12.634Z,100175.25
2019-02-22T04:33:39.480Z,100170.38
2019-02-22T04:36:06.650Z,100173.61
2019-02-22T04:38:33.759Z,100185.53
2019-02-22T04:41:01.381Z,100182.83
2019-02-22T04:43:28.411Z,100186.61
2019-02-22T04:45:55.172Z,100192.31
2019-02-22T04:48:22.408Z,100190.41
2019-02-22T04:50:49.204Z,100194.47
2019-02-22T04:53:16.141Z,100192.01
2019-02-22T04:55:42.870Z,100189.85
2019-02-22T04:58:10.011Z,100186.06
2019-02-22T05:00:38.702Z,100184.98
2019-02-22T05:03:05.612Z,100183.91
2019-02-22T05:05:32.514Z,100176.57
2019-02-22T05:07:59.592Z,100179.84
2019-02-22T05:10:26.808Z,100172.23
2019-02-22T05:12:53.581Z,100174.66
2019-02-22T05:15:20.382Z,100178.17
2019-02-22T05:17:47.582Z,100180.08
2019-02-22T05:20:14.456Z,100178.20
2019-02-22T05:22:43.243Z,100187.38
2019-02-22T05:25:10.087Z,100189.02
2019-02-22T05:27:37.204Z,100187.66
2019-02-22T05:30:06.820Z,100195.48
2019-02-22T05:32:33.995Z,100206.30
2019-02-22T05:35:01.404Z,100204.45
2019-02-22T05:37:28.224Z,100209.35
2019-02-22T05:39:55.006Z,100218.56
2019-02-22T05:42:23.176Z,100218.01
2019-02-22T05:44:50.315Z,100225.34
2019-02-22T05:47:17.071Z,100229.65
2019-02-22T05:49:44.220Z,100224.19
2019-02-22T05:52:10.974Z,100227.18
2019-02-22T05:54:38.368Z,100232.29
2019-02-22T05:57:05.290Z,100229.30
2019-02-22T05:59:32.444Z,100225.75
2019-02-22T06:01:59.526Z,100225.44
2019-02-22T06:04:26.874Z,100233.00
2019-02-22T06:06:53.664Z,100240.34
2019-02-22T06:09:20.438Z,100238.16
2019-02-22T06:11:47.398Z,100240.06
2019-02-22T06:14:14.138Z,100236.52
2019-02-22T06:16:42.876Z,100238.86
2019-02-22T06:19:11.209Z,100240.17
2019-02-22T06:21:37.949Z,100248.34
2019-02-22T06:24:05.108Z,100252.16
2019-02-22T06:26:31.871Z,100250.26
2019-02-22T06:28:59.067Z,100247.03
2019-02-22T06:31:28.718Z,100255.40
2019-02-22T06:33:55.534Z,100267.55
2019-02-22T06:36:25.429Z,100277.25
2019-02-22T06:38:52.649Z,100276.41
2019-02-22T06:41:19.439Z,100279.34
2019-02-22T06:43:46.654Z,100288.55
2019-02-22T06:46:13.758Z,100281.22
2019-02-22T06:48:40.701Z,100284.20
2019-02-22T06:51:07.472Z,100291.53
2019-02-22T06:53:34.365Z,100299.38
2019-02-22T06:56:01.243Z,100299.09
2019-02-22T06:58:28.041Z,100301.86
2019-02-22T07:00:55.129Z,100308.07
2019-02-22T07:03:22.076Z,100315.36
2019-02-22T07:05:48.961Z,100314.79
2019-02-22T07:08:16.139Z,100321.28
2019-02-22T07:11:01.846Z,100317.50
2019-02-22T07:13:28.992Z,100308.81
2019-02-22T07:15:55.772Z,100296.91
2019-02-22T07:18:22.687Z,100302.04
2019-02-22T07:20:49.477Z,100314.00
2019-02-22T07:23:16.248Z,100305.03
2019-02-22T07:25:43.010Z,100302.05
2019-02-22T07:28:09.769Z,100306.66
2019-02-22T07:30:36.917Z,100313.39
2019-02-22T07:33:03.667Z,100312.30
2019-02-22T07:35:30.506Z,100328.84
2019-02-22T07:37:57.271Z,100333.37
2019-02-22T07:40:24.122Z,100333.86
2019-02-22T07:42:51.262Z,100336.28
2019-02-22T07:45:18.216Z,100339.23
2019-02-22T07:47:44.988Z,100338.16
2019-02-22T07:50:12.150Z,100336.23
2019-02-22T07:52:41.652Z,100337.70
2019-02-22T07:55:09.448Z,100343.41
2019-02-22T07:57:36.359Z,100354.28
2019-02-22T08:00:11.953Z,100350.51
2019-02-22T08:02:39.063Z,100357.22
2019-02-22T08:05:08.937Z,100364.84
2019-02-22T08:07:38.807Z,100357.84
2019-02-22T08:10:05.623Z,100361.97
2019-02-22T08:12:32.764Z,100359.27
2019-02-22T08:14:59.555Z,100365.52
2019-02-22T08:17:30.434Z,100371.17
2019-02-22T08:19:57.307Z,100374.45
2019-02-22T08:22:24.537Z,100372.35
2019-02-22T08:24:51.644Z,100373.48
2019-02-22T08:27:19.084Z,100373.37
2019-02-22T08:29:46.159Z,100376.25
2019-02-22T08:32:13.052Z,100367.61
2019-02-22T08:34:39.992Z,100377.09
2019-02-22T08:37:07.218Z,100385.05
2019-02-22T08:39:33.973Z,100390.13
2019-02-22T08:42:01.212Z,100391.92
2019-02-22T08:44:28.055Z,100388.70
2019-02-22T08:46:55.288Z,100396.20
2019-02-22T08:49:22.817Z,100405.78
2019-02-22T08:51:49.809Z,100390.47
2019-02-22T08:54:16.578Z,100395.90
2019-02-22T08:56:43.376Z,100406.54
2019-02-22T08:59:10.282Z,100404.19
2019-02-22T09:01:37.003Z,100394.27
2019-02-22T09:04:03.935Z,100393.75
2019-02-22T09:06:31.259Z,100390.80
2019-02-22T09:08:58.274Z,100400.88
2019-02-22T09:11:27.559Z,100402.52
2019-02-22T09:13:54.234Z,100404.98
2019-02-22T09:16:21.202Z,100400.08
2019-02-22T09:18:48.303Z,100407.67
2019-02-22T09:21:15.205Z,100414.18
2019-02-22T09:23:42.404Z,100414.98
2019-02-22T09:26:09.529Z,100416.09
2019-02-22T09:28:36.432Z,100422.14
2019-02-22T09:31:03.291Z,100430.02
2019-02-22T09:33:30.059Z,100426.98
2019-02-22T09:35:56.852Z,100424.30
2019-02-22T09:38:23.772Z,100422.39
2019-02-22T09:40:50.562Z,100422.39
2019-02-22T09:43:17.401Z,100431.09
2019-02-22T09:45:44.247Z,100428.69
2019-02-22T09:48:11.215Z,100425.53
2019-02-22T09:50:37.929Z,100430.52
2019-02-22T09:53:04.724Z,100428.35
2019-02-22T09:55:31.679Z,100431.09
2019-02-22T09:58:01.390Z,100433.85
2019-02-22T10:00:28.706Z,100439.59
2019-02-22T10:02:55.503Z,100447.50
2019-02-22T10:05:22.414Z,100444.83
2019-02-22T10:07:49.881Z,100437.05
2019-02-22T10:10:19.759Z,100447.37
2019-02-22T10:12:47.774Z,100439.80
2019-02-22T10:15:14.559Z,100431.91
2019-02-22T10:17:41.723Z,100433.81
2019-02-22T10:20:09.058Z,100437.63
2019-02-22T10:22:36.551Z,100436.00
2019-02-22T10:25:06.834Z,100429.20
2019-02-22T10:27:34.061Z,100434.35
2019-02-22T10:30:01.025Z,100446.87
2019-02-22T10:32:28.224Z,100437.08
2019-02-22T10:34:55.742Z,100437.34
2019-02-22T10:37:22.563Z,100442.81
2019-02-22T10:39:49.908Z,100447.94
2019-02-22T10:42:17.022Z,100443.53
2019-02-22T10:44:43.869Z,100447.37
2019-02-22T10:47:11.161Z,100444.97
2019-02-22T10:49:40.689Z,100442.80
2019-02-22T10:52:10.507Z,100442.80
2019-02-22T10:54:37.368Z,100445.26
2019-02-22T10:57:04.206Z,100456.15
2019-02-22T10:59:31.397Z,100454.45
2019-02-22T11:02:00.603Z,100450.25
2019-02-22T11:04:27.552Z,100453.22
2019-02-22T11:06:54.682Z,100448.23
2019-02-22T11:09:21.607Z,100443.71
2019-02-22T11:11:48.837Z,100447.48
2019-02-22T11:14:16.057Z,100440.91
2019-02-22T11:16:42.812Z,100438.64
2019-02-22T11:19:09.860Z,100428.16
2019-02-22T11:21:37.255Z,100422.95
2019-02-22T11:24:04.892Z,100429.75
2019-02-22T11:26:31.756Z,100435.55
2019-02-22T11:28:58.952Z,100440.61
2019-02-22T11:31:25.822Z,100442.73
2019-02-22T11:33:52.612Z,100441.41
2019-02-22T11:36:21.593Z,100443.98
2019-02-22T11:38:48.718Z,100438.01
2019-02-22T11:41:16.065Z,100438.34
2019-02-22T11:43:45.645Z,100447.11
2019-02-22T11:46:12.430Z,100451.60
2019-02-22T11:48:39.839Z,100446.39
2019-02-22T11:51:06.849Z,100442.23
2019-02-22T11:53:34.983Z,100442.80
2019-02-22T11:56:03.084Z,100448.33
2019-02-22T11:58:29.979Z,100447.83
2019-02-22T12:00:57.191Z,100450.02
2019-02-22T12:03:27.004Z,100449.02
2019-02-22T12:05:54.228Z,100448.99
2019-02-22T12:08:21.538Z,100451.80
2019-02-22T12:10:48.615Z,100447.00
2019-02-22T12:13:15.598Z,100454.69
2019-02-22T12:15:42.751Z,100462.05
2019-02-22T12:18:09.966Z,100463.42
2019-02-22T12:20:36.904Z,100466.71
2019-02-22T12:23:04.129Z,100472.15
2019-02-22T12:25:36.617Z,100477.36
2019-02-22T12:28:04.394Z,100479.55
2019-02-22T12:30:32.074Z,100477.39
2019-02-22T12:32:58.869Z,100482.56
2019-02-22T12:35:26.151Z,100485.81
2019-02-22T12:37:53.026Z,100489.37
2019-02-22T12:40:20.014Z,100487.45
2019-02-22T12:42:46.831Z,100485.00
2019-02-22T12:45:14.009Z,100480.94
2019-02-22T12:47:40.820Z,100495.09
2019-02-22T12:50:10.804Z,100495.37
2019-02-22T12:52:38.023Z,100499.98
2019-02-22T12:55:08.517Z,100499.44
2019-02-22T12:57:37.205Z,100503.53
2019-02-22T13:00:13.964Z,100495.60
2019-02-22T13:02:41.246Z,100489.65
2019-02-22T13:05:13.308Z,100493.17
2019-02-22T13:07:43.546Z,100493.46
2019-02-22T13:10:14.245Z,100486.92
2019-02-22T13:12:42.531Z,100486.11
2019-02-22T13:15:14.803Z,100484.73
2019-02-22T13:17:43.427Z,100488.27
2019-02-22T13:20:11.072Z,100487.45
2019-02-22T13:22:39.143Z,100483.63
2019-02-22T13:25:10.124Z,100490.98
2019-02-22T13:27:41.259Z,100493.97
2019-02-22T13:30:13.061Z,100487.42
2019-02-22T13:32:43.032Z,100490.40
2019-02-22T13:35:14.213Z,100497.50
2019-02-22T13:37:45.765Z,100498.31
2019-02-22T13:40:17.450Z,100506.78
2019-02-22T13:42:45.612Z,100502.44
2019-02-22T13:45:13.183Z,100504.33
2019-02-22T13:47:40.399Z,100505.98
2019-02-22T13:50:14.424Z,100514.14
2019-02-22T13:52:44.181Z,100518.50
2019-02-22T13:55:16.274Z,100519.06
2019-02-22T13:57:43.892Z,100518.23
2019-02-22T14:00:17.625Z,100520.97
2019-02-22T14:02:44.581Z,100517.70
2019-02-22T14:05:12.037Z,100517.95
2019-02-22T14:07:49.745Z,100516.88
2019-02-22T14:10:17.724Z,100520.95
2019-02-22T14:12:44.676Z,100521.51
2019-02-22T14:15:12.066Z,100524.48
2019-02-22T14:17:38.984Z,100519.04
2019-02-22T14:20:08.101Z,100518.22
2019-02-22T14:22:34.874Z,100521.50
2019-02-22T14:25:01.632Z,100526.39
2019-02-22T14:27:28.584Z,100516.04
2019-02-22T14:29:56.797Z,100525.00
2019-02-22T14:32:24.305Z,100526.09
2019-02-22T14:34:55.031Z,100535.61
2019-02-22T14:37:25.272Z,100529.63
2019-02-22T14:40:03.189Z,100523.09
2019-02-22T14:42:25.964Z,100525.83
2019-02-22T14:44:53.538Z,100531.03
2019-02-22T14:47:24.954Z,100531.02
2019-02-22T14:49:52.188Z,100527.20
2019-02-22T14:52:21.194Z,100531.84
2019-02-22T14:54:48.379Z,100538.93
2019-02-22T14:57:16.190Z,100538.93
2019-02-22T14:59:49.183Z,100551.16
2019-02-22T15:02:18.499Z,100545.98
2019-02-22T15:04:45.717Z,100544.61
2019-02-22T15:07:12.493Z,100550.59
2019-02-22T15:09:40.106Z,100539.69
2019-02-22T15:12:06.918Z,100546.22
2019-02-22T15:14:33.813Z,100544.32
2019-02-22T15:17:02.475Z,100541.34
2019-02-22T15:19:34.812Z,100541.86
2019-02-22T15:22:06.815Z,100545.97
2019-02-22T15:24:40.380Z,100545.97
2019-02-22T15:27:16.636Z,100540.23
2019-02-22T15:29:55.463Z,100542.96
2019-02-22T15:32:28.679Z,100549.48
2019-02-22T15:34:55.867Z,100551.95
2019-02-22T15:37:22.847Z,100554.67
2019-02-22T15:39:49.763Z,100551.92
2019-02-22T15:42:16.930Z,100551.66
2019-02-22T15:44:44.649Z,100550.00
2019-02-22T15:47:12.226Z,100552.19
2019-02-22T15:49:39.177Z,100553.55
2019-02-22T15:52:05.992Z,100557.06
2019-02-22T15:54:34.854Z,100556.77
2019-02-22T15:57:02.470Z,100558.36
2019-02-22T15:59:29.744Z,100567.89
2019-02-22T16:01:56.737Z,100565.14
2019-02-22T16:04:25.414Z,100569.77
2019-02-22T16:06:52.819Z,100561.25
2019-02-22T16:09:19.782Z,100560.39
2019-02-22T16:11:47.168Z,100559.53
2019-02-22T16:14:13.897Z,100552.70
2019-02-22T16:16:40.787Z,100558.95
2019-02-22T16:19:09.723Z,100557.29
2019-02-22T16:21:36.477Z,100558.13
2019-02-22T16:24:03.419Z,100555.37
2019-02-22T16:26:30.440Z,100559.95
2019-02-22T16:28:57.234Z,100561.80
2019-02-22T16:31:24.295Z,100567.48
2019-02-22T16:33:53.145Z,100561.48
2019-02-22T16:36:22.598Z,100564.45
2019-02-22T16:38:50.234Z,100562.25
2019-02-22T16:41:17.061Z,100567.41
2019-02-22T16:43:44.075Z,100562.46
2019-02-22T16:46:14.041Z,100563.73
2019-02-22T16:48:41.028Z,100570.69
2019-02-22T16:51:07.832Z,100574.10
2019-02-22T16:53:34.940Z,100575.36
2019-02-22T16:56:01.847Z,100571.53
2019-02-22T16:58:28.684Z,100569.05
2019-02-22T17:00:55.840Z,100573.63
2019-02-22T17:03:22.717Z,100572.98
2019-02-22T17:05:49.588Z,100570.78
2019-02-22T17:08:16.468Z,100573.38
2019-02-22T17:10:43.645Z,100566.05
2019-02-22T17:13:10.674Z,100569.93
2019-02-22T17:15:39.593Z,100573.25
2019-02-22T17:18:06.419Z,100576.91
2019-02-22T17:20:33.356Z,100583.10
2019-02-22T17:23:00.111Z,100590.73
2019-02-22T17:25:27.150Z,100591.38
2019-02-22T17:27:54.067Z,100588.95
2019-02-22T17:30:22.699Z,100595.21
2019-02-22T17:32:49.874Z,100599.56
2019-02-22T17:35:16.641Z,100591.28
2019-02-22T17:37:44.799Z,100587.01
2019-02-22T17:40:14.871Z,100592.58
2019-02-22T17:42:44.421Z,100595.63
2019-02-22T17:45:11.798Z,100594.77
2019-02-22T17:47:38.843Z,100598.27
2019-02-22T17:50:08.730Z,100595.85
2019-02-22T17:52:36.187Z,100593.03
2019-02-22T17:55:06.686Z,100590.92
2019-02-22T17:57:34.109Z,100604.78
2019-02-22T18:00:01.331Z,100601.63
2019-02-22T18:02:28.899Z,100602.22
2019-02-22T18:04:55.944Z,100600.09
2019-02-22T18:07:25.454Z,100608.11
2019-02-22T18:09:52.209Z,100606.47
2019-02-22T18:12:18.986Z,100622.29
2019-02-22T18:14:45.890Z,100614.23
2019-02-22T18:17:13.187Z,100625.73
2019-02-22T18:19:40.621Z,100619.74
2019-02-22T18:22:09.682Z,100621.52
2019-02-22T18:24:36.951Z,100620.77
2019-02-22T18:27:03.831Z,100621.20
2019-02-22T18:29:35.681Z,100623.33
2019-02-22T18:32:02.361Z,100627.86
2019-02-22T18:34:32.193Z,100624.07
2019-02-22T18:36:59.283Z,100627.14
2019-02-22T18:39:26.028Z,100624.07
2019-02-22T18:41:52.800Z,100623.70
2019-02-22T18:44:19.579Z,100626.66
2019-02-22T18:46:46.594Z,100630.83
2019-02-22T18:49:13.525Z,100629.25
2019-02-22T18:51:40.366Z,100629.54
2019-02-22T18:54:08.034Z,100631.72
2019-02-22T18:56:35.003Z,100629.07
2019-02-22T18:59:02.338Z,100630.02
2019-02-22T19:01:29.589Z,100627.23
2019-02-22T19:03:56.346Z,100632.07
2019-02-22T19:06:23.240Z,100631.66
2019-02-22T19:08:50.042Z,100630.01
2019-02-22T19:11:17.235Z,100631.36
2019-02-22T19:13:44.474Z,100634.95
2019-02-22T19:16:12.537Z,100635.25
2019-02-22T19:18:39.348Z,100636.69
2019-02-22T19:21:06.196Z,100644.52
2019-02-22T19:23:33.975Z,100641.64
2019-02-22T19:26:00.767Z,100641.61
2019-02-22T19:28:27.750Z,100643.84
2019-02-22T19:30:55.506Z,100638.02
2019-02-22T19:33:23.011Z,100638.75
2019-02-22T19:35:50.102Z,100648.76
2019-02-22T19:38:17.296Z,100646.81
2019-02-22T19:40:44.144Z,100653.92
2019-02-22T19:43:12.057Z,100659.46
2019-02-22T19:45:39.010Z,100656.84
2019-02-22T19:48:06.021Z,100656.11
2019-02-22T19:50:41.029Z,100656.84
2019-02-22T19:53:02.363Z,100658.66
2019-02-22T19:55:29.153Z,100656.42
2019-02-22T19:57:56.186Z,100658.90
2019-02-22T20:00:22.956Z,100655.45
2019-02-22T20:02:49.718Z,100656.55
2019-02-22T20:05:16.556Z,100660.60
2019-02-22T20:07:43.786Z,100663.69
2019-02-22T20:10:22.543Z,100670.33
2019-02-22T20:12:49.668Z,100670.42
2019-02-22T20:15:17.110Z,100672.67
2019-02-22T20:17:53.246Z,100670.58
2019-02-22T20:20:18.423Z,100677.16
2019-02-22T20:22:45.204Z,100675.81
2019-02-22T20:25:12.634Z,100678.06
2019-02-22T20:27:39.458Z,100672.53
2019-02-22T20:30:16.136Z,100669.03
2019-02-22T20:32:42.958Z,100673.62
2019-02-22T20:35:28.388Z,100672.43
2019-02-22T20:37:55.458Z,100680.35
2019-02-22T20:40:22.327Z,100685.69
2019-02-22T20:42:49.863Z,100683.55
2019-02-22T20:45:17.737Z,100689.19
2019-02-22T20:47:44.872Z,100685.31
2019-02-22T20:50:13.676Z,100691.98
2019-02-22T20:52:40.721Z,100700.27
2019-02-22T20:55:09.737Z,100696.27
2019-02-22T20:57:36.745Z,100694.87
2019-02-22T21:00:17.639Z,100703.41
2019-02-22T21:02:44.778Z,100716.27
2019-02-22T21:05:11.873Z,100715.78
2019-02-22T21:07:38.790Z,100730.65
2019-02-22T21:10:13.512Z,100728.19
2019-02-22T21:12:40.323Z,100732.50
2019-02-22T21:15:11.916Z,100732.43
2019-02-22T21:17:39.052Z,100732.84
2019-02-22T21:20:12.398Z,100738.22
2019-02-22T21:22:39.257Z,100742.14
2019-02-22T21:25:10.057Z,100739.58
2019-02-22T21:27:37.458Z,100735.97
2019-02-22T21:30:17.604Z,100730.82
2019-02-22T21:32:44.651Z,100728.56
2019-02-22T21:35:12.005Z,100731.09
2019-02-22T21:37:41.585Z,100717.83
2019-02-22T21:40:10.589Z,100722.27
2019-02-22T21:42:38.425Z,100730.36
2019-02-22T21:45:12.520Z,100732.26
2019-02-22T21:47:39.679Z,100725.88
2019-02-22T21:50:11.111Z,100727.55
2019-02-22T21:52:37.941Z,100734.88
2019-02-22T21:55:12.388Z,100739.80
2019-02-22T21:57:39.376Z,100733.08
2019-02-22T22:00:29.292Z,100731.02
2019-02-22T22:02:56.410Z,100727.11
2019-02-22T22:05:23.898Z,100735.66
2019-02-22T22:07:51.057Z,100727.42
2019-02-22T22:10:18.767Z,100732.65
2019-02-22T22:12:45.736Z,100721.05
2019-02-22T22:15:14.291Z,100717.09
2019-02-22T22:17:41.157Z,100715.14
2019-02-22T22:20:09.384Z,100723.50
2019-02-22T22:22:36.707Z,100724.98
2019-02-22T22:25:09.876Z,100727.31
2019-02-22T22:27:37.748Z,100736.47
2019-02-22T22:30:09.189Z,100738.73
2019-02-22T22:32:36.155Z,100736.17
2019-02-22T22:35:05.790Z,100732.86
2019-02-22T22:37:32.637Z,100735.93
2019-02-22T22:39:59.447Z,100731.52
2019-02-22T22:42:26.454Z,100728.47
2019-02-22T22:44:53.323Z,100730.12
2019-02-22T22:47:20.527Z,100726.05
2019-02-22T22:49:47.508Z,100717.72
2019-02-22T22:52:14.687Z,100715.65
2019-02-22T22:54:41.808Z,100712.66
2019-02-22T22:57:08.830Z,100722.44
2019-02-22T22:59:35.681Z,100725.59
2019-02-22T23:02:03.110Z,100724.68
2019-02-22T23:04:30.065Z,100734.28
2019-02-22T23:06:56.946Z,100733.91
2019-02-22T23:09:24.142Z,100730.53
2019-02-22T23:11:51.577Z,100732.60
2019-02-22T23:14:18.631Z,100728.15
2019-02-22T23:16:45.582Z,100725.83
2019-02-22T23:19:13.192Z,100725.64
2019-02-22T23:21:40.598Z,100729.92
2019-02-22T23:24:07.507Z,100732.80
2019-02-22T23:26:34.434Z,100749.23
2019-02-22T23:29:06.101Z,100751.19
2019-02-22T23:31:36.584Z,100747.58
2019-02-22T23:34:03.986Z,100753.81
2019-02-22T23:36:31.370Z,100758.53
2019-02-22T23:39:04.317Z,100764.34
2019-02-22T23:41:31.659Z,100769.20
2019-02-22T23:44:00.806Z,100772.30
2019-02-22T23:46:27.731Z,100775.30
2019-02-22T23:48:55.296Z,100780.66
2019-02-22T23:51:22.728Z,100780.58
2019-02-22T23:54:19.670Z,100784.39
2019-02-22T23:56:24.967Z,100773.22
2019-02-22T23:58:53.527Z,100766.61
