createdAt,value
2019-03-25T00:01:19.387Z,51.90
2019-03-25T00:03:48.954Z,54.87
2019-03-25T00:06:18.745Z,57.33
2019-03-25T00:08:48.443Z,65.87
2019-03-25T00:11:18.052Z,60.43
2019-03-25T00:13:47.492Z,60.93
2019-03-25T00:16:17.073Z,51.10
2019-03-25T00:18:46.446Z,47.33
2019-03-25T00:21:15.872Z,53.83
2019-03-25T00:23:45.607Z,51.70
2019-03-25T00:26:15.154Z,41.40
2019-03-25T00:28:44.484Z,46.90
2019-03-25T00:31:14.843Z,53.20
2019-03-25T00:33:44.188Z,52.30
2019-03-25T00:36:13.583Z,42.37
2019-03-25T00:38:42.860Z,52.97
2019-03-25T00:41:12.194Z,46.87
2019-03-25T00:43:41.547Z,44.57
2019-03-25T00:46:11.187Z,45.93
2019-03-25T00:48:40.444Z,43.50
2019-03-25T00:51:09.788Z,36.83
2019-03-25T00:53:39.231Z,44.53
2019-03-25T00:56:08.704Z,40.97
2019-03-25T00:58:37.967Z,36.03
2019-03-25T01:01:07.690Z,41.23
2019-03-25T01:03:37.088Z,37.40
2019-03-25T01:06:06.783Z,41.03
2019-03-25T01:08:36.131Z,30.33
2019-03-25T01:11:05.586Z,35.20
2019-03-25T01:13:34.912Z,38.83
2019-03-25T01:16:04.319Z,44.77
2019-03-25T01:18:33.916Z,36.33
2019-03-25T01:21:03.247Z,29.03
2019-03-25T01:23:32.787Z,51.07
2019-03-25T01:26:02.225Z,37.13
2019-03-25T01:28:31.639Z,32.57
2019-03-25T01:31:01.061Z,34.10
2019-03-25T01:33:30.747Z,37.17
2019-03-25T01:36:00.174Z,30.33
2019-03-25T01:38:29.732Z,36.47
2019-03-25T01:40:59.084Z,31.17
2019-03-25T01:43:28.635Z,40.27
2019-03-25T01:45:58.035Z,28.50
2019-03-25T01:48:27.322Z,36.07
2019-03-25T01:50:57.182Z,31.30
2019-03-25T01:53:26.467Z,28.37
2019-03-25T01:55:55.862Z,31.70
2019-03-25T01:58:25.155Z,31.23
2019-03-25T02:00:55.003Z,27.17
2019-03-25T02:03:25.034Z,36.67
2019-03-25T02:05:54.818Z,34.33
2019-03-25T02:08:24.119Z,28.77
2019-03-25T02:10:53.503Z,43.00
2019-03-25T02:13:22.825Z,39.17
2019-03-25T02:15:52.758Z,28.20
2019-03-25T02:18:22.018Z,32.53
2019-03-25T02:20:51.563Z,31.03
2019-03-25T02:23:21.139Z,37.03
2019-03-25T02:25:50.571Z,45.97
2019-03-25T02:28:19.893Z,30.63
2019-03-25T02:30:49.849Z,34.23
2019-03-25T02:33:19.406Z,31.90
2019-03-25T02:35:48.904Z,29.97
2019-03-25T02:38:18.199Z,37.03
2019-03-25T02:40:47.901Z,38.43
2019-03-25T02:43:17.270Z,39.30
2019-03-25T02:45:47.744Z,30.80
2019-03-25T02:48:17.020Z,29.17
2019-03-25T02:50:45.699Z,38.00
2019-03-25T02:53:14.351Z,24.87
2019-03-25T02:55:43.035Z,40.50
2019-03-25T02:58:11.915Z,30.97
2019-03-25T03:00:40.781Z,33.57
2019-03-25T03:03:09.630Z,32.23
2019-03-25T03:05:38.265Z,30.77
2019-03-25T03:08:07.021Z,23.53
2019-03-25T03:10:36.510Z,48.47
2019-03-25T03:13:05.179Z,35.83
2019-03-25T03:15:33.893Z,33.83
2019-03-25T03:18:02.883Z,38.93
2019-03-25T03:20:31.655Z,29.83
2019-03-25T03:23:00.331Z,30.77
2019-03-25T03:25:29.252Z,35.83
2019-03-25T03:27:57.924Z,32.93
2019-03-25T03:30:27.135Z,24.32
2019-03-25T03:32:55.851Z,32.33
2019-03-25T03:35:24.517Z,25.88
2019-03-25T03:37:53.187Z,34.33
2019-03-25T03:40:21.858Z,29.50
2019-03-25T03:42:50.615Z,33.60
2019-03-25T03:45:19.528Z,30.50
2019-03-25T03:47:48.152Z,24.77
2019-03-25T03:50:24.312Z,25.37
2019-03-25T03:52:53.373Z,27.20
2019-03-25T03:55:22.246Z,28.07
2019-03-25T03:57:51.364Z,31.97
2019-03-25T04:00:26.981Z,31.80
2019-03-25T04:02:55.713Z,29.90
2019-03-25T04:05:24.397Z,29.27
2019-03-25T04:07:53.154Z,43.53
2019-03-25T04:10:21.755Z,38.97
2019-03-25T04:12:50.415Z,32.07
2019-03-25T04:15:25.521Z,26.07
2019-03-25T04:17:55.106Z,25.23
2019-03-25T04:20:23.713Z,29.33
2019-03-25T04:22:52.468Z,35.10
2019-03-25T04:25:21.448Z,28.03
2019-03-25T04:28:09.187Z,40.97
2019-03-25T04:30:37.792Z,25.67
2019-03-25T04:33:06.676Z,25.70
2019-03-25T04:35:35.355Z,24.50
2019-03-25T04:38:04.087Z,24.30
2019-03-25T04:40:32.773Z,34.30
2019-03-25T04:43:01.626Z,32.77
2019-03-25T04:45:30.710Z,24.10
2019-03-25T04:47:59.582Z,31.97
2019-03-25T04:50:28.324Z,26.50
2019-03-25T04:52:57.026Z,24.10
2019-03-25T04:55:25.705Z,29.40
2019-03-25T04:57:54.692Z,36.80
2019-03-25T05:00:33.845Z,27.77
2019-03-25T05:03:02.738Z,26.80
2019-03-25T05:05:31.484Z,45.77
2019-03-25T05:08:00.163Z,44.57
2019-03-25T05:10:28.750Z,25.53
2019-03-25T05:12:57.419Z,37.30
2019-03-25T05:15:26.163Z,22.37
2019-03-25T05:17:54.835Z,37.77
2019-03-25T05:20:23.761Z,21.37
2019-03-25T05:22:53.174Z,25.37
2019-03-25T05:25:21.786Z,30.37
2019-03-25T05:27:50.706Z,28.98
2019-03-25T05:30:19.693Z,22.97
2019-03-25T05:32:48.299Z,33.73
2019-03-25T05:35:17.057Z,25.17
2019-03-25T05:37:46.255Z,29.53
2019-03-25T05:40:15.116Z,22.47
2019-03-25T05:42:43.858Z,26.70
2019-03-25T05:45:37.127Z,25.53
2019-03-25T05:48:01.670Z,28.80
2019-03-25T05:50:30.354Z,27.43
2019-03-25T05:52:59.064Z,27.13
2019-03-25T05:55:27.862Z,33.40
2019-03-25T05:57:57.045Z,31.63
2019-03-25T06:00:28.860Z,36.57
2019-03-25T06:02:58.011Z,26.20
2019-03-25T06:05:26.666Z,27.10
2019-03-25T06:07:58.915Z,32.80
2019-03-25T06:10:27.661Z,35.13
2019-03-25T06:12:56.759Z,30.43
2019-03-25T06:15:25.689Z,34.83
2019-03-25T06:17:54.624Z,28.70
2019-03-25T06:20:23.206Z,27.27
2019-03-25T06:22:51.890Z,24.77
2019-03-25T06:25:20.789Z,24.10
2019-03-25T06:27:49.538Z,25.67
2019-03-25T06:30:18.319Z,33.80
2019-03-25T06:32:47.241Z,23.23
2019-03-25T06:35:15.860Z,37.00
2019-03-25T06:37:44.856Z,25.03
2019-03-25T06:40:13.612Z,23.43
2019-03-25T06:42:42.371Z,23.97
2019-03-25T06:45:11.397Z,28.63
2019-03-25T06:47:40.126Z,24.47
2019-03-25T06:50:09.714Z,26.37
2019-03-25T06:52:38.430Z,25.60
2019-03-25T06:55:07.576Z,25.00
2019-03-25T06:57:38.445Z,47.97
2019-03-25T07:00:06.821Z,27.43
2019-03-25T07:02:35.698Z,25.67
2019-03-25T07:05:05.321Z,23.97
2019-03-25T07:07:34.056Z,25.13
2019-03-25T07:10:02.816Z,23.83
2019-03-25T07:12:31.726Z,25.00
2019-03-25T07:15:00.515Z,23.50
2019-03-25T07:17:29.420Z,24.83
2019-03-25T07:19:58.455Z,24.13
2019-03-25T07:22:27.219Z,25.37
2019-03-25T07:24:55.812Z,24.63
2019-03-25T07:27:24.469Z,26.03
2019-03-25T07:29:53.302Z,22.77
2019-03-25T07:32:22.375Z,22.77
2019-03-25T07:34:51.372Z,24.13
2019-03-25T07:37:19.983Z,25.27
2019-03-25T07:39:49.582Z,27.40
2019-03-25T07:42:18.194Z,21.90
2019-03-25T07:44:46.835Z,20.43
2019-03-25T07:47:15.520Z,21.17
2019-03-25T07:49:44.183Z,18.53
2019-03-25T07:52:13.006Z,17.37
2019-03-25T07:54:41.714Z,18.52
2019-03-25T07:57:11.886Z,18.30
2019-03-25T07:59:41.076Z,17.23
2019-03-25T08:02:09.896Z,19.53
2019-03-25T08:04:38.892Z,20.00
2019-03-25T08:07:07.658Z,20.43
2019-03-25T08:09:36.382Z,20.40
2019-03-25T08:12:05.048Z,21.73
2019-03-25T08:14:33.688Z,22.43
2019-03-25T08:17:02.388Z,19.50
2019-03-25T08:19:30.947Z,19.90
2019-03-25T08:22:00.314Z,21.73
2019-03-25T08:24:29.983Z,21.20
2019-03-25T08:26:59.352Z,20.70
2019-03-25T08:29:28.820Z,21.93
2019-03-25T08:31:59.078Z,18.33
2019-03-25T08:34:28.384Z,17.10
2019-03-25T08:36:57.926Z,17.55
2019-03-25T08:39:27.868Z,16.12
2019-03-25T08:41:58.347Z,14.60
2019-03-25T08:44:27.775Z,13.28
2019-03-25T08:46:57.265Z,16.48
2019-03-25T08:49:26.718Z,16.00
2019-03-25T08:51:56.619Z,17.77
2019-03-25T08:54:26.428Z,17.52
2019-03-25T08:56:56.240Z,15.00
2019-03-25T08:59:25.925Z,12.88
2019-03-25T09:01:55.670Z,17.07
2019-03-25T09:04:25.162Z,13.78
2019-03-25T09:06:55.873Z,30.65
2019-03-25T09:09:25.189Z,20.62
2019-03-25T09:11:54.778Z,21.50
2019-03-25T09:14:24.922Z,27.17
2019-03-25T09:16:54.602Z,19.85
2019-03-25T09:19:24.341Z,17.48
2019-03-25T09:21:53.610Z,40.75
2019-03-25T09:24:22.999Z,15.88
2019-03-25T09:26:52.351Z,25.50
2019-03-25T09:29:21.629Z,19.37
2019-03-25T09:31:51.135Z,18.83
2019-03-25T09:34:20.552Z,17.80
2019-03-25T09:36:49.881Z,22.65
2019-03-25T09:39:19.635Z,20.25
2019-03-25T09:41:49.392Z,26.73
2019-03-25T09:44:18.812Z,71.17
2019-03-25T09:46:48.086Z,48.73
2019-03-25T09:49:17.415Z,23.93
2019-03-25T09:51:46.879Z,28.33
2019-03-25T09:54:16.227Z,27.40
2019-03-25T09:56:45.724Z,27.33
2019-03-25T09:59:15.112Z,23.37
2019-03-25T10:01:44.594Z,23.27
2019-03-25T10:04:14.184Z,26.77
2019-03-25T10:06:43.637Z,24.30
2019-03-25T10:09:12.975Z,23.63
2019-03-25T10:11:42.332Z,24.20
2019-03-25T10:14:12.870Z,23.80
2019-03-25T10:16:42.379Z,25.53
2019-03-25T10:19:11.391Z,28.67
2019-03-25T10:21:40.135Z,26.63
2019-03-25T10:24:08.830Z,27.03
2019-03-25T10:26:37.567Z,27.07
2019-03-25T10:29:07.268Z,25.87
2019-03-25T10:31:36.705Z,26.67
2019-03-25T10:34:06.423Z,22.40
2019-03-25T10:36:35.075Z,20.47
2019-03-25T10:39:04.642Z,17.17
2019-03-25T10:41:33.250Z,17.83
2019-03-25T10:44:02.304Z,18.50
2019-03-25T10:46:30.956Z,18.80
2019-03-25T10:48:59.726Z,17.73
2019-03-25T10:51:28.882Z,20.53
2019-03-25T10:53:58.708Z,24.30
2019-03-25T10:56:27.308Z,24.47
2019-03-25T10:58:58.309Z,25.30
2019-03-25T11:01:26.329Z,25.93
2019-03-25T11:03:55.017Z,26.63
2019-03-25T11:06:23.762Z,26.60
2019-03-25T11:08:52.888Z,26.93
2019-03-25T11:11:21.586Z,25.57
2019-03-25T11:13:50.359Z,24.70
2019-03-25T11:16:19.011Z,24.60
2019-03-25T11:18:47.860Z,25.10
2019-03-25T11:21:20.834Z,24.77
2019-03-25T11:23:50.502Z,24.57
2019-03-25T11:26:19.850Z,25.20
2019-03-25T11:28:49.459Z,25.53
2019-03-25T11:31:22.559Z,24.30
2019-03-25T11:33:52.034Z,24.07
2019-03-25T11:36:21.484Z,25.00
2019-03-25T11:38:51.340Z,25.20
2019-03-25T11:41:20.852Z,24.73
2019-03-25T11:43:50.271Z,24.23
2019-03-25T11:46:19.706Z,26.27
2019-03-25T11:48:49.079Z,27.90
2019-03-25T11:51:18.518Z,27.00
2019-03-25T11:53:48.285Z,26.70
2019-03-25T11:56:17.638Z,25.63
2019-03-25T11:58:46.996Z,27.00
2019-03-25T12:01:16.616Z,25.83
2019-03-25T12:03:46.097Z,27.10
2019-03-25T12:06:15.474Z,25.10
2019-03-25T12:08:44.898Z,25.63
2019-03-25T12:11:14.203Z,25.10
2019-03-25T12:13:43.957Z,26.73
2019-03-25T12:16:13.487Z,24.83
2019-03-25T12:18:42.898Z,25.87
2019-03-25T12:21:12.648Z,25.73
2019-03-25T12:23:42.557Z,26.30
2019-03-25T12:26:12.309Z,25.40
2019-03-25T12:28:42.003Z,27.23
2019-03-25T12:31:11.354Z,25.37
2019-03-25T12:33:40.882Z,25.53
2019-03-25T12:36:11.479Z,25.27
2019-03-25T12:38:41.179Z,25.13
2019-03-25T12:41:10.751Z,27.43
2019-03-25T12:43:40.126Z,26.30
2019-03-25T12:46:10.010Z,25.53
2019-03-25T12:48:39.346Z,24.90
2019-03-25T12:51:08.280Z,26.00
2019-03-25T12:53:36.970Z,26.13
2019-03-25T12:56:05.696Z,25.77
2019-03-25T12:58:34.998Z,26.80
2019-03-25T13:01:04.377Z,25.77
2019-03-25T13:03:33.809Z,27.77
2019-03-25T13:06:03.089Z,26.23
2019-03-25T13:08:33.364Z,26.23
2019-03-25T13:11:02.886Z,26.73
2019-03-25T13:13:32.239Z,26.97
2019-03-25T13:16:01.884Z,26.37
2019-03-25T13:18:31.812Z,26.43
2019-03-25T13:21:01.509Z,26.33
2019-03-25T13:23:30.967Z,26.03
2019-03-25T13:26:00.603Z,25.30
2019-03-25T13:28:30.008Z,27.87
2019-03-25T13:30:59.341Z,26.00
2019-03-25T13:33:29.531Z,26.27
2019-03-25T13:35:59.110Z,26.37
2019-03-25T13:38:27.736Z,31.40
2019-03-25T13:40:57.082Z,36.20
2019-03-25T13:43:26.555Z,26.57
2019-03-25T13:46:05.067Z,28.37
2019-03-25T13:48:27.072Z,26.77
2019-03-25T13:50:56.480Z,26.10
2019-03-25T13:53:25.988Z,26.20
2019-03-25T13:55:55.765Z,26.50
2019-03-25T13:58:25.226Z,31.07
2019-03-25T14:00:54.708Z,31.53
2019-03-25T14:03:23.995Z,49.63
2019-03-25T14:05:53.386Z,25.50
2019-03-25T14:08:23.020Z,32.37
2019-03-25T14:10:52.661Z,25.53
2019-03-25T14:13:22.479Z,26.23
2019-03-25T14:15:51.824Z,25.00
2019-03-25T14:18:21.167Z,24.50
2019-03-25T14:20:50.518Z,24.03
2019-03-25T14:23:19.797Z,24.10
2019-03-25T14:25:49.518Z,23.87
2019-03-25T14:28:18.923Z,24.50
2019-03-25T14:30:48.227Z,27.23
2019-03-25T14:33:17.530Z,39.80
2019-03-25T14:35:46.774Z,103.47
2019-03-25T14:38:17.081Z,28.97
2019-03-25T14:40:46.633Z,25.50
2019-03-25T14:43:16.044Z,26.03
2019-03-25T14:45:45.511Z,25.90
2019-03-25T14:48:14.854Z,25.77
2019-03-25T14:50:44.280Z,25.70
2019-03-25T14:53:13.900Z,23.70
2019-03-25T14:55:43.538Z,25.93
2019-03-25T14:58:13.146Z,23.73
2019-03-25T15:00:42.610Z,20.10
2019-03-25T15:03:12.018Z,17.97
2019-03-25T15:05:41.556Z,15.40
2019-03-25T15:08:11.000Z,14.10
2019-03-25T15:10:40.368Z,12.67
2019-03-25T15:13:09.740Z,13.03
2019-03-25T15:15:39.141Z,12.77
2019-03-25T15:18:15.490Z,12.03
2019-03-25T15:20:40.170Z,11.37
2019-03-25T15:23:09.542Z,11.53
2019-03-25T15:25:38.945Z,11.03
2019-03-25T15:28:08.293Z,11.08
2019-03-25T15:30:38.067Z,10.80
2019-03-25T15:33:07.947Z,11.93
2019-03-25T15:35:37.666Z,14.00
2019-03-25T15:38:06.997Z,18.70
2019-03-25T15:40:36.647Z,15.27
2019-03-25T15:43:06.240Z,22.23
2019-03-25T15:45:35.655Z,13.80
2019-03-25T15:48:05.056Z,15.40
2019-03-25T15:50:34.912Z,12.53
2019-03-25T15:53:04.764Z,38.90
2019-03-25T15:55:34.448Z,14.60
2019-03-25T15:58:04.242Z,14.00
2019-03-25T16:00:33.692Z,12.80
2019-03-25T16:03:03.207Z,13.53
2019-03-25T16:05:32.654Z,13.20
2019-03-25T16:08:02.019Z,14.00
2019-03-25T16:10:31.623Z,13.00
2019-03-25T16:13:01.199Z,12.97
2019-03-25T16:15:48.648Z,15.03
2019-03-25T16:18:38.223Z,15.30
2019-03-25T16:21:08.237Z,15.30
2019-03-25T16:23:38.313Z,17.33
2019-03-25T16:26:13.474Z,18.30
2019-03-25T16:28:42.852Z,18.03
2019-03-25T16:31:12.391Z,19.83
2019-03-25T16:33:41.753Z,17.97
2019-03-25T16:36:11.559Z,18.67
2019-03-25T16:38:41.148Z,18.60
2019-03-25T16:41:10.505Z,18.57
2019-03-25T16:43:39.882Z,17.60
2019-03-25T16:46:09.398Z,17.20
2019-03-25T16:48:39.003Z,16.73
2019-03-25T16:51:08.343Z,16.30
2019-03-25T16:53:38.008Z,16.03
2019-03-25T16:56:07.760Z,16.23
2019-03-25T16:58:39.031Z,18.20
2019-03-25T17:01:10.143Z,13.60
2019-03-25T17:03:39.669Z,12.77
2019-03-25T17:06:09.219Z,10.53
2019-03-25T17:08:38.574Z,12.53
2019-03-25T17:11:08.090Z,7.37
2019-03-25T17:13:37.640Z,6.22
2019-03-25T17:16:07.945Z,7.00
2019-03-25T17:18:37.317Z,6.55
2019-03-25T17:21:08.876Z,6.60
2019-03-25T17:23:38.193Z,6.78
2019-03-25T17:26:08.688Z,7.15
2019-03-25T17:28:38.658Z,7.55
2019-03-25T17:31:16.710Z,7.75
2019-03-25T17:33:40.866Z,7.47
2019-03-25T17:36:10.727Z,7.70
2019-03-25T17:38:41.095Z,8.43
2019-03-25T17:41:11.014Z,7.30
2019-03-25T17:43:41.479Z,7.22
2019-03-25T17:46:11.477Z,6.37
2019-03-25T17:48:43.089Z,8.75
2019-03-25T17:51:12.747Z,8.23
2019-03-25T17:53:43.556Z,8.63
2019-03-25T17:56:13.401Z,9.55
2019-03-25T17:58:43.257Z,8.28
2019-03-25T18:01:32.470Z,10.05
2019-03-25T18:04:01.964Z,12.68
2019-03-25T18:06:31.269Z,6.50
2019-03-25T18:09:19.756Z,7.20
2019-03-25T18:11:49.207Z,7.12
2019-03-25T18:14:18.663Z,8.45
2019-03-25T18:16:48.580Z,15.08
2019-03-25T18:19:18.040Z,8.78
2019-03-25T18:21:47.468Z,6.87
2019-03-25T18:24:16.996Z,6.75
2019-03-25T18:26:46.694Z,7.55
2019-03-25T18:29:17.179Z,7.00
2019-03-25T18:31:47.139Z,7.25
2019-03-25T18:34:16.559Z,7.75
2019-03-25T18:36:45.862Z,10.82
2019-03-25T18:39:15.327Z,8.73
2019-03-25T18:41:44.693Z,34.03
2019-03-25T18:44:14.093Z,22.20
2019-03-25T18:46:43.721Z,8.35
2019-03-25T18:49:13.220Z,15.88
2019-03-25T18:51:42.703Z,56.77
2019-03-25T18:54:12.117Z,11.93
2019-03-25T18:56:41.555Z,9.35
2019-03-25T18:59:11.380Z,7.78
2019-03-25T19:01:40.946Z,7.87
2019-03-25T19:04:10.362Z,9.73
2019-03-25T19:06:42.235Z,7.47
2019-03-25T19:09:11.673Z,8.33
2019-03-25T19:11:41.086Z,7.55
2019-03-25T19:14:10.569Z,6.87
2019-03-25T19:16:40.174Z,7.87
2019-03-25T19:19:09.629Z,8.03
2019-03-25T19:21:38.941Z,9.35
2019-03-25T19:24:08.402Z,8.73
2019-03-25T19:26:38.121Z,8.28
2019-03-25T19:29:07.681Z,8.25
2019-03-25T19:31:37.398Z,9.68
2019-03-25T19:34:06.776Z,8.50
2019-03-25T19:36:36.052Z,8.53
2019-03-25T19:39:07.469Z,8.30
2019-03-25T19:41:37.210Z,8.93
2019-03-25T19:44:06.661Z,8.95
2019-03-25T19:46:36.525Z,8.50
2019-03-25T19:49:05.894Z,9.15
2019-03-25T19:51:35.341Z,18.45
2019-03-25T19:54:07.111Z,17.02
2019-03-25T19:56:36.578Z,10.85
2019-03-25T19:59:06.294Z,8.43
2019-03-25T20:01:35.675Z,8.60
2019-03-25T20:04:05.260Z,8.48
2019-03-25T20:06:34.663Z,8.45
2019-03-25T20:09:06.215Z,9.68
2019-03-25T20:11:35.937Z,8.38
2019-03-25T20:14:05.596Z,8.78
2019-03-25T20:16:35.088Z,8.95
2019-03-25T20:19:04.665Z,8.38
2019-03-25T20:21:34.164Z,7.83
2019-03-25T20:24:03.904Z,7.80
2019-03-25T20:26:33.263Z,7.53
2019-03-25T20:29:02.676Z,9.78
2019-03-25T20:31:32.113Z,8.88
2019-03-25T20:34:10.954Z,9.35
2019-03-25T20:36:32.721Z,7.87
2019-03-25T20:39:02.313Z,8.60
2019-03-25T20:41:31.764Z,11.95
2019-03-25T20:44:01.130Z,7.58
2019-03-25T20:46:30.992Z,8.15
2019-03-25T20:49:01.005Z,7.67
2019-03-25T20:51:30.384Z,8.05
2019-03-25T20:53:59.779Z,11.20
2019-03-25T20:56:30.063Z,8.13
2019-03-25T20:58:59.792Z,14.43
2019-03-25T21:01:29.339Z,7.97
2019-03-25T21:03:58.644Z,7.87
2019-03-25T21:06:28.102Z,7.90
2019-03-25T21:08:57.598Z,8.20
2019-03-25T21:11:27.025Z,9.55
2019-03-25T21:13:56.458Z,9.33
2019-03-25T21:16:25.956Z,11.63
2019-03-25T21:18:55.713Z,8.73
2019-03-25T21:21:25.240Z,10.53
2019-03-25T21:23:54.683Z,9.65
2019-03-25T21:26:24.091Z,9.03
2019-03-25T21:28:53.718Z,9.28
2019-03-25T21:31:24.559Z,9.88
2019-03-25T21:33:54.083Z,14.38
2019-03-25T21:36:23.580Z,9.70
2019-03-25T21:38:56.124Z,12.55
2019-03-25T21:41:25.568Z,9.45
2019-03-25T21:43:55.026Z,10.53
2019-03-25T21:46:26.071Z,10.78
2019-03-25T21:48:55.419Z,10.43
2019-03-25T21:51:25.201Z,13.25
2019-03-25T21:53:55.789Z,18.90
2019-03-25T21:56:25.501Z,12.03
2019-03-25T21:58:54.905Z,11.28
2019-03-25T22:01:24.799Z,13.68
2019-03-25T22:03:54.254Z,11.60
2019-03-25T22:06:25.374Z,17.45
2019-03-25T22:08:55.020Z,11.12
2019-03-25T22:11:24.540Z,10.60
2019-03-25T22:13:54.227Z,11.25
2019-03-25T22:16:23.593Z,11.78
2019-03-25T22:18:53.293Z,11.10
2019-03-25T22:21:22.554Z,10.95
2019-03-25T22:23:53.835Z,12.13
2019-03-25T22:26:23.055Z,11.45
2019-03-25T22:28:52.428Z,11.60
2019-03-25T22:31:22.088Z,12.75
2019-03-25T22:33:51.481Z,10.85
2019-03-25T22:36:20.867Z,12.18
2019-03-25T22:38:50.419Z,11.93
2019-03-25T22:41:19.897Z,11.50
2019-03-25T22:43:49.280Z,11.70
2019-03-25T22:46:18.574Z,10.80
2019-03-25T22:48:48.129Z,13.40
2019-03-25T22:51:17.849Z,17.12
2019-03-25T22:53:47.415Z,12.05
2019-03-25T22:56:16.850Z,15.32
2019-03-25T22:58:46.311Z,11.10
2019-03-25T23:01:15.802Z,10.93
2019-03-25T23:03:45.174Z,11.63
2019-03-25T23:06:14.969Z,11.63
2019-03-25T23:08:44.321Z,10.93
2019-03-25T23:11:13.961Z,11.12
2019-03-25T23:13:43.344Z,12.43
2019-03-25T23:16:12.799Z,10.20
2019-03-25T23:18:42.459Z,11.48
2019-03-25T23:21:12.212Z,21.62
2019-03-25T23:23:41.692Z,17.82
2019-03-25T23:26:11.067Z,15.70
2019-03-25T23:28:40.499Z,11.33
2019-03-25T23:31:09.865Z,16.65
2019-03-25T23:33:51.418Z,14.80
2019-03-25T23:36:10.548Z,25.00
2019-03-25T23:38:39.809Z,13.83
2019-03-25T23:41:09.095Z,16.70
2019-03-25T23:43:38.470Z,22.25
2019-03-25T23:46:07.814Z,14.55
2019-03-25T23:48:37.320Z,10.70
2019-03-25T23:51:06.632Z,12.03
2019-03-25T23:53:36.044Z,14.20
2019-03-25T23:56:05.590Z,12.65
2019-03-25T23:58:35.081Z,18.87
