createdAt,value
2023-04-19T00:01:05.957Z,99127.61
2023-04-19T00:04:11.950Z,99130.77
2023-04-19T00:05:35.219Z,99130.00
2023-04-19T00:07:07.711Z,99128.23
2023-04-19T00:08:40.158Z,99126.02
2023-04-19T00:09:45.633Z,99123.46
2023-04-19T00:10:58.092Z,99124.38
2023-04-19T00:12:23.318Z,99123.55
2023-04-19T00:13:55.697Z,99119.27
2023-04-19T00:15:20.891Z,99117.05
2023-04-19T00:16:51.829Z,99115.28
2023-04-19T00:18:17.011Z,99115.05
2023-04-19T00:19:39.678Z,99115.25
2023-04-19T00:21:12.320Z,99111.68
2023-04-19T00:22:37.456Z,99109.55
2023-04-19T00:24:09.970Z,99112.36
2023-04-19T00:25:26.429Z,99109.06
2023-04-19T00:26:49.629Z,99106.11
2023-04-19T00:27:57.063Z,99105.04
2023-04-19T00:29:30.863Z,99101.17
2023-04-19T00:31:03.470Z,99101.65
2023-04-19T00:32:36.028Z,99101.33
2023-04-19T00:34:04.939Z,99101.08
2023-04-19T00:35:37.374Z,99100.39
2023-04-19T00:37:11.115Z,99099.17
2023-04-19T00:38:23.700Z,99096.50
2023-04-19T00:42:35.756Z,99091.98
2023-04-19T00:44:09.706Z,99093.36
2023-04-19T00:45:29.835Z,99089.02
2023-04-19T00:46:43.617Z,99090.67
2023-04-19T00:48:16.473Z,99086.52
2023-04-19T00:49:48.915Z,99084.55
2023-04-19T00:51:11.619Z,99080.70
2023-04-19T00:52:34.925Z,99081.32
2023-04-19T00:54:07.494Z,99080.38
2023-04-19T01:08:15.021Z,99067.77
2023-04-19T01:09:47.916Z,99068.23
2023-04-19T01:11:13.738Z,99066.56
2023-04-19T01:13:00.944Z,99062.73
2023-04-19T01:14:12.449Z,99063.30
2023-04-19T01:15:24.708Z,99060.61
2023-04-19T01:16:56.837Z,99059.20
2023-04-19T01:18:05.385Z,99056.00
2023-04-19T01:19:21.212Z,99058.13
2023-04-19T01:20:42.923Z,99059.05
2023-04-19T01:22:08.261Z,99057.80
2023-04-19T01:23:26.389Z,99052.15
2023-04-19T01:26:22.904Z,99049.82
2023-04-19T01:28:00.603Z,99049.08
2023-04-19T01:29:27.294Z,99048.89
2023-04-19T01:35:16.378Z,99042.34
2023-04-19T01:37:58.734Z,99040.89
2023-04-19T01:39:14.192Z,99038.93
2023-04-19T01:40:36.141Z,99040.34
2023-04-19T01:41:34.136Z,99036.84
2023-04-19T01:44:35.839Z,99034.27
2023-04-19T01:45:49.506Z,99034.71
2023-04-19T01:47:12.135Z,99030.04
2023-04-19T01:48:46.110Z,99029.83
2023-04-19T01:50:20.311Z,99030.72
2023-04-19T01:51:54.398Z,99030.63
2023-04-19T01:53:17.149Z,99025.27
2023-04-19T02:03:35.838Z,99021.27
2023-04-19T02:06:35.998Z,99022.39
2023-04-19T02:08:10.982Z,99018.42
2023-04-19T02:09:38.883Z,99020.16
2023-04-19T02:11:14.353Z,99017.70
2023-04-19T02:12:51.887Z,99017.77
2023-04-19T02:14:33.640Z,99016.20
2023-04-19T02:40:41.160Z,98987.39
2023-04-19T02:42:13.628Z,98986.52
2023-04-19T02:43:28.510Z,98986.94
2023-04-19T02:44:53.872Z,98986.39
2023-04-19T02:46:08.429Z,98984.70
2023-04-19T02:47:40.951Z,98986.08
2023-04-19T02:49:13.762Z,98985.98
2023-04-19T02:50:36.175Z,98982.05
2023-04-19T02:59:32.432Z,98972.86
2023-04-19T03:02:48.436Z,98972.05
2023-04-19T03:03:20.524Z,98970.74
2023-04-19T03:03:52.414Z,98972.98
2023-04-19T03:04:24.547Z,98970.53
2023-04-19T03:04:56.672Z,98974.38
2023-04-19T03:05:28.537Z,98975.14
2023-04-19T03:06:00.361Z,98971.29
2023-04-19T03:06:32.232Z,98973.31
2023-04-19T03:07:04.041Z,98973.41
2023-04-19T03:07:36.096Z,98973.45
2023-04-19T03:08:07.954Z,98973.23
2023-04-19T03:08:40.165Z,98974.29
2023-04-19T03:09:12.153Z,98976.39
2023-04-19T03:09:44.410Z,98974.02
2023-04-19T03:10:16.580Z,98971.95
2023-04-19T03:10:48.299Z,98975.10
2023-04-19T03:11:20.766Z,98977.65
2023-04-19T03:11:52.939Z,98977.23
2023-04-19T03:12:24.770Z,98975.92
2023-04-19T03:12:56.571Z,98979.61
2023-04-19T03:13:28.465Z,98974.84
2023-04-19T03:14:00.403Z,98978.24
2023-04-19T03:14:33.690Z,98975.46
2023-04-19T03:15:06.751Z,98975.53
2023-04-19T03:15:38.696Z,98976.52
2023-04-19T03:16:10.734Z,98974.20
2023-04-19T03:16:42.458Z,98972.19
2023-04-19T03:17:14.374Z,98974.08
2023-04-19T03:17:46.445Z,98973.64
2023-04-19T03:18:18.378Z,98971.03
2023-04-19T03:18:50.219Z,98969.34
2023-04-19T03:19:22.067Z,98971.30
2023-04-19T03:19:53.896Z,98968.10
2023-04-19T03:20:26.360Z,98966.14
2023-04-19T03:20:58.314Z,98969.66
2023-04-19T03:21:30.469Z,98967.48
2023-04-19T03:22:02.407Z,98969.23
2023-04-19T03:22:34.252Z,98966.83
2023-04-19T03:23:06.156Z,98964.58
2023-04-19T03:23:38.053Z,98968.04
2023-04-19T03:24:10.020Z,98967.92
2023-04-19T03:24:42.146Z,98966.05
2023-04-19T03:25:13.895Z,98970.92
2023-04-19T03:25:45.756Z,98971.87
2023-04-19T03:26:17.699Z,98970.80
2023-04-19T03:26:49.540Z,98971.48
2023-04-19T03:27:21.409Z,98971.48
2023-04-19T03:27:53.832Z,98970.79
2023-04-19T03:28:25.705Z,98970.28
2023-04-19T03:28:57.848Z,98971.35
2023-04-19T03:29:29.812Z,98969.68
2023-04-19T03:30:01.871Z,98967.83
2023-04-19T03:30:33.801Z,98969.96
2023-04-19T03:31:05.900Z,98967.11
2023-04-19T03:31:37.944Z,98966.65
2023-04-19T03:32:09.869Z,98966.15
2023-04-19T03:32:41.965Z,98966.74
2023-04-19T03:33:13.961Z,98966.63
2023-04-19T03:33:45.866Z,98967.73
2023-04-19T03:34:17.963Z,98966.19
2023-04-19T03:34:50.127Z,98964.71
2023-04-19T03:35:25.762Z,98964.02
2023-04-19T03:35:57.689Z,98960.16
2023-04-19T03:36:30.627Z,98959.81
2023-04-19T03:37:02.509Z,98962.08
2023-04-19T03:37:34.468Z,98961.13
2023-04-19T03:38:06.423Z,98963.41
2023-04-19T03:38:38.507Z,98961.61
2023-04-19T03:39:10.406Z,98961.61
2023-04-19T03:39:42.255Z,98959.65
2023-04-19T03:40:14.132Z,98958.73
2023-04-19T03:40:46.778Z,98957.73
2023-04-19T03:41:24.991Z,98951.77
2023-04-19T03:41:56.704Z,98951.20
2023-04-19T03:42:29.333Z,98953.46
2023-04-19T03:43:01.322Z,98947.70
2023-04-19T03:43:33.173Z,98948.70
2023-04-19T03:44:05.236Z,98947.21
2023-04-19T03:44:37.583Z,98948.89
2023-04-19T03:45:10.325Z,98948.34
2023-04-19T03:45:42.409Z,98945.04
2023-04-19T03:46:14.583Z,98947.36
2023-04-19T03:46:48.255Z,98946.54
2023-04-19T03:47:20.308Z,98947.02
2023-04-19T03:47:52.229Z,98942.63
2023-04-19T03:48:24.025Z,98945.23
2023-04-19T03:48:55.935Z,98946.61
2023-04-19T03:49:27.886Z,98946.02
2023-04-19T03:49:59.868Z,98945.63
2023-04-19T03:50:32.013Z,98946.32
2023-04-19T03:51:03.972Z,98945.55
2023-04-19T03:51:36.100Z,98945.29
2023-04-19T03:52:08.147Z,98946.34
2023-04-19T03:52:40.424Z,98945.23
2023-04-19T03:53:12.632Z,98949.97
2023-04-19T03:53:44.815Z,98946.92
2023-04-19T03:54:17.196Z,98946.77
2023-04-19T03:54:49.534Z,98947.18
2023-04-19T03:55:21.584Z,98947.94
2023-04-19T03:55:54.087Z,98948.19
2023-04-19T03:56:26.093Z,98950.20
2023-04-19T03:56:58.353Z,98947.74
2023-04-19T03:57:30.812Z,98947.86
2023-04-19T03:58:02.660Z,98946.30
2023-04-19T03:58:34.823Z,98947.80
2023-04-19T03:59:06.776Z,98943.90
2023-04-19T03:59:38.822Z,98945.98
2023-04-19T04:00:11.792Z,98947.27
2023-04-19T04:00:43.588Z,98945.20
2023-04-19T04:01:23.690Z,98943.21
2023-04-19T04:01:56.053Z,98942.90
2023-04-19T04:02:28.333Z,98943.35
2023-04-19T04:03:00.658Z,98942.95
2023-04-19T04:03:33.390Z,98942.98
2023-04-19T04:04:05.816Z,98944.61
2023-04-19T04:04:38.211Z,98942.67
2023-04-19T04:05:10.663Z,98942.91
2023-04-19T04:05:42.965Z,98942.32
2023-04-19T04:06:15.769Z,98942.74
2023-04-19T04:06:47.671Z,98944.93
2023-04-19T04:07:19.625Z,98945.00
2023-04-19T04:07:51.697Z,98944.67
2023-04-19T04:08:23.854Z,98946.46
2023-04-19T04:08:55.781Z,98946.20
2023-04-19T04:09:27.863Z,98945.58
2023-04-19T04:10:00.143Z,98947.13
2023-04-19T04:10:32.149Z,98943.90
2023-04-19T04:11:04.529Z,98947.95
2023-04-19T04:11:36.642Z,98944.88
2023-04-19T04:12:09.208Z,98944.41
2023-04-19T04:12:41.376Z,98945.83
2023-04-19T04:13:13.349Z,98946.17
2023-04-19T04:13:46.209Z,98944.02
2023-04-19T04:14:18.112Z,98942.98
2023-04-19T04:14:50.088Z,98946.35
2023-04-19T04:15:22.093Z,98947.29
2023-04-19T04:15:54.039Z,98943.31
2023-04-19T04:16:26.151Z,98944.75
2023-04-19T04:16:58.193Z,98943.89
2023-04-19T04:17:30.298Z,98948.88
2023-04-19T04:18:02.698Z,98946.21
2023-04-19T04:18:34.940Z,98947.29
2023-04-19T04:19:07.219Z,98946.98
2023-04-19T04:19:39.289Z,98946.66
2023-04-19T04:20:13.155Z,98947.29
2023-04-19T04:20:45.341Z,98944.82
2023-04-19T04:21:17.305Z,98947.66
2023-04-19T04:21:49.514Z,98944.89
2023-04-19T04:22:21.782Z,98946.48
2023-04-19T04:22:54.061Z,98944.77
2023-04-19T04:23:26.182Z,98944.39
2023-04-19T04:23:58.250Z,98946.66
2023-04-19T04:24:32.553Z,98945.48
2023-04-19T04:25:05.344Z,98944.61
2023-04-19T04:25:38.736Z,98945.59
2023-04-19T04:26:13.416Z,98942.68
2023-04-19T04:26:45.256Z,98944.09
2023-04-19T04:27:20.808Z,98942.67
2023-04-19T04:27:52.893Z,98945.15
2023-04-19T04:28:25.409Z,98946.02
2023-04-19T04:28:57.260Z,98946.13
2023-04-19T04:29:29.212Z,98948.34
2023-04-19T04:30:01.575Z,98947.72
2023-04-19T04:30:33.933Z,98947.38
2023-04-19T04:31:06.077Z,98948.60
2023-04-19T04:31:38.052Z,98948.13
2023-04-19T04:32:10.673Z,98945.45
2023-04-19T04:32:43.003Z,98944.71
2023-04-19T04:33:15.007Z,98944.16
2023-04-19T04:33:46.974Z,98947.61
2023-04-19T04:34:20.073Z,98942.59
2023-04-19T04:34:51.988Z,98947.73
2023-04-19T04:35:23.870Z,98948.57
2023-04-19T04:35:57.518Z,98948.99
2023-04-19T04:36:30.716Z,98949.67
2023-04-19T04:37:03.243Z,98946.91
2023-04-19T04:37:35.423Z,98948.81
2023-04-19T04:38:17.493Z,98948.79
2023-04-19T04:38:53.757Z,98946.98
2023-04-19T04:39:26.315Z,98948.52
2023-04-19T04:39:58.286Z,98949.23
2023-04-19T04:40:30.320Z,98949.08
2023-04-19T04:41:02.679Z,98951.06
2023-04-19T04:41:35.575Z,98949.58
2023-04-19T04:42:08.328Z,98951.90
2023-04-19T04:42:40.469Z,98950.11
2023-04-19T04:43:13.047Z,98951.08
2023-04-19T04:43:53.840Z,98949.78
2023-04-19T04:44:31.283Z,98951.22
2023-04-19T04:45:04.468Z,98951.35
2023-04-19T04:45:37.473Z,98950.01
2023-04-19T04:46:09.416Z,98950.09
2023-04-19T04:46:41.339Z,98949.58
2023-04-19T04:47:13.811Z,98951.39
2023-04-19T04:47:46.078Z,98952.49
2023-04-19T04:48:18.339Z,98950.59
2023-04-19T04:48:52.101Z,98952.54
2023-04-19T04:49:24.065Z,98953.52
2023-04-19T04:49:56.192Z,98950.30
2023-04-19T04:50:28.459Z,98952.71
2023-04-19T04:51:00.720Z,98950.79
2023-04-19T04:51:32.866Z,98950.59
2023-04-19T04:52:06.045Z,98950.23
2023-04-19T04:52:38.113Z,98950.46
2023-04-19T04:53:13.126Z,98952.84
2023-04-19T04:53:46.778Z,98952.02
2023-04-19T04:54:18.617Z,98949.48
2023-04-19T04:54:51.220Z,98952.84
2023-04-19T04:55:23.789Z,98949.34
2023-04-19T04:55:55.839Z,98951.66
2023-04-19T04:56:28.134Z,98953.85
2023-04-19T04:57:00.882Z,98949.98
2023-04-19T04:57:32.916Z,98950.80
2023-04-19T04:58:05.487Z,98951.16
2023-04-19T04:58:37.849Z,98951.41
2023-04-19T04:59:10.108Z,98948.44
2023-04-19T04:59:42.140Z,98950.86
2023-04-19T05:00:15.182Z,98948.52
2023-04-19T05:00:48.792Z,98951.17
2023-04-19T05:01:22.545Z,98947.10
2023-04-19T05:01:54.720Z,98949.84
2023-04-19T05:02:27.120Z,98949.73
2023-04-19T05:02:59.829Z,98947.46
2023-04-19T05:03:32.169Z,98949.33
2023-04-19T05:04:04.882Z,98945.63
2023-04-19T05:04:37.179Z,98948.27
2023-04-19T05:05:10.956Z,98948.64
2023-04-19T05:05:44.972Z,98949.02
2023-04-19T05:06:17.613Z,98951.13
2023-04-19T05:06:50.113Z,98947.30
2023-04-19T05:07:22.454Z,98946.16
2023-04-19T05:07:55.007Z,98948.14
2023-04-19T05:08:27.899Z,98950.06
2023-04-19T05:09:00.015Z,98949.73
2023-04-19T05:09:32.307Z,98949.09
2023-04-19T05:10:05.582Z,98949.13
2023-04-19T05:10:38.222Z,98945.63
2023-04-19T05:11:10.496Z,98945.63
2023-04-19T05:11:42.739Z,98950.98
2023-04-19T05:12:15.312Z,98948.69
2023-04-19T05:12:47.360Z,98947.31
2023-04-19T05:13:19.406Z,98948.52
2023-04-19T05:13:51.461Z,98946.98
2023-04-19T05:14:23.529Z,98949.34
2023-04-19T05:14:55.584Z,98949.30
2023-04-19T05:15:27.816Z,98943.34
2023-04-19T05:16:00.314Z,98949.64
2023-04-19T05:16:33.019Z,98946.05
2023-04-19T05:17:07.054Z,98944.79
2023-04-19T05:17:39.135Z,98946.66
2023-04-19T05:18:11.041Z,98946.16
2023-04-19T05:18:43.109Z,98943.06
2023-04-19T05:19:15.056Z,98944.55
2023-04-19T05:19:47.094Z,98947.05
2023-04-19T05:20:19.878Z,98945.67
2023-04-19T05:20:52.221Z,98944.79
2023-04-19T05:21:24.305Z,98945.19
2023-04-19T05:21:56.293Z,98945.88
2023-04-19T05:22:28.475Z,98946.69
2023-04-19T05:23:02.905Z,98944.59
2023-04-19T05:23:35.174Z,98942.36
2023-04-19T05:24:09.555Z,98946.04
2023-04-19T05:24:42.392Z,98944.95
2023-04-19T05:25:14.577Z,98945.31
2023-04-19T05:25:47.398Z,98946.69
2023-04-19T05:26:19.445Z,98946.98
2023-04-19T05:26:51.348Z,98948.55
2023-04-19T05:27:23.272Z,98948.83
2023-04-19T05:27:55.737Z,98948.79
2023-04-19T05:28:27.940Z,98945.84
2023-04-19T05:28:59.829Z,98949.02
2023-04-19T05:29:32.234Z,98947.58
2023-04-19T05:30:06.115Z,98949.95
2023-04-19T05:30:38.175Z,98947.05
2023-04-19T05:31:10.791Z,98948.63
2023-04-19T05:31:42.943Z,98952.05
2023-04-19T05:32:15.048Z,98952.41
2023-04-19T05:32:47.175Z,98949.40
2023-04-19T05:33:19.290Z,98951.92
2023-04-19T05:33:51.096Z,98951.89
2023-04-19T05:34:23.293Z,98951.52
2023-04-19T05:34:55.715Z,98951.13
2023-04-19T05:35:27.583Z,98949.00
2023-04-19T05:35:59.433Z,98953.45
2023-04-19T05:36:31.966Z,98955.06
2023-04-19T05:37:05.477Z,98951.23
2023-04-19T05:37:38.625Z,98952.64
2023-04-19T05:38:10.794Z,98949.15
2023-04-19T05:38:42.526Z,98950.24
2023-04-19T05:39:15.099Z,98951.42
2023-04-19T05:39:47.035Z,98952.01
2023-04-19T05:40:19.208Z,98947.81
2023-04-19T05:40:51.247Z,98950.20
2023-04-19T05:41:23.441Z,98945.27
2023-04-19T05:41:55.377Z,98946.94
2023-04-19T05:42:27.311Z,98946.14
2023-04-19T05:42:59.354Z,98948.41
2023-04-19T05:43:31.529Z,98948.17
2023-04-19T05:44:03.878Z,98948.40
2023-04-19T05:44:35.908Z,98948.55
2023-04-19T05:45:08.480Z,98950.02
2023-04-19T05:45:40.734Z,98949.94
2023-04-19T05:46:12.711Z,98948.61
2023-04-19T05:46:44.880Z,98950.77
2023-04-19T05:47:17.330Z,98951.58
2023-04-19T05:47:49.385Z,98948.40
2023-04-19T05:48:21.322Z,98952.00
2023-04-19T05:48:53.377Z,98949.50
2023-04-19T05:49:25.328Z,98953.59
2023-04-19T05:49:57.458Z,98955.71
2023-04-19T05:50:29.527Z,98953.94
2023-04-19T05:51:01.569Z,98956.23
2023-04-19T05:51:33.521Z,98958.55
2023-04-19T05:52:05.669Z,98956.07
2023-04-19T05:52:37.716Z,98954.77
2023-04-19T05:53:09.781Z,98950.15
2023-04-19T05:53:41.922Z,98951.13
2023-04-19T05:54:14.504Z,98952.59
2023-04-19T05:54:46.746Z,98951.60
2023-04-19T05:55:19.118Z,98954.98
2023-04-19T05:55:51.779Z,98954.98
2023-04-19T05:56:23.514Z,98957.73
2023-04-19T05:56:55.915Z,98955.56
2023-04-19T05:57:27.874Z,98955.80
2023-04-19T05:58:00.480Z,98954.56
2023-04-19T05:58:32.367Z,98956.14
2023-04-19T05:59:04.378Z,98956.42
2023-04-19T05:59:36.330Z,98959.32
2023-04-19T06:00:11.639Z,98954.67
2023-04-19T06:00:43.610Z,98957.13
2023-04-19T06:01:15.905Z,98956.57
2023-04-19T06:01:47.756Z,98955.13
2023-04-19T06:02:20.223Z,98956.59
2023-04-19T06:02:52.478Z,98957.54
2023-04-19T06:03:26.796Z,98959.55
2023-04-19T06:04:00.914Z,98957.50
2023-04-19T06:04:33.389Z,98957.20
2023-04-19T06:05:09.983Z,98955.31
2023-04-19T06:05:42.850Z,98957.54
2023-04-19T06:06:14.944Z,98958.46
2023-04-19T06:06:47.149Z,98958.35
2023-04-19T06:07:31.163Z,98959.63
2023-04-19T06:08:06.771Z,98960.08
2023-04-19T06:08:38.572Z,98957.80
2023-04-19T06:09:11.926Z,98958.82
2023-04-19T06:09:43.782Z,98956.72
2023-04-19T06:10:16.141Z,98959.17
2023-04-19T06:10:54.618Z,98960.23
2023-04-19T06:11:38.772Z,98958.92
2023-04-19T06:12:15.228Z,98961.06
2023-04-19T06:12:47.696Z,98955.21
2023-04-19T06:13:19.847Z,98953.88
2023-04-19T06:13:51.839Z,98956.23
2023-04-19T06:14:24.049Z,98959.63
2023-04-19T06:14:56.355Z,98958.25
2023-04-19T06:15:30.513Z,98959.91
2023-04-19T06:16:03.331Z,98955.91
2023-04-19T06:16:35.428Z,98957.96
2023-04-19T06:17:07.374Z,98955.73
2023-04-19T06:17:39.172Z,98960.09
2023-04-19T06:18:19.124Z,98958.11
2023-04-19T06:18:52.131Z,98959.34
2023-04-19T06:19:24.086Z,98959.40
2023-04-19T06:19:56.449Z,98961.75
2023-04-19T06:20:28.285Z,98961.21
2023-04-19T06:21:00.246Z,98960.84
2023-04-19T06:21:32.521Z,98960.02
2023-04-19T06:22:04.698Z,98960.79
2023-04-19T06:22:45.171Z,98960.02
2023-04-19T06:23:17.972Z,98960.09
2023-04-19T06:23:50.155Z,98967.69
2023-04-19T06:24:22.026Z,98959.55
2023-04-19T06:24:53.927Z,98957.46
2023-04-19T06:25:25.862Z,98960.11
2023-04-19T06:25:57.613Z,98959.71
2023-04-19T06:26:29.558Z,98957.37
2023-04-19T06:27:01.967Z,98959.58
2023-04-19T06:27:34.121Z,98959.80
2023-04-19T06:28:06.360Z,98960.65
2023-04-19T06:28:38.394Z,98959.86
2023-04-19T06:29:10.436Z,98961.56
2023-04-19T06:29:42.639Z,98963.11
2023-04-19T06:30:14.648Z,98963.79
2023-04-19T06:30:46.707Z,98965.23
2023-04-19T06:31:19.456Z,98962.48
2023-04-19T06:31:51.550Z,98962.91
2023-04-19T06:32:25.543Z,98967.31
2023-04-19T06:32:57.580Z,98962.86
2023-04-19T06:33:29.713Z,98968.63
2023-04-19T06:34:01.881Z,98965.20
2023-04-19T06:34:33.837Z,98964.63
2023-04-19T06:35:06.590Z,98965.03
2023-04-19T06:35:38.439Z,98966.13
2023-04-19T06:36:10.488Z,98961.52
2023-04-19T06:36:42.448Z,98962.73
2023-04-19T06:37:14.810Z,98962.77
2023-04-19T06:37:46.862Z,98963.39
2023-04-19T06:38:18.844Z,98962.69
2023-04-19T06:38:50.854Z,98963.19
2023-04-19T06:39:22.706Z,98964.24
2023-04-19T06:39:55.182Z,98961.48
2023-04-19T06:40:28.967Z,98964.14
2023-04-19T06:41:01.017Z,98961.73
2023-04-19T06:41:33.153Z,98964.33
2023-04-19T06:42:05.230Z,98958.62
2023-04-19T06:42:37.875Z,98965.73
2023-04-19T06:43:09.643Z,98963.27
2023-04-19T06:43:42.651Z,98962.45
2023-04-19T06:44:15.278Z,98961.82
2023-04-19T06:44:47.420Z,98964.97
2023-04-19T06:45:19.471Z,98964.16
2023-04-19T06:46:01.589Z,98965.66
2023-04-19T06:46:33.799Z,98965.18
2023-04-19T06:47:05.944Z,98962.70
2023-04-19T06:47:37.881Z,98960.78
2023-04-19T06:48:10.117Z,98963.36
2023-04-19T06:48:42.113Z,98962.64
2023-04-19T06:49:14.191Z,98962.35
2023-04-19T06:49:46.423Z,98963.34
2023-04-19T06:50:18.374Z,98959.75
2023-04-19T06:50:50.340Z,98962.99
2023-04-19T06:51:22.382Z,98961.43
2023-04-19T06:51:54.429Z,98963.30
2023-04-19T06:52:26.448Z,98962.07
2023-04-19T06:52:58.256Z,98965.06
2023-04-19T06:53:30.171Z,98963.31
2023-04-19T06:54:02.065Z,98964.83
2023-04-19T06:54:33.865Z,98964.83
2023-04-19T06:55:07.057Z,98964.13
2023-04-19T06:55:38.836Z,98968.95
2023-04-19T06:56:12.452Z,98964.87
2023-04-19T06:56:46.649Z,98969.00
2023-04-19T06:57:19.043Z,98959.23
2023-04-19T06:57:51.087Z,98963.30
2023-04-19T06:58:23.050Z,98960.77
2023-04-19T06:58:54.890Z,98960.93
2023-04-19T06:59:28.071Z,98960.06
2023-04-19T07:00:00.325Z,98959.55
2023-04-19T07:00:32.307Z,98960.98
2023-04-19T07:01:04.950Z,98963.04
2023-04-19T07:01:37.575Z,98959.19
2023-04-19T07:02:10.260Z,98961.75
2023-04-19T07:02:42.495Z,98959.94
2023-04-19T07:03:15.025Z,98962.80
2023-04-19T07:03:47.365Z,98965.38
2023-04-19T07:04:19.585Z,98961.02
2023-04-19T07:04:51.901Z,98960.81
2023-04-19T07:05:23.813Z,98961.13
2023-04-19T07:05:58.744Z,98962.44
2023-04-19T07:06:30.771Z,98958.94
2023-04-19T07:07:06.002Z,98960.04
2023-04-19T07:07:38.344Z,98959.64
2023-04-19T07:08:12.676Z,98957.23
2023-04-19T07:09:20.596Z,98958.56
2023-04-19T07:09:52.548Z,98959.06
2023-04-19T07:10:24.384Z,98963.45
2023-04-19T07:10:56.421Z,98965.34
2023-04-19T07:11:28.365Z,98960.20
2023-04-19T07:12:01.618Z,98965.32
2023-04-19T07:12:33.479Z,98965.88
2023-04-19T07:13:05.631Z,98965.56
2023-04-19T07:13:37.694Z,98963.25
2023-04-19T07:14:09.542Z,98960.98
2023-04-19T07:14:41.482Z,98964.16
2023-04-19T07:15:13.394Z,98964.53
2023-04-19T07:15:45.497Z,98962.84
2023-04-19T07:16:17.575Z,98965.39
2023-04-19T07:16:50.760Z,98965.89
2023-04-19T07:17:23.658Z,98962.38
2023-04-19T07:17:55.658Z,98962.62
2023-04-19T07:18:27.500Z,98965.46
2023-04-19T07:18:59.529Z,98961.48
2023-04-19T07:19:31.688Z,98956.58
2023-04-19T07:20:06.007Z,98956.40
2023-04-19T07:20:37.935Z,98954.98
2023-04-19T07:21:10.840Z,98952.77
2023-04-19T07:21:42.669Z,98953.69
2023-04-19T07:22:15.310Z,98956.75
2023-04-19T07:22:47.372Z,98957.54
2023-04-19T07:23:19.336Z,98959.75
2023-04-19T07:23:51.388Z,98959.95
2023-04-19T07:24:23.364Z,98958.14
2023-04-19T07:24:55.484Z,98959.71
2023-04-19T07:25:27.500Z,98960.31
2023-04-19T07:25:59.503Z,98962.70
2023-04-19T07:26:31.549Z,98961.73
2023-04-19T07:27:03.804Z,98963.52
2023-04-19T07:27:35.755Z,98959.84
2023-04-19T07:28:07.995Z,98958.55
2023-04-19T07:28:40.277Z,98961.95
2023-04-19T07:29:14.889Z,98958.89
2023-04-19T07:29:46.877Z,98962.42
2023-04-19T07:30:19.195Z,98962.33
2023-04-19T07:30:51.267Z,98960.02
2023-04-19T07:31:26.854Z,98958.27
2023-04-19T07:32:00.963Z,98959.73
2023-04-19T07:32:32.883Z,98962.42
2023-04-19T07:33:07.871Z,98962.59
2023-04-19T07:33:39.990Z,98960.15
2023-04-19T07:34:12.050Z,98958.41
2023-04-19T07:34:45.511Z,98959.95
2023-04-19T07:35:19.001Z,98958.05
2023-04-19T07:35:51.488Z,98960.73
2023-04-19T07:36:23.520Z,98962.23
2023-04-19T07:36:55.478Z,98960.83
2023-04-19T07:37:28.166Z,98962.58
2023-04-19T07:38:00.029Z,98960.67
2023-04-19T07:38:32.031Z,98961.34
2023-04-19T07:39:04.490Z,98960.55
2023-04-19T07:39:36.658Z,98963.29
2023-04-19T07:40:09.291Z,98958.15
2023-04-19T07:40:41.255Z,98959.59
2023-04-19T07:41:13.232Z,98960.11
2023-04-19T07:41:46.206Z,98961.13
2023-04-19T07:42:18.370Z,98959.34
2023-04-19T07:42:50.896Z,98960.70
2023-04-19T07:43:22.866Z,98959.89
2023-04-19T07:43:54.922Z,98962.88
2023-04-19T07:44:27.067Z,98962.74
2023-04-19T07:44:59.691Z,98964.52
2023-04-19T07:45:31.721Z,98962.89
2023-04-19T07:46:15.632Z,98966.95
2023-04-19T07:46:47.579Z,98963.66
2023-04-19T07:47:19.625Z,98962.67
2023-04-19T07:47:51.646Z,98963.00
2023-04-19T07:48:23.821Z,98962.27
2023-04-19T07:48:55.761Z,98963.71
2023-04-19T07:49:28.914Z,98960.17
2023-04-19T07:50:01.004Z,98961.03
2023-04-19T07:50:32.848Z,98961.63
2023-04-19T07:51:09.964Z,98962.64
2023-04-19T07:51:41.679Z,98962.43
2023-04-19T07:52:13.747Z,98963.73
2023-04-19T07:52:45.755Z,98962.27
2023-04-19T07:53:18.041Z,98963.02
2023-04-19T07:53:50.159Z,98962.52
2023-04-19T07:54:22.111Z,98969.06
2023-04-19T07:54:53.916Z,98966.07
2023-04-19T07:55:25.829Z,98967.09
2023-04-19T07:55:57.676Z,98965.59
2023-04-19T07:56:29.706Z,98966.03
2023-04-19T07:57:01.868Z,98965.61
2023-04-19T07:57:35.443Z,98967.23
2023-04-19T07:58:07.288Z,98967.27
2023-04-19T07:58:40.878Z,98967.11
2023-04-19T07:59:12.737Z,98965.86
2023-04-19T07:59:44.592Z,98963.85
2023-04-19T08:00:18.239Z,98964.14
2023-04-19T08:00:50.102Z,98966.67
2023-04-19T08:01:22.265Z,98965.10
2023-04-19T08:01:54.483Z,98963.64
2023-04-19T08:02:27.531Z,98962.95
2023-04-19T08:03:00.229Z,98965.84
2023-04-19T08:03:34.035Z,98962.65
2023-04-19T08:04:06.571Z,98959.00
2023-04-19T08:04:39.479Z,98967.10
2023-04-19T08:05:13.608Z,98961.20
2023-04-19T08:05:45.770Z,98962.29
2023-04-19T08:06:17.817Z,98964.79
2023-04-19T08:06:50.162Z,98963.66
2023-04-19T08:07:23.240Z,98961.17
2023-04-19T08:07:56.403Z,98961.13
2023-04-19T08:08:28.371Z,98960.05
2023-04-19T08:09:00.368Z,98961.75
2023-04-19T08:09:34.291Z,98958.60
2023-04-19T08:10:07.381Z,98958.23
2023-04-19T08:10:39.246Z,98957.86
2023-04-19T08:11:11.290Z,98960.59
2023-04-19T08:11:43.327Z,98957.20
2023-04-19T08:12:26.872Z,98957.75
2023-04-19T08:13:06.553Z,98957.20
2023-04-19T08:13:40.395Z,98957.76
2023-04-19T08:14:22.269Z,98960.31
2023-04-19T08:15:17.994Z,98959.77
2023-04-19T08:17:11.445Z,98957.34
2023-04-19T08:17:30.729Z,98959.23
2023-04-19T08:18:07.246Z,98955.02
2023-04-19T08:18:39.384Z,98957.86
2023-04-19T08:19:11.435Z,98956.92
2023-04-19T08:19:43.283Z,98956.15
2023-04-19T08:20:15.778Z,98959.07
2023-04-19T08:20:48.614Z,98957.00
2023-04-19T08:21:24.102Z,98955.83
2023-04-19T08:22:00.726Z,98958.66
2023-04-19T08:22:32.766Z,98959.75
2023-04-19T08:23:18.135Z,98958.36
2023-04-19T08:23:54.459Z,98961.88
2023-04-19T08:24:26.838Z,98957.81
2023-04-19T08:24:58.680Z,98960.83
2023-04-19T08:25:30.593Z,98961.23
2023-04-19T08:26:03.210Z,98961.14
2023-04-19T08:26:35.041Z,98963.71
2023-04-19T08:27:07.245Z,98961.80
2023-04-19T08:27:39.315Z,98958.05
2023-04-19T08:28:12.247Z,98963.53
2023-04-19T08:28:44.082Z,98963.41
2023-04-19T08:29:16.399Z,98964.98
2023-04-19T08:29:48.701Z,98963.61
2023-04-19T08:30:21.065Z,98964.86
2023-04-19T08:30:54.639Z,98962.64
2023-04-19T08:31:26.715Z,98962.36
2023-04-19T08:31:58.904Z,98966.45
2023-04-19T08:32:31.346Z,98966.44
2023-04-19T08:33:03.618Z,98967.69
2023-04-19T08:33:35.844Z,98963.30
2023-04-19T08:34:07.898Z,98964.91
2023-04-19T08:34:40.255Z,98967.11
2023-04-19T08:35:13.615Z,98966.09
2023-04-19T08:35:45.871Z,98964.48
2023-04-19T08:36:22.355Z,98965.63
2023-04-19T08:37:03.824Z,98965.75
2023-04-19T08:37:36.974Z,98964.27
2023-04-19T08:38:09.404Z,98963.94
2023-04-19T08:38:44.504Z,98965.08
2023-04-19T08:39:31.884Z,98962.16
2023-04-19T08:40:06.287Z,98962.76
2023-04-19T08:40:45.195Z,98963.41
2023-04-19T08:41:19.382Z,98960.52
2023-04-19T08:42:02.518Z,98963.02
2023-04-19T08:42:37.457Z,98965.77
2023-04-19T08:43:10.082Z,98965.45
2023-04-19T08:43:43.567Z,98966.59
2023-04-19T08:44:22.539Z,98966.80
2023-04-19T08:45:41.213Z,98966.48
2023-04-19T08:46:13.201Z,98968.97
2023-04-19T08:46:46.151Z,98966.36
2023-04-19T08:47:30.103Z,98965.73