createdAt,value
2023-10-06T00:02:31.044Z,12.80
2023-10-06T00:05:02.518Z,12.70
2023-10-06T00:07:32.751Z,12.70
2023-10-06T00:10:10.184Z,12.70
2023-10-06T00:12:41.129Z,12.60
2023-10-06T00:15:13.473Z,12.60
2023-10-06T00:17:50.437Z,12.60
2023-10-06T00:20:40.624Z,12.60
2023-10-06T00:23:14.205Z,12.60
2023-10-06T00:25:45.023Z,12.60
2023-10-06T00:28:19.479Z,12.60
2023-10-06T00:30:56.721Z,12.60
2023-10-06T00:33:33.900Z,12.60
2023-10-06T00:36:13.067Z,12.40
2023-10-06T00:38:44.292Z,12.50
2023-10-06T00:41:16.107Z,12.50
2023-10-06T00:43:48.297Z,12.50
2023-10-06T00:46:20.177Z,12.50
2023-10-06T00:48:55.080Z,12.50
2023-10-06T00:51:27.498Z,12.50
2023-10-06T00:53:58.570Z,12.50
2023-10-06T00:56:30.624Z,12.50
2023-10-06T00:59:05.473Z,12.40
2023-10-06T01:01:35.915Z,12.40
2023-10-06T01:04:09.810Z,12.40
2023-10-06T01:06:40.752Z,12.40
2023-10-06T01:09:16.598Z,12.40
2023-10-06T01:11:49.368Z,12.30
2023-10-06T01:14:23.570Z,12.20
2023-10-06T01:16:54.656Z,12.20
2023-10-06T01:19:28.684Z,12.20
2023-10-06T01:21:58.400Z,12.20
2023-10-06T01:24:31.004Z,12.10
2023-10-06T01:27:02.226Z,12.10
2023-10-06T01:29:32.319Z,12.10
2023-10-06T01:32:06.253Z,12.00
2023-10-06T01:34:39.500Z,12.00
2023-10-06T01:37:11.098Z,12.00
2023-10-06T01:39:42.420Z,12.00
2023-10-06T01:42:18.253Z,12.00
2023-10-06T01:44:47.892Z,12.00
2023-10-06T01:47:19.951Z,11.90
2023-10-06T01:49:49.513Z,12.00
2023-10-06T01:52:20.865Z,11.90
2023-10-06T01:54:51.798Z,11.80
2023-10-06T01:57:20.990Z,11.90
2023-10-06T01:59:50.601Z,11.80
2023-10-06T02:02:25.164Z,11.80
2023-10-06T02:04:58.596Z,11.80
2023-10-06T02:07:27.886Z,11.80
2023-10-06T02:09:58.504Z,11.80
2023-10-06T02:12:27.606Z,11.80
2023-10-06T02:14:57.900Z,11.80
2023-10-06T02:17:27.144Z,11.80
2023-10-06T02:19:56.408Z,11.80
2023-10-06T02:22:25.876Z,11.80
2023-10-06T02:24:55.141Z,11.90
2023-10-06T02:27:25.926Z,11.90
2023-10-06T02:29:58.120Z,11.90
2023-10-06T02:32:27.352Z,11.80
2023-10-06T02:34:57.088Z,11.90
2023-10-06T02:37:27.147Z,11.90
2023-10-06T02:39:56.329Z,12.00
2023-10-06T02:42:27.238Z,11.90
2023-10-06T02:44:57.215Z,12.00
2023-10-06T02:47:28.865Z,12.00
2023-10-06T02:50:01.308Z,12.00
2023-10-06T02:52:39.135Z,12.00
2023-10-06T02:55:11.497Z,12.00
2023-10-06T02:57:52.555Z,12.00
2023-10-06T03:00:31.702Z,12.10
2023-10-06T03:03:13.803Z,12.10
2023-10-06T03:05:51.020Z,12.00
2023-10-06T03:08:23.749Z,12.00
2023-10-06T03:10:53.045Z,12.10
2023-10-06T03:13:33.906Z,12.10
2023-10-06T03:16:12.016Z,12.10
2023-10-06T03:18:42.393Z,12.10
2023-10-06T03:21:16.036Z,12.10
2023-10-06T03:23:48.779Z,12.20
2023-10-06T03:26:26.822Z,12.20
2023-10-06T03:29:04.207Z,12.20
2023-10-06T03:31:46.413Z,12.10
2023-10-06T03:34:24.279Z,12.20
2023-10-06T03:36:54.022Z,12.20
2023-10-06T03:39:29.410Z,12.20
2023-10-06T03:42:02.176Z,12.20
2023-10-06T03:44:36.077Z,12.20
2023-10-06T03:47:09.414Z,12.20
2023-10-06T03:49:38.824Z,12.20
2023-10-06T03:52:11.239Z,12.20
2023-10-06T03:54:41.110Z,12.20
2023-10-06T03:57:12.837Z,12.20
2023-10-06T03:59:46.191Z,12.10
2023-10-06T04:02:16.619Z,12.20
2023-10-06T04:04:45.919Z,12.10
2023-10-06T04:07:15.224Z,12.10
2023-10-06T04:09:50.685Z,12.20
2023-10-06T04:12:20.282Z,12.00
2023-10-06T04:14:51.363Z,11.90
2023-10-06T04:17:23.182Z,12.00
2023-10-06T04:19:52.865Z,12.00
2023-10-06T04:22:22.121Z,12.00
2023-10-06T04:24:51.234Z,12.00
2023-10-06T04:27:20.504Z,11.90
2023-10-06T04:29:50.982Z,11.90
2023-10-06T04:32:20.178Z,11.90
2023-10-06T04:34:49.601Z,11.90
2023-10-06T04:37:18.848Z,11.90
2023-10-06T04:39:48.279Z,11.90
2023-10-06T04:42:19.902Z,11.90
2023-10-06T04:44:51.765Z,11.80
2023-10-06T04:47:21.969Z,11.90
2023-10-06T04:49:54.260Z,11.90
2023-10-06T04:52:23.468Z,11.80
2023-10-06T04:54:53.468Z,11.80
2023-10-06T04:57:22.817Z,11.80
2023-10-06T04:59:55.873Z,11.80
2023-10-06T05:02:25.787Z,11.80
2023-10-06T05:04:55.221Z,11.80
2023-10-06T05:07:26.113Z,11.80
2023-10-06T05:09:57.080Z,11.80
2023-10-06T05:12:26.282Z,11.80
2023-10-06T05:14:58.669Z,11.90
2023-10-06T05:17:28.774Z,11.80
2023-10-06T05:20:00.272Z,11.80
2023-10-06T05:22:29.647Z,11.80
2023-10-06T05:25:01.194Z,11.80
2023-10-06T05:27:31.070Z,11.80
2023-10-06T05:30:01.888Z,11.90
2023-10-06T05:32:32.345Z,12.00
2023-10-06T05:35:01.810Z,12.00
2023-10-06T05:37:30.992Z,12.10
2023-10-06T05:40:00.268Z,12.20
2023-10-06T05:42:29.353Z,12.30
2023-10-06T05:44:58.565Z,12.30
2023-10-06T05:47:30.139Z,12.40
2023-10-06T05:50:01.416Z,12.50
2023-10-06T05:52:30.624Z,12.50
2023-10-06T05:55:01.861Z,12.40
2023-10-06T05:57:32.566Z,12.40
2023-10-06T06:00:02.527Z,12.40
2023-10-06T06:02:38.860Z,12.40
2023-10-06T06:05:10.965Z,12.40
2023-10-06T06:07:40.346Z,12.40
2023-10-06T06:10:14.725Z,12.40
2023-10-06T06:12:44.198Z,12.40
2023-10-06T06:15:13.752Z,12.50
2023-10-06T06:17:44.479Z,12.50
2023-10-06T06:20:18.520Z,12.50
2023-10-06T06:22:52.119Z,12.50
2023-10-06T06:25:21.473Z,12.60
2023-10-06T06:27:50.617Z,12.60
2023-10-06T06:30:20.558Z,12.70
2023-10-06T06:32:51.289Z,12.80
2023-10-06T06:35:21.175Z,12.80
2023-10-06T06:37:52.622Z,12.90
2023-10-06T06:40:22.525Z,12.90
2023-10-06T06:42:52.916Z,13.00
2023-10-06T06:45:22.808Z,13.00
2023-10-06T06:47:53.817Z,13.00
2023-10-06T06:50:24.246Z,13.00
2023-10-06T06:52:55.859Z,13.00
2023-10-06T06:55:25.846Z,13.10
2023-10-06T06:57:57.305Z,13.00
2023-10-06T07:00:27.247Z,13.00
2023-10-06T07:03:00.333Z,13.00
2023-10-06T07:05:31.355Z,13.10
2023-10-06T07:08:02.646Z,13.20
2023-10-06T07:10:32.428Z,13.10
2023-10-06T07:13:02.327Z,13.00
2023-10-06T07:15:31.638Z,13.00
2023-10-06T07:18:02.267Z,13.00
2023-10-06T07:20:34.205Z,13.00
2023-10-06T07:23:05.142Z,13.10
2023-10-06T07:25:34.625Z,13.20
2023-10-06T07:28:03.791Z,13.30
2023-10-06T07:30:36.209Z,13.30
2023-10-06T07:33:07.846Z,13.30
2023-10-06T07:35:46.909Z,13.30
2023-10-06T07:38:16.648Z,13.40
2023-10-06T07:40:45.991Z,13.40
2023-10-06T07:43:17.145Z,13.50
2023-10-06T07:45:46.349Z,13.60
2023-10-06T07:48:17.002Z,13.50
2023-10-06T07:50:46.207Z,13.50
2023-10-06T07:53:15.445Z,13.50
2023-10-06T07:55:44.634Z,13.60
2023-10-06T07:58:16.415Z,13.80
2023-10-06T08:00:45.704Z,13.90
2023-10-06T08:03:14.873Z,13.90
2023-10-06T08:05:45.466Z,14.00
2023-10-06T08:08:14.638Z,14.00
2023-10-06T08:10:43.942Z,14.00
2023-10-06T08:13:13.110Z,14.00
2023-10-06T08:15:46.436Z,14.10
2023-10-06T08:18:16.637Z,14.20
2023-10-06T08:20:47.612Z,14.10
2023-10-06T08:23:17.687Z,14.10
2023-10-06T08:25:59.538Z,14.10
2023-10-06T08:28:33.262Z,14.20
2023-10-06T08:31:04.686Z,14.30
2023-10-06T08:33:37.406Z,14.40
2023-10-06T08:36:12.071Z,14.50
2023-10-06T08:38:41.354Z,14.50
2023-10-06T08:41:11.611Z,14.30
2023-10-06T08:43:41.433Z,14.40
2023-10-06T08:46:11.989Z,14.50
2023-10-06T08:48:42.393Z,14.60
2023-10-06T08:51:16.824Z,14.60
2023-10-06T08:53:50.998Z,14.60
2023-10-06T08:56:21.088Z,14.80
2023-10-06T08:58:51.330Z,14.80
2023-10-06T09:01:22.391Z,14.70
2023-10-06T09:03:54.643Z,14.80
2023-10-06T09:06:27.276Z,15.00
2023-10-06T09:08:57.029Z,15.20
2023-10-06T09:11:39.773Z,15.30
2023-10-06T09:14:10.251Z,15.40
2023-10-06T09:16:59.025Z,15.60
2023-10-06T09:19:28.246Z,15.90
2023-10-06T09:22:06.160Z,16.10
2023-10-06T09:24:35.538Z,16.20
2023-10-06T09:27:23.083Z,16.50
2023-10-06T09:30:01.263Z,16.70
2023-10-06T09:32:31.178Z,16.80
2023-10-06T09:35:00.306Z,16.90
2023-10-06T09:37:31.241Z,16.80
2023-10-06T09:40:16.436Z,16.90
2023-10-06T09:42:49.645Z,17.10
2023-10-06T09:45:22.997Z,17.10
2023-10-06T09:48:47.432Z,17.10
2023-10-06T09:51:37.697Z,17.10
2023-10-06T09:54:10.932Z,17.00
2023-10-06T09:56:42.223Z,17.00
2023-10-06T09:59:14.055Z,17.20
2023-10-06T10:01:47.349Z,17.30
2023-10-06T10:04:18.223Z,17.40
2023-10-06T10:06:47.642Z,17.40
2023-10-06T10:09:18.931Z,17.40
2023-10-06T10:11:57.784Z,17.30
2023-10-06T10:14:46.600Z,17.20
2023-10-06T10:17:27.031Z,17.20
2023-10-06T10:19:57.017Z,17.20
2023-10-06T10:22:27.232Z,17.10
2023-10-06T10:25:23.148Z,17.20
2023-10-06T10:28:18.569Z,17.30
2023-10-06T10:30:58.052Z,17.50
2023-10-06T10:33:31.581Z,17.70
2023-10-06T10:36:23.170Z,17.80
2023-10-06T10:39:10.891Z,18.10
2023-10-06T10:41:42.901Z,18.10
2023-10-06T10:44:24.600Z,18.10
2023-10-06T10:46:57.698Z,18.10
2023-10-06T10:49:32.026Z,18.10
2023-10-06T10:52:06.363Z,18.20
2023-10-06T10:54:37.077Z,18.30
2023-10-06T10:57:15.552Z,18.30
2023-10-06T11:00:22.084Z,18.30
2023-10-06T11:03:06.078Z,18.40
2023-10-06T11:05:38.676Z,18.50
2023-10-06T11:08:08.149Z,18.60
2023-10-06T11:10:39.671Z,18.50
2023-10-06T11:13:19.898Z,18.30
2023-10-06T11:15:50.693Z,18.30
2023-10-06T11:18:22.120Z,18.30
2023-10-06T11:20:51.748Z,18.30
2023-10-06T11:23:21.010Z,18.40
2023-10-06T11:25:51.628Z,18.30
2023-10-06T11:28:22.707Z,18.20
2023-10-06T11:30:52.164Z,18.10
2023-10-06T11:33:24.466Z,18.10
2023-10-06T11:35:57.333Z,18.20
2023-10-06T11:38:26.667Z,18.40
2023-10-06T11:40:57.591Z,18.50
2023-10-06T11:43:32.220Z,18.60
2023-10-06T11:46:03.894Z,18.60
2023-10-06T11:48:35.365Z,18.60
2023-10-06T11:51:08.441Z,18.60
2023-10-06T11:53:41.572Z,18.60
2023-10-06T11:56:13.936Z,18.50
2023-10-06T11:58:46.640Z,18.50
2023-10-06T12:01:29.170Z,18.40
2023-10-06T12:04:07.258Z,18.50
2023-10-06T12:06:40.346Z,18.30
2023-10-06T12:09:14.321Z,18.30
2023-10-06T12:12:33.161Z,18.40
2023-10-06T12:15:04.050Z,18.40
2023-10-06T12:17:39.048Z,18.40
2023-10-06T12:20:14.837Z,18.50
2023-10-06T12:22:47.526Z,18.70
2023-10-06T12:25:17.571Z,18.70
2023-10-06T12:27:47.097Z,18.60
2023-10-06T12:30:18.761Z,18.60
2023-10-06T12:32:48.816Z,18.60
2023-10-06T12:35:21.197Z,18.50
2023-10-06T12:37:50.838Z,18.50
2023-10-06T12:40:20.864Z,18.60
2023-10-06T12:42:50.414Z,18.60
2023-10-06T12:45:21.083Z,18.60
2023-10-06T12:47:51.433Z,18.50
2023-10-06T12:50:22.655Z,18.50
2023-10-06T12:52:54.455Z,18.50
2023-10-06T12:55:25.919Z,18.50
2023-10-06T12:57:56.883Z,18.50
2023-10-06T13:00:29.616Z,18.70
2023-10-06T13:02:59.696Z,18.70
2023-10-06T13:05:29.301Z,18.60
2023-10-06T13:08:11.686Z,18.70
2023-10-06T13:10:40.899Z,18.70
2023-10-06T13:13:10.308Z,18.80
2023-10-06T13:15:42.569Z,18.80
2023-10-06T13:18:11.933Z,18.70
2023-10-06T13:20:42.172Z,18.60
2023-10-06T13:23:11.880Z,18.50
2023-10-06T13:25:42.955Z,18.40
2023-10-06T13:28:16.621Z,18.50
2023-10-06T13:30:48.319Z,18.50
2023-10-06T13:33:17.731Z,18.30
2023-10-06T13:35:49.189Z,18.40
2023-10-06T13:38:18.747Z,18.40
2023-10-06T13:40:48.313Z,18.40
2023-10-06T13:43:19.052Z,18.30
2023-10-06T13:45:50.953Z,18.30
2023-10-06T13:48:23.974Z,18.30
2023-10-06T13:50:54.132Z,18.20
2023-10-06T13:53:23.427Z,18.10
2023-10-06T13:55:52.785Z,18.10
2023-10-06T13:58:22.917Z,18.10
2023-10-06T14:00:57.659Z,18.10
2023-10-06T14:03:27.546Z,18.00
2023-10-06T14:06:01.633Z,17.90
2023-10-06T14:08:34.808Z,18.00
2023-10-06T14:11:04.638Z,18.00
2023-10-06T14:13:35.532Z,18.00
2023-10-06T14:16:11.810Z,18.00
2023-10-06T14:18:41.874Z,17.90
2023-10-06T14:21:13.449Z,18.00
2023-10-06T14:23:47.586Z,18.00
2023-10-06T14:26:19.970Z,18.10
2023-10-06T14:28:50.553Z,18.10
2023-10-06T14:31:27.359Z,18.10
2023-10-06T14:34:32.441Z,18.10
2023-10-06T14:37:02.693Z,18.00
2023-10-06T14:39:49.346Z,18.00
2023-10-06T14:42:35.918Z,17.90
2023-10-06T14:45:24.237Z,17.80
2023-10-06T14:47:54.959Z,17.80
2023-10-06T14:50:25.938Z,17.70
2023-10-06T14:52:55.389Z,17.70
2023-10-06T14:55:25.203Z,17.60
2023-10-06T14:57:56.840Z,17.60
2023-10-06T15:00:28.499Z,17.50
2023-10-06T15:02:59.330Z,17.40
2023-10-06T15:05:28.815Z,17.30
2023-10-06T15:07:58.389Z,17.60
2023-10-06T15:10:29.937Z,17.50
2023-10-06T15:13:00.206Z,17.50
2023-10-06T15:16:13.878Z,17.50
2023-10-06T15:19:02.903Z,17.40
2023-10-06T15:21:32.335Z,17.30
2023-10-06T15:24:01.614Z,17.30
2023-10-06T15:26:30.934Z,17.40
2023-10-06T15:29:00.289Z,17.30
2023-10-06T15:31:30.230Z,17.30
2023-10-06T15:33:59.658Z,17.30
2023-10-06T15:36:31.375Z,17.20
2023-10-06T15:39:04.354Z,17.20
2023-10-06T15:41:33.633Z,17.10
2023-10-06T15:44:05.007Z,17.10
2023-10-06T15:46:35.963Z,17.00
2023-10-06T15:49:05.181Z,17.00
2023-10-06T15:51:35.970Z,17.00
2023-10-06T15:54:07.326Z,17.00
2023-10-06T15:56:36.767Z,16.90
2023-10-06T15:59:08.078Z,16.90
2023-10-06T16:01:38.305Z,17.00
2023-10-06T16:04:07.972Z,16.90
2023-10-06T16:06:39.482Z,16.90
2023-10-06T16:09:11.903Z,16.90
2023-10-06T16:11:42.773Z,16.80
2023-10-06T16:14:13.724Z,16.80
2023-10-06T16:16:43.149Z,16.80
2023-10-06T16:19:14.832Z,16.70
2023-10-06T16:21:45.722Z,16.70
2023-10-06T16:24:15.898Z,16.70
2023-10-06T16:26:46.333Z,16.60
2023-10-06T16:29:17.756Z,16.60
2023-10-06T16:31:47.698Z,16.60
2023-10-06T16:34:17.066Z,16.60
2023-10-06T16:36:47.924Z,16.60
2023-10-06T16:39:23.095Z,16.50
2023-10-06T16:41:54.992Z,16.50
2023-10-06T16:44:24.933Z,16.50
2023-10-06T16:46:56.709Z,16.60
2023-10-06T16:49:25.821Z,16.50
2023-10-06T16:51:56.373Z,16.50
2023-10-06T16:54:25.574Z,16.50
2023-10-06T16:56:57.760Z,16.40
2023-10-06T16:59:26.882Z,16.40
2023-10-06T17:01:56.284Z,16.40
2023-10-06T17:04:25.786Z,16.40
2023-10-06T17:06:56.994Z,16.40
2023-10-06T17:09:32.629Z,16.30
2023-10-06T17:12:07.635Z,16.30
2023-10-06T17:14:37.591Z,16.30
2023-10-06T17:17:06.863Z,16.30
2023-10-06T17:19:37.335Z,16.20
2023-10-06T17:22:10.178Z,16.20
2023-10-06T17:24:39.574Z,16.30
2023-10-06T17:27:08.838Z,16.20
2023-10-06T17:29:38.172Z,16.20
2023-10-06T17:32:07.377Z,16.20
2023-10-06T17:34:37.138Z,16.20
2023-10-06T17:39:42.150Z,16.20
2023-10-06T17:42:11.725Z,16.20
2023-10-06T17:44:46.082Z,16.10
2023-10-06T17:47:16.757Z,16.00
2023-10-06T17:49:47.443Z,15.90
2023-10-06T17:52:19.200Z,15.90
2023-10-06T17:54:49.637Z,15.90
2023-10-06T17:57:20.875Z,15.90
2023-10-06T17:59:51.171Z,15.80
2023-10-06T18:02:24.040Z,15.90
2023-10-06T18:04:55.312Z,15.80
2023-10-06T18:07:29.317Z,15.80
2023-10-06T18:10:00.908Z,15.80
2023-10-06T18:12:32.209Z,15.80
2023-10-06T18:15:03.217Z,15.80
2023-10-06T18:17:37.350Z,15.70
2023-10-06T18:20:11.073Z,15.70
2023-10-06T18:22:43.874Z,15.80
2023-10-06T18:25:14.960Z,15.80
2023-10-06T18:27:46.528Z,15.80
2023-10-06T18:30:17.977Z,15.70
2023-10-06T18:32:49.401Z,15.60
2023-10-06T18:35:19.999Z,15.60
2023-10-06T18:37:53.326Z,15.60
2023-10-06T18:40:25.202Z,15.60
2023-10-06T18:42:55.996Z,15.70
2023-10-06T18:45:26.740Z,15.70
2023-10-06T18:47:57.952Z,15.70
2023-10-06T18:50:30.634Z,15.70
2023-10-06T18:53:03.429Z,15.70
2023-10-06T18:55:33.861Z,15.70
2023-10-06T18:58:05.742Z,15.70
2023-10-06T19:00:40.386Z,15.70
2023-10-06T19:03:13.676Z,15.70
2023-10-06T19:05:48.127Z,15.70
2023-10-06T19:08:22.512Z,15.70
2023-10-06T19:10:54.208Z,15.80
2023-10-06T19:13:26.038Z,15.70
2023-10-06T19:15:57.979Z,15.80
2023-10-06T19:18:30.523Z,15.70
2023-10-06T19:21:03.334Z,15.70
2023-10-06T19:23:38.031Z,15.70
2023-10-06T19:26:10.923Z,15.80
2023-10-06T19:28:42.201Z,15.70
2023-10-06T19:31:12.982Z,15.70
2023-10-06T19:33:49.124Z,15.80
2023-10-06T19:36:21.586Z,15.80
2023-10-06T19:38:55.805Z,15.70
2023-10-06T19:41:27.963Z,15.80
2023-10-06T19:43:59.358Z,15.70
2023-10-06T19:46:30.760Z,15.70
2023-10-06T19:49:02.307Z,15.70
2023-10-06T19:51:32.912Z,15.70
2023-10-06T19:54:07.455Z,15.70
2023-10-06T19:56:39.202Z,15.70
2023-10-06T19:59:11.610Z,15.70
2023-10-06T20:01:44.058Z,15.70
2023-10-06T20:04:16.530Z,15.70
2023-10-06T20:06:47.177Z,15.60
2023-10-06T20:09:22.965Z,15.60
2023-10-06T20:11:54.297Z,15.60
2023-10-06T20:14:24.306Z,15.60
2023-10-06T20:16:54.733Z,15.60
2023-10-06T20:19:25.007Z,15.60
2023-10-06T20:21:55.799Z,15.60
2023-10-06T20:24:27.740Z,15.60
2023-10-06T20:26:57.652Z,15.60
2023-10-06T20:29:28.882Z,15.60
2023-10-06T20:31:59.662Z,15.60
2023-10-06T20:34:29.425Z,15.70
2023-10-06T20:36:58.958Z,15.70
2023-10-06T20:39:30.098Z,15.70
2023-10-06T20:42:00.898Z,15.80
2023-10-06T20:44:32.286Z,15.80
2023-10-06T20:47:01.508Z,15.80
2023-10-06T20:49:31.349Z,15.70
2023-10-06T20:52:00.764Z,15.70
2023-10-06T20:54:31.932Z,15.80
2023-10-06T20:57:01.082Z,15.70
2023-10-06T20:59:30.280Z,15.70
2023-10-06T21:01:59.412Z,15.70
2023-10-06T21:04:28.771Z,15.70
2023-10-06T21:06:58.270Z,15.70
2023-10-06T21:09:29.315Z,15.60
2023-10-06T21:11:59.946Z,15.50
2023-10-06T21:14:29.002Z,15.40
2023-10-06T21:16:58.363Z,15.40
2023-10-06T21:19:27.845Z,15.30
2023-10-06T21:21:57.197Z,15.30
2023-10-06T21:24:26.915Z,15.30
2023-10-06T21:26:55.959Z,15.20
2023-10-06T21:29:27.175Z,15.20
2023-10-06T21:31:56.901Z,15.20
2023-10-06T21:34:26.728Z,15.10
2023-10-06T21:36:56.940Z,15.10
2023-10-06T21:39:26.621Z,15.00
2023-10-06T21:41:55.934Z,15.00
2023-10-06T21:44:26.875Z,15.00
2023-10-06T21:46:58.384Z,14.90
2023-10-06T21:49:27.722Z,14.90
2023-10-06T21:51:57.541Z,14.80
2023-10-06T21:54:26.705Z,14.80
2023-10-06T21:56:55.801Z,14.80
2023-10-06T21:59:26.355Z,14.80
2023-10-06T22:01:55.553Z,14.80
2023-10-06T22:04:24.924Z,14.70
2023-10-06T22:06:54.547Z,14.70
2023-10-06T22:09:23.723Z,14.70
2023-10-06T22:11:53.592Z,14.70
2023-10-06T22:14:22.915Z,14.70
2023-10-06T22:16:53.997Z,14.70
2023-10-06T22:19:23.062Z,14.70
2023-10-06T22:21:52.269Z,14.70
2023-10-06T22:24:21.850Z,14.70
2023-10-06T22:26:52.108Z,14.60
2023-10-06T22:29:21.671Z,14.70
2023-10-06T22:31:51.454Z,14.60
2023-10-06T22:34:23.739Z,14.70
2023-10-06T22:36:56.774Z,14.70
2023-10-06T22:39:32.078Z,14.60
2023-10-06T22:42:01.327Z,14.60
2023-10-06T22:44:30.429Z,14.50
2023-10-06T22:46:59.626Z,14.60
2023-10-06T22:49:30.385Z,14.60
2023-10-06T22:52:00.664Z,14.60
2023-10-06T22:54:29.959Z,14.60
2023-10-06T22:57:00.742Z,14.60
2023-10-06T22:59:29.870Z,14.60
2023-10-06T23:01:59.879Z,14.60
2023-10-06T23:04:33.503Z,14.60
2023-10-06T23:07:03.164Z,14.70
2023-10-06T23:09:32.912Z,14.70
2023-10-06T23:12:02.755Z,14.70
2023-10-06T23:14:31.862Z,14.70
2023-10-06T23:17:02.483Z,14.70
2023-10-06T23:19:35.699Z,14.70
2023-10-06T23:22:04.895Z,14.70
2023-10-06T23:24:49.404Z,14.70
2023-10-06T23:27:20.943Z,14.70
2023-10-06T23:29:51.268Z,14.80
2023-10-06T23:32:20.528Z,14.80
2023-10-06T23:34:51.572Z,14.80
2023-10-06T23:37:20.910Z,14.90
2023-10-06T23:39:51.327Z,14.90
2023-10-06T23:42:25.222Z,14.90
2023-10-06T23:44:54.277Z,14.90
2023-10-06T23:47:24.665Z,14.90
2023-10-06T23:49:56.816Z,14.90
2023-10-06T23:52:27.908Z,14.90
2023-10-06T23:54:57.968Z,14.90
2023-10-06T23:57:28.370Z,14.90
2023-10-06T23:59:57.943Z,14.90
