createdAt,value
2018-04-19T00:01:06.896Z,57.70
2018-04-19T00:03:34.361Z,57.80
2018-04-19T00:06:01.816Z,57.90
2018-04-19T00:08:29.393Z,58.00
2018-04-19T00:10:57.035Z,58.10
2018-04-19T00:13:24.548Z,58.20
2018-04-19T00:15:52.071Z,58.30
2018-04-19T00:18:19.889Z,58.30
2018-04-19T00:20:47.513Z,58.30
2018-04-19T00:23:14.960Z,58.30
2018-04-19T00:25:42.505Z,58.30
2018-04-19T00:28:09.965Z,58.40
2018-04-19T00:30:37.609Z,58.40
2018-04-19T00:33:05.177Z,58.50
2018-04-19T00:35:32.656Z,58.40
2018-04-19T00:38:00.406Z,58.60
2018-04-19T00:40:28.169Z,58.60
2018-04-19T00:42:55.927Z,58.70
2018-04-19T00:45:23.393Z,58.70
2018-04-19T00:47:51.157Z,58.90
2018-04-19T00:50:18.760Z,58.90
2018-04-19T00:52:58.117Z,58.90
2018-04-19T00:55:25.589Z,59.00
2018-04-19T00:57:53.051Z,58.90
2018-04-19T01:00:20.725Z,58.90
2018-04-19T01:02:48.222Z,58.90
2018-04-19T01:05:15.954Z,59.10
2018-04-19T01:07:43.596Z,59.20
2018-04-19T01:10:11.181Z,59.30
2018-04-19T01:12:38.923Z,59.30
2018-04-19T01:15:06.364Z,59.30
2018-04-19T01:17:33.834Z,59.20
2018-04-19T01:20:01.296Z,59.40
2018-04-19T01:22:29.228Z,59.40
2018-04-19T01:24:56.742Z,59.50
2018-04-19T01:27:24.284Z,59.50
2018-04-19T01:29:51.746Z,59.60
2018-04-19T01:32:19.399Z,59.60
2018-04-19T01:34:46.880Z,59.70
2018-04-19T01:37:14.428Z,59.70
2018-04-19T01:39:41.881Z,59.80
2018-04-19T01:42:09.355Z,59.80
2018-04-19T01:44:37.110Z,59.90
2018-04-19T01:47:05.251Z,59.90
2018-04-19T01:49:32.727Z,59.80
2018-04-19T01:52:00.181Z,59.90
2018-04-19T01:54:27.646Z,59.80
2018-04-19T01:56:55.410Z,59.90
2018-04-19T01:59:23.074Z,60.00
2018-04-19T02:01:50.834Z,60.00
2018-04-19T02:04:18.630Z,60.20
2018-04-19T02:06:46.270Z,60.10
2018-04-19T02:09:13.737Z,60.10
2018-04-19T02:11:41.277Z,60.20
2018-04-19T02:14:08.925Z,60.50
2018-04-19T02:16:36.386Z,60.60
2018-04-19T02:19:04.650Z,60.60
2018-04-19T02:21:32.206Z,60.60
2018-04-19T02:23:59.785Z,60.80
2018-04-19T02:26:27.242Z,60.80
2018-04-19T02:28:54.713Z,60.80
2018-04-19T02:31:22.166Z,60.90
2018-04-19T02:33:49.642Z,61.00
2018-04-19T02:36:17.098Z,61.00
2018-04-19T02:38:44.842Z,61.00
2018-04-19T02:41:12.301Z,61.10
2018-04-19T02:43:40.062Z,61.10
2018-04-19T02:46:07.737Z,61.00
2018-04-19T02:48:35.202Z,61.00
2018-04-19T02:51:02.738Z,61.10
2018-04-19T02:53:30.265Z,61.20
2018-04-19T02:55:57.737Z,61.30
2018-04-19T02:58:25.212Z,61.40
2018-04-19T03:00:52.682Z,61.30
2018-04-19T03:03:20.947Z,61.30
2018-04-19T03:05:48.623Z,61.30
2018-04-19T03:08:16.850Z,61.70
2018-04-19T03:10:44.543Z,61.60
2018-04-19T03:13:12.303Z,61.80
2018-04-19T03:15:40.070Z,62.00
2018-04-19T03:18:07.836Z,62.00
2018-04-19T03:20:35.519Z,62.00
2018-04-19T03:23:03.020Z,61.90
2018-04-19T03:25:30.489Z,61.90
2018-04-19T03:27:57.946Z,62.00
2018-04-19T03:30:25.410Z,62.10
2018-04-19T03:32:53.070Z,62.20
2018-04-19T03:35:20.533Z,62.20
2018-04-19T03:37:48.094Z,62.30
2018-04-19T03:40:15.559Z,62.20
2018-04-19T03:42:43.226Z,62.30
2018-04-19T03:45:10.769Z,62.50
2018-04-19T03:47:38.246Z,62.40
2018-04-19T03:50:05.986Z,62.40
2018-04-19T03:52:33.450Z,62.40
2018-04-19T03:55:06.470Z,62.50
2018-04-19T03:57:39.414Z,62.40
2018-04-19T04:00:15.430Z,62.40
2018-04-19T04:02:42.903Z,62.70
2018-04-19T04:05:10.403Z,62.90
2018-04-19T04:07:37.870Z,63.00
2018-04-19T04:10:05.524Z,63.00
2018-04-19T04:12:33.010Z,63.00
2018-04-19T04:15:00.478Z,63.10
2018-04-19T04:17:39.618Z,63.10
2018-04-19T04:20:23.617Z,63.10
2018-04-19T04:23:02.882Z,63.10
2018-04-19T04:25:30.362Z,63.00
2018-04-19T04:27:57.935Z,63.00
2018-04-19T04:30:25.390Z,63.20
2018-04-19T04:32:52.885Z,63.10
2018-04-19T04:35:20.383Z,63.10
2018-04-19T04:37:47.836Z,63.10
2018-04-19T04:40:15.352Z,63.00
2018-04-19T04:42:43.101Z,63.10
2018-04-19T04:45:11.422Z,63.10
2018-04-19T04:47:38.886Z,63.20
2018-04-19T04:50:06.392Z,63.30
2018-04-19T04:52:33.854Z,63.10
2018-04-19T04:55:01.322Z,63.20
2018-04-19T04:57:28.945Z,63.20
2018-04-19T04:59:56.422Z,63.30
2018-04-19T05:02:24.011Z,63.20
2018-04-19T05:04:51.670Z,63.10
2018-04-19T05:07:19.135Z,63.00
2018-04-19T05:09:46.666Z,62.90
2018-04-19T05:12:15.218Z,62.80
2018-04-19T05:14:42.802Z,62.80
2018-04-19T05:17:10.566Z,62.90
2018-04-19T05:19:38.326Z,62.90
2018-04-19T05:22:05.797Z,63.00
2018-04-19T05:24:33.383Z,63.00
2018-04-19T05:27:01.933Z,63.00
2018-04-19T05:29:29.496Z,63.00
2018-04-19T05:31:57.159Z,63.00
2018-04-19T05:34:24.905Z,62.70
2018-04-19T05:36:52.444Z,62.50
2018-04-19T05:39:19.913Z,62.60
2018-04-19T05:41:47.591Z,62.70
2018-04-19T05:44:15.059Z,62.70
2018-04-19T05:46:42.817Z,62.60
2018-04-19T05:49:10.274Z,62.60
2018-04-19T05:51:37.905Z,62.50
2018-04-19T05:54:05.366Z,62.50
2018-04-19T05:56:32.950Z,62.20
2018-04-19T05:59:00.413Z,62.30
2018-04-19T06:01:28.020Z,62.20
2018-04-19T06:03:55.630Z,62.20
2018-04-19T06:06:23.112Z,62.20
2018-04-19T06:08:50.846Z,62.20
2018-04-19T06:11:18.527Z,62.10
2018-04-19T06:13:46.064Z,62.10
2018-04-19T06:16:13.526Z,62.00
2018-04-19T06:18:41.165Z,61.80
2018-04-19T06:21:08.751Z,61.70
2018-04-19T06:23:36.232Z,61.40
2018-04-19T06:26:03.809Z,62.10
2018-04-19T06:28:31.344Z,61.40
2018-04-19T06:30:58.874Z,61.20
2018-04-19T06:33:26.638Z,61.10
2018-04-19T06:35:54.397Z,61.20
2018-04-19T06:38:21.877Z,61.20
2018-04-19T06:40:51.444Z,60.90
2018-04-19T06:43:18.917Z,60.60
2018-04-19T06:45:46.382Z,60.40
2018-04-19T06:48:14.298Z,60.40
2018-04-19T06:50:41.762Z,60.20
2018-04-19T06:53:09.281Z,60.10
2018-04-19T06:55:36.821Z,60.00
2018-04-19T06:58:04.739Z,59.90
2018-04-19T07:00:32.213Z,59.80
2018-04-19T07:02:59.970Z,60.10
2018-04-19T07:05:27.445Z,59.30
2018-04-19T07:07:55.131Z,59.20
2018-04-19T07:10:22.591Z,59.10
2018-04-19T07:12:50.055Z,59.00
2018-04-19T07:15:17.549Z,58.70
2018-04-19T07:17:45.315Z,59.30
2018-04-19T07:20:13.538Z,58.30
2018-04-19T07:22:41.010Z,58.20
2018-04-19T07:25:09.073Z,58.00
2018-04-19T07:27:37.330Z,57.90
2018-04-19T07:30:05.336Z,57.60
2018-04-19T07:32:33.578Z,57.40
2018-04-19T07:35:01.038Z,57.30
2018-04-19T07:37:28.507Z,57.10
2018-04-19T07:39:56.010Z,56.90
2018-04-19T07:42:23.480Z,56.70
2018-04-19T07:44:51.027Z,56.50
2018-04-19T07:47:18.790Z,56.40
2018-04-19T07:49:46.271Z,56.40
2018-04-19T07:52:13.760Z,56.20
2018-04-19T07:54:41.272Z,56.00
2018-04-19T07:57:08.743Z,55.80
2018-04-19T07:59:36.203Z,55.60
2018-04-19T08:02:03.672Z,55.40
2018-04-19T08:04:31.148Z,55.30
2018-04-19T08:06:58.614Z,55.00
2018-04-19T08:09:26.859Z,54.40
2018-04-19T08:11:54.342Z,54.40
2018-04-19T08:14:21.812Z,54.00
2018-04-19T08:16:49.285Z,53.80
2018-04-19T08:19:16.766Z,53.60
2018-04-19T08:21:44.238Z,53.30
2018-04-19T08:24:11.721Z,53.10
2018-04-19T08:26:39.973Z,52.80
2018-04-19T08:29:07.462Z,52.70
2018-04-19T08:31:34.922Z,52.40
2018-04-19T08:34:02.387Z,52.10
2018-04-19T08:36:29.842Z,52.00
2018-04-19T08:38:57.309Z,51.90
2018-04-19T08:41:24.767Z,51.50
2018-04-19T08:43:52.264Z,51.20
2018-04-19T08:46:19.733Z,50.80
2018-04-19T08:48:47.214Z,50.50
2018-04-19T08:51:14.686Z,50.10
2018-04-19T08:53:42.142Z,49.70
2018-04-19T08:56:09.606Z,49.50
2018-04-19T08:58:37.061Z,49.20
2018-04-19T09:01:04.622Z,48.70
2018-04-19T09:03:32.852Z,47.70
2018-04-19T09:06:00.325Z,47.60
2018-04-19T09:08:27.928Z,47.40
2018-04-19T09:10:55.402Z,47.00
2018-04-19T09:13:22.849Z,46.70
2018-04-19T09:15:50.332Z,46.30
2018-04-19T09:18:17.795Z,46.00
2018-04-19T09:20:45.259Z,45.40
2018-04-19T09:23:12.832Z,45.00
2018-04-19T09:25:40.194Z,44.90
2018-04-19T09:28:07.679Z,44.80
2018-04-19T09:30:35.142Z,44.70
2018-04-19T09:33:02.629Z,44.60
2018-04-19T09:35:30.091Z,44.50
2018-04-19T09:37:57.555Z,44.50
2018-04-19T09:40:25.022Z,44.40
2018-04-19T09:42:52.486Z,44.20
2018-04-19T09:45:19.943Z,43.80
2018-04-19T09:47:48.207Z,43.10
2018-04-19T09:50:15.692Z,43.00
2018-04-19T09:52:43.167Z,42.80
2018-04-19T09:55:10.613Z,42.60
2018-04-19T09:57:38.139Z,42.60
2018-04-19T10:00:05.597Z,42.50
2018-04-19T10:02:34.831Z,42.30
2018-04-19T10:05:02.297Z,42.10
2018-04-19T10:07:29.957Z,41.80
2018-04-19T10:09:57.433Z,41.40
2018-04-19T10:12:25.181Z,41.00
2018-04-19T10:14:52.648Z,40.80
2018-04-19T10:17:20.113Z,40.60
2018-04-19T10:19:47.790Z,40.30
2018-04-19T10:22:15.254Z,40.40
2018-04-19T10:24:42.717Z,40.40
2018-04-19T10:27:10.170Z,40.30
2018-04-19T10:29:37.654Z,40.00
2018-04-19T10:32:05.890Z,40.10
2018-04-19T10:34:33.411Z,40.00
2018-04-19T10:37:00.937Z,40.10
2018-04-19T10:39:28.397Z,40.00
2018-04-19T10:41:56.672Z,39.60
2018-04-19T10:44:24.179Z,39.50
2018-04-19T10:46:51.644Z,39.20
2018-04-19T10:49:19.114Z,38.90
2018-04-19T10:51:46.573Z,38.70
2018-04-19T10:54:14.048Z,38.40
2018-04-19T10:56:41.554Z,37.90
2018-04-19T10:59:09.157Z,37.10
2018-04-19T11:01:36.626Z,36.60
2018-04-19T11:04:04.101Z,36.40
2018-04-19T11:06:31.583Z,36.00
2018-04-19T11:08:59.052Z,35.70
2018-04-19T11:11:26.525Z,35.10
2018-04-19T11:13:53.997Z,34.50
2018-04-19T11:16:21.511Z,33.80
2018-04-19T11:18:49.861Z,33.10
2018-04-19T11:21:18.105Z,32.90
2018-04-19T11:23:46.290Z,32.90
2018-04-19T11:26:13.770Z,32.70
2018-04-19T11:28:42.010Z,31.80
2018-04-19T11:31:10.068Z,31.70
2018-04-19T11:33:37.526Z,31.70
2018-04-19T11:36:05.798Z,31.70
2018-04-19T11:38:33.479Z,31.50
2018-04-19T11:41:00.986Z,31.20
2018-04-19T11:43:28.451Z,30.90
2018-04-19T11:45:56.832Z,30.80
2018-04-19T11:48:24.536Z,30.80
2018-04-19T11:50:52.046Z,30.50
2018-04-19T11:53:19.725Z,30.30
2018-04-19T11:55:47.177Z,30.10
2018-04-19T11:58:14.654Z,30.00
2018-04-19T12:00:42.106Z,29.90
2018-04-19T12:03:09.578Z,29.80
2018-04-19T12:05:37.038Z,29.70
2018-04-19T12:08:04.547Z,29.70
2018-04-19T12:10:32.008Z,29.60
2018-04-19T12:12:59.469Z,29.60
2018-04-19T12:15:26.926Z,29.50
2018-04-19T12:17:54.688Z,29.40
2018-04-19T12:20:22.146Z,29.30
2018-04-19T12:22:49.626Z,29.10
2018-04-19T12:25:17.085Z,29.00
2018-04-19T12:27:44.566Z,28.70
2018-04-19T12:30:12.022Z,28.60
2018-04-19T12:32:39.486Z,28.30
2018-04-19T12:35:06.961Z,28.10
2018-04-19T12:37:34.498Z,27.90
2018-04-19T12:40:01.942Z,27.70
2018-04-19T12:42:29.415Z,27.50
2018-04-19T12:44:56.896Z,27.30
2018-04-19T12:47:24.368Z,27.10
2018-04-19T12:49:51.836Z,27.00
2018-04-19T12:52:19.491Z,26.80
2018-04-19T12:54:47.051Z,26.50
2018-04-19T12:57:15.184Z,26.50
2018-04-19T12:59:42.690Z,26.30
2018-04-19T13:02:10.187Z,25.90
2018-04-19T13:04:37.663Z,26.00
2018-04-19T13:07:05.999Z,26.00
2018-04-19T13:12:07.350Z,25.40
2018-04-19T13:14:34.899Z,25.30
2018-04-19T13:17:02.349Z,25.20
2018-04-19T13:19:29.815Z,25.10
2018-04-19T13:21:57.266Z,25.00
2018-04-19T13:24:24.733Z,24.90
2018-04-19T13:26:52.201Z,24.90
2018-04-19T13:29:19.668Z,24.80
2018-04-19T13:31:47.510Z,24.70
2018-04-19T13:34:14.970Z,24.60
2018-04-19T13:36:42.445Z,24.30
2018-04-19T13:39:09.900Z,24.00
2018-04-19T13:41:37.370Z,23.80
2018-04-19T13:44:04.825Z,23.60
2018-04-19T13:46:32.294Z,23.40
2018-04-19T13:48:59.755Z,23.30
2018-04-19T13:51:27.225Z,23.00
2018-04-19T13:53:55.457Z,21.00
2018-04-19T13:56:22.926Z,20.90
2018-04-19T13:58:50.405Z,19.30
2018-04-19T14:01:17.867Z,18.40
2018-04-19T14:03:45.463Z,17.80
2018-04-19T14:06:12.926Z,17.90
2018-04-19T14:08:40.684Z,16.90
2018-04-19T14:11:08.158Z,16.10
2018-04-19T14:13:35.630Z,15.50
2018-04-19T14:16:03.133Z,15.40
2018-04-19T14:18:30.588Z,15.20
2018-04-19T14:20:58.043Z,14.70
2018-04-19T14:23:25.510Z,14.70
2018-04-19T14:25:52.971Z,14.70
2018-04-19T14:28:20.436Z,15.00
2018-04-19T14:30:47.909Z,15.20
2018-04-19T14:33:16.050Z,15.30
2018-04-19T14:35:43.558Z,15.40
2018-04-19T14:38:11.038Z,14.90
2018-04-19T14:40:38.493Z,14.70
2018-04-19T14:43:05.962Z,15.00
2018-04-19T14:45:34.380Z,14.40
2018-04-19T14:48:01.837Z,14.30
2018-04-19T14:50:29.323Z,13.70
2018-04-19T14:52:56.794Z,13.50
2018-04-19T14:55:24.508Z,13.40
2018-04-19T14:57:51.902Z,13.80
2018-04-19T15:00:19.402Z,13.80
2018-04-19T15:02:47.626Z,14.10
2018-04-19T15:05:15.507Z,14.10
2018-04-19T15:07:42.985Z,14.50
2018-04-19T15:10:11.244Z,15.80
2018-04-19T15:12:38.701Z,15.70
2018-04-19T15:15:06.317Z,16.80
2018-04-19T15:17:33.758Z,18.00
2018-04-19T15:20:01.267Z,18.70
2018-04-19T15:22:28.729Z,19.00
2018-04-19T15:24:56.217Z,19.70
2018-04-19T15:27:23.747Z,20.60
2018-04-19T15:29:51.210Z,21.10
2018-04-19T15:32:18.665Z,20.80
2018-04-19T15:34:46.150Z,20.50
2018-04-19T15:37:13.606Z,20.40
2018-04-19T15:39:41.081Z,19.90
2018-04-19T15:42:08.537Z,19.20
2018-04-19T15:44:35.997Z,18.90
2018-04-19T15:47:03.461Z,18.50
2018-04-19T15:49:30.934Z,17.90
2018-04-19T15:51:58.443Z,17.20
2018-04-19T15:54:26.661Z,16.60
2018-04-19T15:56:54.117Z,16.60
2018-04-19T15:59:21.590Z,16.40
2018-04-19T16:01:50.054Z,16.60
2018-04-19T16:04:17.602Z,16.50
2018-04-19T16:06:45.072Z,16.40
2018-04-19T16:09:12.543Z,16.60
2018-04-19T16:11:39.998Z,16.50
2018-04-19T16:14:07.477Z,16.80
2018-04-19T16:16:34.942Z,16.90
2018-04-19T16:19:02.425Z,17.30
2018-04-19T16:21:29.867Z,17.60
2018-04-19T16:23:58.138Z,17.60
2018-04-19T16:26:25.581Z,17.60
2018-04-19T16:28:53.097Z,17.60
2018-04-19T16:31:20.527Z,18.00
2018-04-19T16:33:48.741Z,18.10
2018-04-19T16:36:16.224Z,18.00
2018-04-19T16:38:43.763Z,17.60
2018-04-19T16:41:11.218Z,17.60
2018-04-19T16:43:38.677Z,17.70
2018-04-19T16:46:06.177Z,17.90
2018-04-19T16:48:34.424Z,17.70
2018-04-19T16:51:01.873Z,17.80
2018-04-19T16:53:29.343Z,17.60
2018-04-19T16:55:56.840Z,17.60
2018-04-19T16:58:24.341Z,17.80
2018-04-19T17:00:51.802Z,18.30
2018-04-19T17:03:19.287Z,18.80
2018-04-19T17:05:46.751Z,19.20
2018-04-19T17:08:14.994Z,19.80
2018-04-19T17:10:42.455Z,19.80
2018-04-19T17:13:09.940Z,20.10
2018-04-19T17:15:37.385Z,20.40
2018-04-19T17:18:04.873Z,20.70
2018-04-19T17:20:32.338Z,20.90
2018-04-19T17:22:59.799Z,21.30
2018-04-19T17:25:27.340Z,21.60
2018-04-19T17:27:55.357Z,21.90
2018-04-19T17:30:22.821Z,22.20
2018-04-19T17:32:50.274Z,22.40
2018-04-19T17:35:17.757Z,22.60
2018-04-19T17:37:45.206Z,22.80
2018-04-19T17:40:13.402Z,23.10
2018-04-19T17:42:40.857Z,23.30
2018-04-19T17:45:08.318Z,23.70
2018-04-19T17:47:35.780Z,24.20
2018-04-19T17:50:03.284Z,24.70
2018-04-19T17:52:30.746Z,25.00
2018-04-19T17:54:58.206Z,25.30
2018-04-19T17:57:25.658Z,25.60
2018-04-19T17:59:53.233Z,26.10
2018-04-19T18:02:20.678Z,26.40
2018-04-19T18:04:48.188Z,26.70
2018-04-19T18:07:15.690Z,27.00
2018-04-19T18:09:43.145Z,27.40
2018-04-19T18:12:10.616Z,27.90
2018-04-19T18:14:38.089Z,28.20
2018-04-19T18:17:05.549Z,28.60
2018-04-19T18:19:33.001Z,28.90
2018-04-19T18:22:00.465Z,29.10
2018-04-19T18:24:27.922Z,29.40
2018-04-19T18:26:55.386Z,29.80
2018-04-19T18:29:22.841Z,30.10
2018-04-19T18:31:50.313Z,30.50
2018-04-19T18:34:17.795Z,31.00
2018-04-19T18:36:45.253Z,31.40
2018-04-19T18:39:12.712Z,31.50
2018-04-19T18:41:40.175Z,31.50
2018-04-19T18:44:07.691Z,31.70
2018-04-19T18:46:35.159Z,32.00
2018-04-19T18:49:02.634Z,32.30
2018-04-19T18:51:30.107Z,32.60
2018-04-19T18:53:57.561Z,32.90
2018-04-19T18:56:25.260Z,33.30
2018-04-19T18:58:52.734Z,33.70
2018-04-19T19:01:20.218Z,34.20
2018-04-19T19:03:47.721Z,34.60
2018-04-19T19:06:15.182Z,35.30
2018-04-19T19:08:42.646Z,36.00
2018-04-19T19:11:10.130Z,36.50
2018-04-19T19:13:38.393Z,37.30
2018-04-19T19:16:09.638Z,37.30
2018-04-19T19:18:48.889Z,37.60
2018-04-19T19:21:16.368Z,37.50
2018-04-19T19:23:43.831Z,37.70
2018-04-19T19:26:11.316Z,37.70
2018-04-19T19:28:38.789Z,37.70
2018-04-19T19:31:06.654Z,37.80
2018-04-19T19:33:34.197Z,38.00
2018-04-19T19:36:01.667Z,38.30
2018-04-19T19:38:29.904Z,38.80
2018-04-19T19:40:57.319Z,39.20
2018-04-19T19:43:25.542Z,39.90
2018-04-19T19:45:53.003Z,39.90
2018-04-19T19:48:20.457Z,40.20
2018-04-19T19:50:47.922Z,40.40
2018-04-19T19:53:15.400Z,41.20
2018-04-19T19:55:42.886Z,41.10
2018-04-19T19:58:10.342Z,41.40
2018-04-19T20:00:37.801Z,41.30
2018-04-19T20:03:05.263Z,41.20
2018-04-19T20:05:32.721Z,41.00
2018-04-19T20:08:00.227Z,41.00
2018-04-19T20:10:27.704Z,41.20
2018-04-19T20:12:55.182Z,41.30
2018-04-19T20:15:23.425Z,41.80
2018-04-19T20:17:50.878Z,41.50
2018-04-19T20:20:18.375Z,42.00
2018-04-19T20:22:45.900Z,42.40
2018-04-19T20:25:13.380Z,42.80
2018-04-19T20:27:40.907Z,43.10
2018-04-19T20:30:08.497Z,43.40
2018-04-19T20:32:35.919Z,43.80
2018-04-19T20:35:03.419Z,44.10
2018-04-19T20:37:30.912Z,44.30
2018-04-19T20:39:58.424Z,44.50
2018-04-19T20:42:27.535Z,44.60
2018-04-19T20:44:55.787Z,44.70
2018-04-19T20:47:23.290Z,44.60
2018-04-19T20:49:50.770Z,44.70
2018-04-19T20:52:18.267Z,44.80
2018-04-19T20:54:45.730Z,45.20
2018-04-19T20:57:13.248Z,45.30
2018-04-19T20:59:40.738Z,45.60
2018-04-19T21:02:08.282Z,45.80
2018-04-19T21:04:35.773Z,45.90
2018-04-19T21:07:03.282Z,46.00
2018-04-19T21:09:30.828Z,46.30
2018-04-19T21:11:58.305Z,46.70
2018-04-19T21:14:27.061Z,46.80
2018-04-19T21:16:54.516Z,46.90
2018-04-19T21:19:21.976Z,47.20
2018-04-19T21:21:49.464Z,47.40
2018-04-19T21:24:17.075Z,47.70
2018-04-19T21:26:45.350Z,48.10
2018-04-19T21:29:12.834Z,48.10
2018-04-19T21:31:40.502Z,48.30
2018-04-19T21:34:08.025Z,48.50
2018-04-19T21:36:36.252Z,48.90
2018-04-19T21:39:03.720Z,48.90
2018-04-19T21:41:31.237Z,49.00
2018-04-19T21:43:58.698Z,49.10
2018-04-19T21:46:26.197Z,49.00
2018-04-19T21:48:53.732Z,49.20
2018-04-19T21:51:21.246Z,49.30
2018-04-19T21:53:49.496Z,49.40
2018-04-19T21:56:16.950Z,49.40
2018-04-19T21:58:44.974Z,49.50
2018-04-19T22:01:12.427Z,49.60
2018-04-19T22:03:39.929Z,49.60
2018-04-19T22:06:07.382Z,49.60
2018-04-19T22:08:35.609Z,50.00
2018-04-19T22:11:03.110Z,49.90
2018-04-19T22:13:30.574Z,50.10
2018-04-19T22:15:58.026Z,50.30
2018-04-19T22:18:25.508Z,50.30
2018-04-19T22:20:52.960Z,50.40
2018-04-19T22:23:20.425Z,50.60
2018-04-19T22:25:47.882Z,50.70
2018-04-19T22:28:15.337Z,50.80
2018-04-19T22:30:42.806Z,50.80
2018-04-19T22:33:10.266Z,50.70
2018-04-19T22:35:37.726Z,50.60
2018-04-19T22:38:05.257Z,50.70
2018-04-19T22:40:32.734Z,50.80
2018-04-19T22:43:00.959Z,51.40
2018-04-19T22:45:28.421Z,51.30
2018-04-19T22:47:55.881Z,51.50
2018-04-19T22:50:24.214Z,52.30
2018-04-19T22:52:51.670Z,52.00
2018-04-19T22:55:19.134Z,52.20
2018-04-19T22:57:46.604Z,52.40
2018-04-19T23:00:14.097Z,52.50
2018-04-19T23:02:41.548Z,52.60
2018-04-19T23:05:09.029Z,52.60
2018-04-19T23:07:36.474Z,52.60
2018-04-19T23:10:03.930Z,52.60
2018-04-19T23:12:31.399Z,52.70
2018-04-19T23:14:58.857Z,52.70
2018-04-19T23:17:26.322Z,52.80
2018-04-19T23:19:53.785Z,53.00
2018-04-19T23:22:33.099Z,53.20
2018-04-19T23:25:00.580Z,53.20
2018-04-19T23:27:28.801Z,53.60
2018-04-19T23:29:57.041Z,53.60
2018-04-19T23:32:24.499Z,53.60
2018-04-19T23:34:51.964Z,53.60
2018-04-19T23:37:19.454Z,53.60
2018-04-19T23:39:46.918Z,53.60
2018-04-19T23:42:14.398Z,53.70
2018-04-19T23:44:41.870Z,53.70
2018-04-19T23:47:09.348Z,53.60
2018-04-19T23:49:36.874Z,54.00
2018-04-19T23:52:05.106Z,53.60
2018-04-19T23:54:32.578Z,53.70
2018-04-19T23:57:00.038Z,53.80
2018-04-19T23:59:27.501Z,54.00
