createdAt,value
2022-09-15T00:02:28.238Z,13.97
2022-09-15T00:05:01.028Z,15.10
2022-09-15T00:07:34.661Z,16.00
2022-09-15T00:10:20.719Z,15.20
2022-09-15T00:12:57.146Z,15.80
2022-09-15T00:15:30.709Z,13.83
2022-09-15T00:18:05.311Z,14.17
2022-09-15T00:20:35.271Z,15.67
2022-09-15T00:23:04.543Z,14.97
2022-09-15T00:25:36.085Z,14.73
2022-09-15T00:28:07.434Z,15.10
2022-09-15T00:30:43.135Z,17.27
2022-09-15T00:33:16.392Z,16.13
2022-09-15T00:35:53.309Z,14.63
2022-09-15T00:38:25.723Z,17.03
2022-09-15T00:41:01.220Z,16.07
2022-09-15T00:43:53.200Z,16.10
2022-09-15T00:46:26.344Z,18.13
2022-09-15T00:49:03.749Z,16.47
2022-09-15T00:51:48.166Z,17.13
2022-09-15T00:54:21.702Z,17.60
2022-09-15T00:56:59.137Z,16.27
2022-09-15T00:59:41.762Z,18.83
2022-09-15T01:02:20.031Z,19.27
2022-09-15T01:04:52.745Z,19.87
2022-09-15T01:07:39.183Z,21.07
2022-09-15T01:10:17.762Z,20.90
2022-09-15T01:12:54.423Z,18.40
2022-09-15T01:15:33.822Z,18.23
2022-09-15T01:18:15.033Z,20.43
2022-09-15T01:21:06.490Z,19.57
2022-09-15T01:24:18.865Z,18.27
2022-09-15T01:27:30.443Z,18.60
2022-09-15T01:30:14.059Z,21.07
2022-09-15T01:33:18.852Z,18.17
2022-09-15T01:36:05.268Z,18.83
2022-09-15T01:38:56.262Z,19.53
2022-09-15T01:41:30.090Z,18.27
2022-09-15T01:44:04.044Z,19.73
2022-09-15T01:46:37.938Z,19.53
2022-09-15T01:49:10.185Z,18.60
2022-09-15T01:51:40.683Z,19.03
2022-09-15T01:54:10.416Z,19.17
2022-09-15T01:56:39.278Z,19.03
2022-09-15T01:59:07.903Z,17.97
2022-09-15T02:01:44.048Z,19.27
2022-09-15T02:04:19.602Z,19.47
2022-09-15T02:07:00.137Z,18.87
2022-09-15T02:09:35.043Z,18.87
2022-09-15T02:12:10.803Z,18.87
2022-09-15T02:14:49.395Z,18.37
2022-09-15T02:17:22.290Z,17.77
2022-09-15T02:19:56.105Z,19.40
2022-09-15T02:22:28.471Z,20.00
2022-09-15T02:25:02.496Z,19.70
2022-09-15T02:27:35.271Z,21.00
2022-09-15T02:30:07.923Z,19.20
2022-09-15T02:32:41.244Z,17.87
2022-09-15T02:35:11.537Z,18.47
2022-09-15T02:37:40.370Z,18.03
2022-09-15T02:40:11.920Z,19.77
2022-09-15T02:42:42.384Z,19.33
2022-09-15T02:45:18.776Z,20.70
2022-09-15T02:47:49.379Z,19.93
2022-09-15T02:50:20.895Z,22.73
2022-09-15T02:52:51.379Z,21.07
2022-09-15T02:55:29.261Z,20.83
2022-09-15T02:57:59.219Z,20.50
2022-09-15T03:00:33.079Z,18.93
2022-09-15T03:03:15.294Z,20.73
2022-09-15T03:05:51.406Z,20.47
2022-09-15T03:08:31.352Z,21.17
2022-09-15T03:11:05.478Z,19.57
2022-09-15T03:13:35.680Z,19.73
2022-09-15T03:16:13.356Z,21.13
2022-09-15T03:19:03.194Z,22.67
2022-09-15T03:21:39.255Z,20.93
2022-09-15T03:24:15.870Z,21.30
2022-09-15T03:27:00.965Z,23.07
2022-09-15T03:29:34.797Z,21.73
2022-09-15T03:32:05.367Z,23.00
2022-09-15T03:34:37.002Z,22.33
2022-09-15T03:37:07.117Z,22.17
2022-09-15T03:39:38.073Z,21.33
2022-09-15T03:42:07.265Z,21.97
2022-09-15T03:44:36.165Z,21.07
2022-09-15T03:47:07.641Z,21.67
2022-09-15T03:49:42.634Z,19.87
2022-09-15T03:52:15.322Z,20.63
2022-09-15T03:54:49.734Z,20.70
2022-09-15T03:57:21.469Z,20.00
2022-09-15T03:59:52.005Z,21.30
2022-09-15T04:02:22.441Z,21.07
2022-09-15T04:04:59.381Z,21.30
2022-09-15T04:07:29.116Z,22.43
2022-09-15T04:10:01.410Z,23.50
2022-09-15T04:12:35.355Z,23.20
2022-09-15T04:15:12.571Z,21.73
2022-09-15T04:17:42.187Z,22.47
2022-09-15T04:20:13.588Z,22.90
2022-09-15T04:22:42.521Z,23.27
2022-09-15T04:25:11.742Z,21.30
2022-09-15T04:27:40.521Z,21.73
2022-09-15T04:30:10.176Z,21.93
2022-09-15T04:32:38.728Z,22.37
2022-09-15T04:35:08.240Z,23.43
2022-09-15T04:37:38.459Z,22.57
2022-09-15T04:40:39.341Z,21.10
2022-09-15T04:43:08.146Z,22.93
2022-09-15T04:45:37.183Z,20.10
2022-09-15T04:48:06.064Z,17.63
2022-09-15T04:50:35.301Z,22.03
2022-09-15T04:53:05.458Z,21.53
2022-09-15T04:55:34.592Z,22.07
2022-09-15T04:58:08.148Z,21.87
2022-09-15T05:00:43.886Z,22.73
2022-09-15T05:03:14.015Z,22.40
2022-09-15T05:05:43.206Z,22.97
2022-09-15T05:08:14.017Z,22.30
2022-09-15T05:10:42.649Z,19.30
2022-09-15T05:13:11.402Z,21.73
2022-09-15T05:15:40.890Z,21.57
2022-09-15T05:18:09.720Z,22.83
2022-09-15T05:20:38.595Z,23.33
2022-09-15T05:23:07.283Z,24.37
2022-09-15T05:25:38.980Z,22.93
2022-09-15T05:29:07.885Z,22.80
2022-09-15T05:31:36.682Z,24.67
2022-09-15T05:34:06.955Z,23.30
2022-09-15T05:36:35.975Z,25.83
2022-09-15T05:39:04.778Z,23.60
2022-09-15T05:41:34.801Z,26.57
2022-09-15T05:44:04.037Z,17.47
2022-09-15T05:46:32.994Z,17.67
2022-09-15T05:49:01.923Z,21.50
2022-09-15T05:51:30.567Z,21.45
2022-09-15T05:53:59.387Z,18.80
2022-09-15T05:56:28.351Z,16.35
2022-09-15T05:58:58.653Z,17.10
2022-09-15T06:01:30.091Z,15.77
2022-09-15T06:03:59.347Z,16.25
2022-09-15T06:06:28.298Z,16.33
2022-09-15T06:08:59.714Z,19.48
2022-09-15T06:11:29.761Z,18.55
2022-09-15T06:14:00.762Z,18.65
2022-09-15T06:16:32.282Z,18.42
2022-09-15T06:19:01.660Z,19.52
2022-09-15T06:21:31.525Z,18.13
2022-09-15T06:24:01.844Z,16.85
2022-09-15T06:26:30.723Z,15.93
2022-09-15T06:29:02.062Z,17.90
2022-09-15T06:31:33.138Z,15.80
2022-09-15T06:36:47.080Z,17.27
2022-09-15T06:39:15.701Z,13.82
2022-09-15T06:42:02.793Z,16.98
2022-09-15T06:44:33.698Z,16.30
2022-09-15T06:47:03.018Z,14.88
2022-09-15T06:49:32.121Z,15.10
2022-09-15T06:52:02.123Z,14.32
2022-09-15T06:54:31.532Z,12.55
2022-09-15T06:57:00.205Z,14.95
2022-09-15T06:59:29.146Z,15.20
2022-09-15T07:02:04.039Z,13.13
2022-09-15T07:04:34.956Z,11.73
2022-09-15T07:07:03.564Z,14.00
2022-09-15T07:09:34.034Z,14.68
2022-09-15T07:12:03.349Z,13.02
2022-09-15T07:14:32.684Z,18.92
2022-09-15T07:17:03.090Z,15.25
2022-09-15T07:19:31.831Z,15.27
2022-09-15T07:22:00.580Z,14.73
2022-09-15T07:24:29.241Z,11.45
2022-09-15T07:26:57.937Z,12.18
2022-09-15T07:29:26.684Z,14.02
2022-09-15T07:31:55.599Z,11.13
2022-09-15T07:34:25.992Z,10.93
2022-09-15T07:36:54.843Z,14.27
2022-09-15T07:39:24.034Z,16.02
2022-09-15T07:41:52.850Z,14.45
2022-09-15T07:44:21.595Z,11.50
2022-09-15T07:46:51.200Z,14.02
2022-09-15T07:49:21.486Z,13.90
2022-09-15T07:51:51.576Z,11.95
2022-09-15T07:54:22.850Z,11.52
2022-09-15T07:56:51.652Z,13.45
2022-09-15T07:59:20.358Z,13.73
2022-09-15T08:01:48.937Z,11.75
2022-09-15T08:04:17.551Z,10.80
2022-09-15T08:06:46.162Z,12.90
2022-09-15T08:09:17.867Z,14.15
2022-09-15T08:11:46.466Z,14.18
2022-09-15T08:14:15.021Z,10.95
2022-09-15T08:16:43.596Z,12.57
2022-09-15T08:19:13.362Z,50.28
2022-09-15T08:21:42.025Z,47.85
2022-09-15T08:24:11.399Z,34.50
2022-09-15T08:26:42.586Z,74.80
2022-09-15T08:29:11.194Z,95.88
2022-09-15T08:31:39.800Z,35.33
2022-09-15T08:34:08.598Z,20.30
2022-09-15T08:36:37.267Z,14.63
2022-09-15T08:39:06.102Z,16.40
2022-09-15T08:41:37.980Z,16.15
2022-09-15T08:44:16.226Z,30.27
2022-09-15T08:46:51.342Z,85.97
2022-09-15T08:49:47.566Z,84.97
2022-09-15T08:52:22.067Z,23.42
2022-09-15T08:54:52.640Z,30.65
2022-09-15T08:57:24.910Z,30.60
2022-09-15T08:59:56.229Z,30.17
2022-09-15T09:02:42.281Z,117.25
2022-09-15T09:05:21.969Z,231.15
2022-09-15T09:08:11.129Z,276.48
2022-09-15T09:10:47.726Z,267.20
2022-09-15T09:13:25.220Z,275.48
2022-09-15T09:16:09.696Z,225.63
2022-09-15T09:19:31.374Z,259.77
2022-09-15T09:22:08.235Z,193.73
2022-09-15T09:24:40.379Z,135.70
2022-09-15T09:27:14.595Z,87.20
2022-09-15T09:29:49.693Z,95.82
2022-09-15T09:32:24.720Z,44.58
2022-09-15T09:35:01.404Z,28.80
2022-09-15T09:37:30.346Z,15.95
2022-09-15T09:39:59.027Z,14.45
2022-09-15T09:42:31.588Z,13.15
2022-09-15T09:45:00.423Z,20.20
2022-09-15T09:47:31.390Z,18.05
2022-09-15T09:50:00.137Z,18.38
2022-09-15T09:52:36.293Z,18.55
2022-09-15T09:55:18.057Z,17.92
2022-09-15T09:57:46.707Z,19.00
2022-09-15T10:00:33.544Z,19.23
2022-09-15T10:03:12.562Z,16.58
2022-09-15T10:05:41.533Z,19.73
2022-09-15T10:08:17.953Z,17.30
2022-09-15T10:10:53.293Z,20.85
2022-09-15T10:13:22.765Z,17.50
2022-09-15T10:15:58.016Z,18.10
2022-09-15T10:18:35.975Z,17.25
2022-09-15T10:21:06.474Z,18.33
2022-09-15T10:23:35.932Z,23.65
2022-09-15T10:26:32.428Z,30.27
2022-09-15T10:29:15.984Z,49.97
2022-09-15T10:31:45.924Z,46.00
2022-09-15T10:34:31.734Z,51.70
2022-09-15T10:37:15.564Z,49.65
2022-09-15T10:39:55.981Z,47.00
2022-09-15T10:42:40.070Z,50.35
2022-09-15T10:45:20.314Z,42.55
2022-09-15T10:48:07.246Z,38.03
2022-09-15T10:50:46.547Z,59.28
2022-09-15T10:53:24.852Z,55.00
2022-09-15T10:56:02.480Z,48.17
2022-09-15T10:58:49.908Z,45.72
2022-09-15T11:01:50.180Z,36.85
2022-09-15T11:04:38.940Z,62.80
2022-09-15T11:07:15.575Z,51.40
2022-09-15T11:09:48.105Z,41.80
2022-09-15T11:12:31.123Z,50.45
2022-09-15T11:15:18.258Z,68.18
2022-09-15T11:17:59.317Z,62.90
2022-09-15T11:20:45.588Z,66.97
2022-09-15T11:23:21.736Z,65.30
2022-09-15T11:25:57.142Z,60.65
2022-09-15T11:28:30.373Z,75.10
2022-09-15T11:31:02.115Z,85.00
2022-09-15T11:33:35.990Z,58.92
2022-09-15T11:36:09.051Z,60.17
2022-09-15T11:38:48.065Z,43.35
2022-09-15T11:41:21.266Z,38.38
2022-09-15T11:44:01.803Z,43.22
2022-09-15T11:46:45.633Z,38.22
2022-09-15T11:49:20.390Z,61.70
2022-09-15T11:51:57.496Z,60.42
2022-09-15T11:54:37.239Z,52.75
2022-09-15T11:57:06.652Z,49.47
2022-09-15T11:59:43.612Z,55.42
2022-09-15T12:02:24.875Z,45.50
2022-09-15T12:05:07.299Z,43.03
2022-09-15T12:07:44.767Z,45.65
2022-09-15T12:10:21.846Z,38.53
2022-09-15T12:12:52.819Z,38.47
2022-09-15T12:15:27.567Z,43.50
2022-09-15T12:18:21.373Z,43.42
2022-09-15T12:21:04.602Z,43.75
2022-09-15T12:23:39.370Z,39.67
2022-09-15T12:26:17.678Z,35.88
2022-09-15T12:29:04.512Z,35.10
2022-09-15T12:31:35.793Z,36.83
2022-09-15T12:34:07.059Z,33.63
2022-09-15T12:36:42.846Z,34.10
2022-09-15T12:39:27.973Z,40.35
2022-09-15T12:42:06.559Z,39.88
2022-09-15T12:44:38.380Z,37.58
2022-09-15T12:47:18.788Z,45.90
2022-09-15T12:49:50.092Z,43.28
2022-09-15T12:52:21.254Z,33.65
2022-09-15T12:54:55.451Z,35.45
2022-09-15T12:57:29.741Z,121.45
2022-09-15T13:00:34.907Z,37.85
2022-09-15T13:03:05.152Z,36.63
2022-09-15T13:06:18.535Z,36.38
2022-09-15T13:08:52.358Z,38.65
2022-09-15T13:11:29.869Z,31.60
2022-09-15T13:14:12.070Z,35.83
2022-09-15T13:16:48.117Z,35.90
2022-09-15T13:19:21.865Z,41.40
2022-09-15T13:21:58.819Z,35.67
2022-09-15T13:24:39.085Z,36.22
2022-09-15T13:27:09.240Z,36.88
2022-09-15T13:29:46.570Z,36.25
2022-09-15T13:32:29.895Z,38.42
2022-09-15T13:35:23.293Z,39.75
2022-09-15T13:38:27.614Z,41.30
2022-09-15T13:41:21.121Z,39.17
2022-09-15T13:44:26.446Z,42.30
2022-09-15T13:47:07.140Z,45.03
2022-09-15T13:49:47.079Z,33.88
2022-09-15T13:52:38.751Z,40.60
2022-09-15T13:55:19.622Z,33.30
2022-09-15T14:00:49.051Z,32.60
2022-09-15T14:03:26.013Z,37.97
2022-09-15T14:05:55.368Z,37.47
2022-09-15T14:08:55.400Z,36.72
2022-09-15T14:11:28.169Z,35.28
2022-09-15T14:13:58.288Z,34.33
2022-09-15T14:16:34.040Z,34.90
2022-09-15T14:19:08.682Z,36.83
2022-09-15T14:21:49.118Z,41.25
2022-09-15T14:24:23.052Z,41.10
2022-09-15T14:26:51.650Z,37.53
2022-09-15T14:29:24.695Z,38.85
2022-09-15T14:31:54.164Z,37.40
2022-09-15T14:34:26.950Z,36.00
2022-09-15T14:37:04.087Z,33.85
2022-09-15T14:39:33.732Z,38.45
2022-09-15T14:42:20.265Z,37.35
2022-09-15T14:47:40.778Z,25.50
2022-09-15T14:50:15.802Z,29.70
2022-09-15T14:52:46.496Z,28.65
2022-09-15T14:55:19.551Z,27.88
2022-09-15T14:57:56.363Z,28.52
2022-09-15T15:00:32.870Z,23.55
2022-09-15T15:03:18.296Z,22.77
2022-09-15T15:05:58.070Z,17.23
2022-09-15T15:08:37.553Z,18.35
2022-09-15T15:11:08.794Z,19.65
2022-09-15T15:13:39.940Z,18.90
2022-09-15T15:16:22.818Z,15.90
2022-09-15T15:18:52.203Z,17.58
2022-09-15T15:21:40.628Z,19.92
2022-09-15T15:24:26.916Z,20.48
2022-09-15T15:26:55.613Z,19.05
2022-09-15T15:29:43.349Z,17.17
2022-09-15T15:32:17.174Z,18.40
2022-09-15T15:34:53.266Z,20.75
2022-09-15T15:37:28.384Z,16.73
2022-09-15T15:39:58.736Z,17.63
2022-09-15T15:42:29.159Z,13.43
2022-09-15T15:45:03.140Z,15.65
2022-09-15T15:47:33.711Z,13.60
2022-09-15T15:50:14.427Z,16.33
2022-09-15T15:52:45.184Z,16.55
2022-09-15T15:55:18.534Z,15.18
2022-09-15T15:57:50.267Z,14.65
2022-09-15T16:00:23.313Z,17.50
2022-09-15T16:02:52.687Z,20.08
2022-09-15T16:05:23.915Z,12.10
2022-09-15T16:07:58.721Z,28.58
2022-09-15T16:10:31.113Z,25.27
2022-09-15T16:12:59.670Z,17.88
2022-09-15T16:15:28.791Z,23.80
2022-09-15T16:17:57.366Z,21.98
2022-09-15T16:20:27.850Z,25.55
2022-09-15T16:22:58.055Z,26.17
2022-09-15T16:25:36.350Z,28.35
2022-09-15T16:28:06.035Z,31.77
2022-09-15T16:30:35.290Z,31.98
2022-09-15T16:33:04.182Z,30.05
2022-09-15T16:35:39.509Z,32.10
2022-09-15T16:38:10.040Z,34.90
2022-09-15T16:40:38.862Z,35.00
2022-09-15T16:43:14.078Z,15.05
2022-09-15T16:45:43.034Z,43.47
2022-09-15T16:48:12.668Z,41.28
2022-09-15T16:50:50.493Z,44.08
2022-09-15T16:53:32.843Z,35.33
2022-09-15T16:56:01.555Z,41.45
2022-09-15T16:58:30.119Z,42.15
2022-09-15T17:00:58.847Z,46.03
2022-09-15T17:03:28.177Z,16.00
2022-09-15T17:05:59.041Z,51.40
2022-09-15T17:08:29.628Z,16.38
2022-09-15T17:11:01.140Z,20.33
2022-09-15T17:13:32.922Z,29.73
2022-09-15T17:16:02.807Z,56.47
2022-09-15T17:18:31.563Z,59.45
2022-09-15T17:21:00.515Z,21.83
2022-09-15T17:23:32.588Z,63.47
2022-09-15T17:26:05.833Z,49.97
2022-09-15T17:28:36.659Z,45.83
2022-09-15T17:31:07.146Z,37.10
2022-09-15T17:33:35.892Z,29.17
2022-09-15T17:36:05.108Z,25.88
2022-09-15T17:38:33.981Z,19.63
2022-09-15T17:41:04.399Z,18.08
2022-09-15T17:43:33.636Z,15.15
2022-09-15T17:46:04.439Z,12.13
2022-09-15T17:48:33.603Z,25.83
2022-09-15T17:51:02.264Z,30.50
2022-09-15T17:53:31.160Z,33.22
2022-09-15T17:55:59.880Z,28.50
2022-09-15T17:58:31.584Z,37.60
2022-09-15T18:01:00.758Z,21.03
2022-09-15T18:03:33.473Z,21.17
2022-09-15T18:06:04.491Z,23.37
2022-09-15T18:08:34.076Z,24.87
2022-09-15T18:11:03.298Z,27.85
2022-09-15T18:13:33.698Z,26.53
2022-09-15T18:16:06.650Z,38.90
2022-09-15T18:18:35.527Z,25.27
2022-09-15T18:21:09.960Z,22.43
2022-09-15T18:23:39.315Z,14.47
2022-09-15T18:26:08.319Z,27.95
2022-09-15T18:28:38.350Z,23.00
2022-09-15T18:31:07.677Z,20.67
2022-09-15T18:33:36.320Z,17.73
2022-09-15T18:36:09.069Z,20.17
2022-09-15T18:38:38.594Z,19.30
2022-09-15T18:41:11.930Z,15.87
2022-09-15T18:43:42.096Z,35.77
2022-09-15T18:46:11.298Z,28.40
2022-09-15T18:48:40.008Z,26.83
2022-09-15T18:51:10.786Z,32.43
2022-09-15T18:53:42.238Z,18.83
2022-09-15T18:56:11.865Z,21.35
2022-09-15T18:58:42.213Z,19.25
2022-09-15T19:01:11.365Z,14.23
2022-09-15T19:03:43.997Z,15.82
2022-09-15T19:06:12.854Z,16.35
2022-09-15T19:08:41.742Z,14.35
2022-09-15T19:11:10.767Z,13.98
2022-09-15T19:13:58.730Z,15.10
2022-09-15T19:16:46.891Z,15.95
2022-09-15T19:19:17.922Z,15.20
2022-09-15T19:21:46.650Z,15.02
2022-09-15T19:24:16.110Z,18.60
2022-09-15T19:26:46.869Z,18.57
2022-09-15T19:29:16.861Z,16.93
2022-09-15T19:31:45.457Z,15.77
2022-09-15T19:34:14.304Z,16.00
2022-09-15T19:36:43.346Z,17.60
2022-09-15T19:39:13.510Z,16.57
2022-09-15T19:41:42.359Z,27.15
2022-09-15T19:44:11.017Z,16.08
2022-09-15T19:46:41.052Z,16.45
2022-09-15T19:49:10.107Z,15.75
2022-09-15T19:51:38.689Z,15.50
2022-09-15T19:54:07.596Z,19.25
2022-09-15T19:56:36.714Z,19.60
2022-09-15T19:59:07.518Z,15.43
2022-09-15T20:01:36.488Z,18.10
2022-09-15T20:06:52.623Z,23.42
2022-09-15T20:09:21.166Z,18.00
2022-09-15T20:11:50.319Z,16.83
2022-09-15T20:14:21.260Z,19.60
2022-09-15T20:16:53.316Z,16.85
2022-09-15T20:19:25.436Z,17.63
2022-09-15T20:21:54.420Z,14.45
2022-09-15T20:24:24.153Z,16.27
2022-09-15T20:26:53.703Z,16.33
2022-09-15T20:29:24.286Z,18.70
2022-09-15T20:31:53.040Z,19.25
2022-09-15T20:34:21.807Z,18.27
2022-09-15T20:36:51.829Z,19.90
2022-09-15T20:39:23.079Z,17.08
2022-09-15T20:41:54.770Z,22.07
2022-09-15T20:44:23.945Z,15.93
2022-09-15T20:46:54.380Z,20.65
2022-09-15T20:49:22.944Z,20.83
2022-09-15T20:51:59.091Z,20.00
2022-09-15T20:54:27.889Z,16.03
2022-09-15T20:56:56.887Z,16.73
2022-09-15T20:59:26.128Z,12.70
2022-09-15T21:01:55.983Z,12.67
2022-09-15T21:04:26.746Z,14.03
2022-09-15T21:06:56.986Z,15.10
2022-09-15T21:09:25.993Z,15.50
2022-09-15T21:11:56.895Z,13.47
2022-09-15T21:14:27.636Z,14.10
2022-09-15T21:16:56.231Z,12.55
2022-09-15T21:19:25.116Z,15.30
2022-09-15T21:21:54.668Z,15.63
2022-09-15T21:24:25.498Z,17.10
2022-09-15T21:27:12.042Z,15.02
2022-09-15T21:29:42.049Z,14.93
2022-09-15T21:32:10.673Z,12.93
2022-09-15T21:34:43.819Z,13.37
2022-09-15T21:37:12.801Z,12.97
2022-09-15T21:39:43.249Z,12.33
2022-09-15T21:42:13.117Z,12.93
2022-09-15T21:44:42.354Z,15.17
2022-09-15T21:47:12.391Z,13.80
2022-09-15T21:49:40.969Z,12.43
2022-09-15T21:52:09.686Z,13.73
2022-09-15T21:54:47.096Z,13.87
2022-09-15T21:57:16.096Z,14.63
2022-09-15T21:59:45.437Z,14.20
2022-09-15T22:02:14.364Z,13.97
2022-09-15T22:04:42.938Z,15.57
2022-09-15T22:07:14.748Z,14.37
2022-09-15T22:09:46.569Z,18.77
2022-09-15T22:12:18.811Z,14.30
2022-09-15T22:14:47.862Z,14.10
2022-09-15T22:17:16.844Z,14.73
2022-09-15T22:19:45.487Z,13.83
2022-09-15T22:22:14.056Z,14.13
2022-09-15T22:24:44.192Z,13.83
2022-09-15T22:27:12.746Z,14.83
2022-09-15T22:29:41.303Z,14.27
2022-09-15T22:32:09.885Z,15.77
2022-09-15T22:34:38.465Z,15.27
2022-09-15T22:37:07.205Z,17.80
2022-09-15T22:39:58.076Z,12.90
2022-09-15T22:42:29.768Z,14.50
2022-09-15T22:45:05.147Z,14.03
2022-09-15T22:47:39.626Z,15.67
2022-09-15T22:50:08.610Z,15.17
2022-09-15T22:52:38.902Z,13.18
2022-09-15T22:55:10.849Z,15.03
2022-09-15T22:57:41.882Z,13.37
2022-09-15T23:00:11.948Z,13.43
2022-09-15T23:02:40.492Z,13.47
2022-09-15T23:05:09.814Z,17.03
2022-09-15T23:07:38.422Z,14.53
2022-09-15T23:10:07.606Z,15.07
2022-09-15T23:12:36.185Z,14.23
2022-09-15T23:15:07.529Z,16.57
2022-09-15T23:17:36.142Z,16.27
2022-09-15T23:20:05.418Z,16.10
2022-09-15T23:22:34.002Z,15.87
2022-09-15T23:25:02.972Z,14.67
2022-09-15T23:27:33.090Z,16.27
2022-09-15T23:30:01.641Z,14.40
2022-09-15T23:32:31.739Z,14.73
2022-09-15T23:35:00.412Z,15.30
2022-09-15T23:37:29.020Z,17.60
2022-09-15T23:39:57.691Z,17.53
2022-09-15T23:42:26.280Z,16.37
2022-09-15T23:44:55.250Z,18.67
2022-09-15T23:47:23.843Z,18.83
2022-09-15T23:49:54.031Z,17.63
2022-09-15T23:52:22.597Z,17.23
2022-09-15T23:54:51.144Z,18.00
2022-09-15T23:57:19.936Z,17.07
2022-09-15T23:59:48.689Z,16.53
