createdAt,value
2022-09-27T00:01:02.171Z,97816.75
2022-09-27T00:03:34.153Z,97811.22
2022-09-27T00:06:14.363Z,97811.59
2022-09-27T00:08:45.981Z,97807.16
2022-09-27T00:11:31.986Z,97802.31
2022-09-27T00:14:06.322Z,97790.69
2022-09-27T00:16:42.212Z,97785.53
2022-09-27T00:19:19.386Z,97783.91
2022-09-27T00:21:51.394Z,97776.63
2022-09-27T00:24:23.133Z,97779.00
2022-09-27T00:26:56.033Z,97776.25
2022-09-27T00:29:27.667Z,97761.75
2022-09-27T00:32:24.652Z,97761.09
2022-09-27T00:34:56.361Z,97749.69
2022-09-27T00:37:29.196Z,97753.97
2022-09-27T00:40:00.990Z,97741.53
2022-09-27T00:42:37.386Z,97735.41
2022-09-27T00:45:15.044Z,97734.25
2022-09-27T00:48:00.576Z,97732.84
2022-09-27T00:50:43.623Z,97731.38
2022-09-27T00:53:26.900Z,97726.44
2022-09-27T00:56:03.616Z,97737.38
2022-09-27T00:58:39.937Z,97719.31
2022-09-27T01:01:14.743Z,97724.59
2022-09-27T01:04:08.021Z,97711.78
2022-09-27T01:06:42.530Z,97708.63
2022-09-27T01:09:16.129Z,97708.25
2022-09-27T01:12:01.256Z,97706.66
2022-09-27T01:14:58.537Z,97705.03
2022-09-27T01:17:51.429Z,97700.31
2022-09-27T01:20:35.585Z,97698.59
2022-09-27T01:23:34.159Z,97690.84
2022-09-27T01:26:24.918Z,97675.28
2022-09-27T01:29:05.190Z,97672.72
2022-09-27T01:32:03.337Z,97665.22
2022-09-27T01:34:48.404Z,97662.13
2022-09-27T01:37:29.593Z,97653.75
2022-09-27T01:40:28.478Z,97650.03
2022-09-27T01:43:49.692Z,97647.16
2022-09-27T01:46:35.450Z,97636.13
2022-09-27T01:49:46.029Z,97626.56
2022-09-27T01:52:27.172Z,97620.81
2022-09-27T01:55:06.556Z,97615.88
2022-09-27T01:58:03.556Z,97621.88
2022-09-27T02:00:36.933Z,97618.28
2022-09-27T02:03:20.729Z,97619.34
2022-09-27T02:06:23.310Z,97610.94
2022-09-27T02:09:25.044Z,97607.25
2022-09-27T02:12:18.874Z,97598.47
2022-09-27T02:14:58.612Z,97598.28
2022-09-27T02:17:56.514Z,97586.38
2022-09-27T02:20:46.230Z,97581.09
2022-09-27T02:23:39.545Z,97580.06
2022-09-27T02:26:31.483Z,97569.25
2022-09-27T02:29:11.363Z,97566.00
2022-09-27T02:31:52.659Z,97561.72
2022-09-27T02:34:29.458Z,97560.94
2022-09-27T02:37:01.834Z,97550.34
2022-09-27T02:39:37.893Z,97548.94
2022-09-27T02:42:12.655Z,97540.19
2022-09-27T02:44:46.905Z,97534.06
2022-09-27T02:47:24.463Z,97531.44
2022-09-27T02:50:17.204Z,97518.66
2022-09-27T02:53:50.332Z,97515.31
2022-09-27T02:57:26.532Z,97510.22
2022-09-27T03:00:28.583Z,97515.09
2022-09-27T03:03:20.939Z,97510.13
2022-09-27T03:06:09.205Z,97503.78
2022-09-27T03:08:41.957Z,97509.44
2022-09-27T03:11:13.839Z,97503.56
2022-09-27T03:14:07.865Z,97505.75
2022-09-27T03:16:43.377Z,97504.50
2022-09-27T03:19:33.529Z,97500.22
2022-09-27T03:22:26.504Z,97495.72
2022-09-27T03:24:59.537Z,97494.69
2022-09-27T03:27:31.222Z,97492.50
2022-09-27T03:30:06.412Z,97489.50
2022-09-27T03:32:44.114Z,97487.06
2022-09-27T03:35:37.305Z,97486.16
2022-09-27T03:38:12.708Z,97486.47
2022-09-27T03:40:48.087Z,97484.88
2022-09-27T03:43:20.065Z,97481.19
2022-09-27T03:45:52.353Z,97476.78
2022-09-27T03:48:27.986Z,97475.06
2022-09-27T03:51:00.047Z,97466.56
2022-09-27T03:53:31.793Z,97468.75
2022-09-27T03:56:04.253Z,97459.44
2022-09-27T03:58:36.050Z,97452.84
2022-09-27T04:01:11.879Z,97457.00
2022-09-27T04:03:47.400Z,97456.53
2022-09-27T04:06:52.973Z,97452.16
2022-09-27T04:09:25.345Z,97448.84
2022-09-27T04:12:05.089Z,97457.81
2022-09-27T04:14:37.955Z,97454.94
2022-09-27T04:17:28.493Z,97457.59
2022-09-27T04:20:19.834Z,97454.13
2022-09-27T04:22:51.427Z,97457.44
2022-09-27T04:25:23.264Z,97450.78
2022-09-27T04:27:55.625Z,97441.44
2022-09-27T04:30:29.127Z,97439.72
2022-09-27T04:33:00.750Z,97442.59
2022-09-27T04:36:12.827Z,97436.34
2022-09-27T04:39:01.387Z,97438.44
2022-09-27T04:41:35.674Z,97440.16
2022-09-27T04:44:07.342Z,97442.34
2022-09-27T04:46:39.220Z,97438.88
2022-09-27T04:49:11.013Z,97436.59
2022-09-27T04:51:42.750Z,97442.78
2022-09-27T04:54:16.417Z,97433.13
2022-09-27T04:57:12.361Z,97430.56
2022-09-27T04:59:45.288Z,97437.47
2022-09-27T05:02:18.880Z,97441.38
2022-09-27T05:05:22.795Z,97436.53
2022-09-27T05:07:55.408Z,97444.38
2022-09-27T05:10:43.235Z,97443.19
2022-09-27T05:13:19.161Z,97440.53
2022-09-27T05:15:53.858Z,97443.06
2022-09-27T05:18:45.947Z,97438.78
2022-09-27T05:21:35.815Z,97443.88
2022-09-27T05:24:07.490Z,97448.00
2022-09-27T05:26:39.168Z,97444.88
2022-09-27T05:29:11.559Z,97451.59
2022-09-27T05:31:47.721Z,97446.84
2022-09-27T05:34:22.531Z,97449.38
2022-09-27T05:37:02.492Z,97442.13
2022-09-27T05:39:37.104Z,97439.94
2022-09-27T05:42:10.315Z,97437.84
2022-09-27T05:44:42.461Z,97441.69
2022-09-27T05:47:16.051Z,97440.41
2022-09-27T05:49:48.788Z,97438.09
2022-09-27T05:52:21.614Z,97445.00
2022-09-27T05:54:55.901Z,97433.63
2022-09-27T05:57:27.810Z,97438.47
2022-09-27T06:00:05.240Z,97432.16
2022-09-27T06:03:04.349Z,97423.19
2022-09-27T06:06:05.856Z,97430.53
2022-09-27T06:08:44.084Z,97431.34
2022-09-27T06:11:19.470Z,97433.78
2022-09-27T06:13:52.968Z,97437.09
2022-09-27T06:16:28.496Z,97437.34
2022-09-27T06:19:02.275Z,97443.81
2022-09-27T06:21:37.575Z,97442.28
2022-09-27T06:24:12.543Z,97450.59
2022-09-27T06:26:45.438Z,97448.75
2022-09-27T06:29:35.650Z,97448.50
2022-09-27T06:32:13.367Z,97449.44
2022-09-27T06:35:14.318Z,97452.09
2022-09-27T06:37:47.457Z,97451.53
2022-09-27T06:40:20.359Z,97441.63
2022-09-27T06:43:06.165Z,97435.19
2022-09-27T06:46:05.354Z,97440.59
2022-09-27T06:48:56.595Z,97436.69
2022-09-27T06:51:31.388Z,97450.06
2022-09-27T06:54:03.055Z,97446.72
2022-09-27T06:56:40.905Z,97443.25
2022-09-27T06:59:31.496Z,97447.75
2022-09-27T07:02:25.696Z,97453.22
2022-09-27T07:05:21.027Z,97448.13
2022-09-27T07:08:09.825Z,97443.66
2022-09-27T07:10:45.069Z,97441.22
2022-09-27T07:13:17.228Z,97442.47
2022-09-27T07:15:49.567Z,97433.97
2022-09-27T07:18:21.377Z,97437.06
2022-09-27T07:20:56.872Z,97440.91
2022-09-27T07:23:32.157Z,97430.19
2022-09-27T07:26:06.921Z,97435.94
2022-09-27T07:28:41.553Z,97445.25
2022-09-27T07:31:14.217Z,97437.38
2022-09-27T07:33:46.234Z,97445.16
2022-09-27T07:36:21.920Z,97451.00
2022-09-27T07:38:53.903Z,97447.88
2022-09-27T07:41:27.001Z,97448.91
2022-09-27T07:43:59.952Z,97451.19
2022-09-27T07:46:35.908Z,97456.47
2022-09-27T07:49:25.065Z,97443.59
2022-09-27T07:52:23.421Z,97445.06
2022-09-27T07:55:24.443Z,97446.50
2022-09-27T07:58:16.640Z,97445.47
2022-09-27T08:00:48.706Z,97442.00
2022-09-27T08:03:20.430Z,97441.56
2022-09-27T08:05:57.861Z,97436.81
2022-09-27T08:08:30.194Z,97439.72
2022-09-27T08:11:10.279Z,97431.88
2022-09-27T08:13:43.431Z,97441.47
2022-09-27T08:16:18.209Z,97436.28
2022-09-27T08:19:11.646Z,97444.88
2022-09-27T08:22:01.703Z,97447.53
2022-09-27T08:24:39.877Z,97456.50
2022-09-27T08:27:19.964Z,97457.44
2022-09-27T08:29:54.164Z,97451.97
2022-09-27T08:32:33.143Z,97461.88
2022-09-27T08:35:09.437Z,97458.22
2022-09-27T08:37:41.356Z,97462.97
2022-09-27T08:40:17.768Z,97469.53
2022-09-27T08:43:16.721Z,97482.88
2022-09-27T08:46:10.230Z,97484.25
2022-09-27T08:48:48.481Z,97487.31
2022-09-27T08:51:26.088Z,97490.63
2022-09-27T08:54:30.103Z,97493.75
2022-09-27T08:57:26.574Z,97479.44
2022-09-27T09:00:07.208Z,97477.50
2022-09-27T09:02:41.672Z,97485.56
2022-09-27T09:05:21.685Z,97493.69
2022-09-27T09:08:19.127Z,97492.63
2022-09-27T09:11:18.668Z,97487.53
2022-09-27T09:14:13.700Z,97494.06
2022-09-27T09:17:22.524Z,97483.44
2022-09-27T09:20:47.771Z,97481.41
2022-09-27T09:23:37.548Z,97472.16
2022-09-27T09:26:17.818Z,97475.13
2022-09-27T09:29:17.066Z,97486.50
2022-09-27T09:32:24.285Z,97488.09
2022-09-27T09:35:25.056Z,97480.53
2022-09-27T09:38:08.616Z,97469.53
2022-09-27T09:40:55.764Z,97465.69
2022-09-27T09:44:21.484Z,97466.53
2022-09-27T09:46:59.858Z,97456.09
2022-09-27T09:49:41.993Z,97462.16
2022-09-27T09:52:19.552Z,97457.34
2022-09-27T09:55:00.785Z,97467.97
2022-09-27T09:58:03.495Z,97465.56
2022-09-27T10:00:45.524Z,97460.28
2022-09-27T10:03:17.574Z,97462.84
2022-09-27T10:05:50.178Z,97472.09
2022-09-27T10:08:24.230Z,97475.00
2022-09-27T10:11:21.341Z,97470.34
2022-09-27T10:14:01.670Z,97473.38
2022-09-27T10:16:33.475Z,97477.56
2022-09-27T10:19:10.093Z,97490.06
2022-09-27T10:21:47.724Z,97478.78
2022-09-27T10:24:20.711Z,97477.06
2022-09-27T10:27:21.912Z,97473.97
2022-09-27T10:30:02.111Z,97483.72
2022-09-27T10:32:37.140Z,97473.22
2022-09-27T10:35:28.966Z,97474.81
2022-09-27T10:38:18.940Z,97474.25
2022-09-27T10:40:56.081Z,97482.09
2022-09-27T10:43:32.630Z,97476.84
2022-09-27T10:46:34.505Z,97476.94
2022-09-27T10:49:35.614Z,97469.03
2022-09-27T10:52:18.694Z,97465.66
2022-09-27T10:54:56.690Z,97475.41
2022-09-27T10:57:31.229Z,97480.56
2022-09-27T11:00:23.162Z,97466.88
2022-09-27T11:02:59.914Z,97473.22
2022-09-27T11:05:39.576Z,97478.56
2022-09-27T11:08:24.190Z,97465.94
2022-09-27T11:11:25.399Z,97463.50
2022-09-27T11:14:12.036Z,97462.84
2022-09-27T11:17:05.076Z,97472.66
2022-09-27T11:20:12.541Z,97461.03
2022-09-27T11:23:45.671Z,97467.22
2022-09-27T11:26:44.796Z,97467.03
2022-09-27T11:29:41.890Z,97464.75
2022-09-27T11:32:41.903Z,97463.31
2022-09-27T11:35:38.986Z,97457.47
2022-09-27T11:38:52.283Z,97455.38
2022-09-27T11:41:37.588Z,97455.63
2022-09-27T11:44:48.766Z,97458.84
2022-09-27T11:47:49.399Z,97455.91
2022-09-27T11:50:58.625Z,97457.31
2022-09-27T11:54:03.343Z,97455.78
2022-09-27T11:57:06.039Z,97458.91
2022-09-27T12:00:05.615Z,97458.22
2022-09-27T12:03:28.474Z,97458.19
2022-09-27T12:06:21.462Z,97452.53
2022-09-27T12:08:55.898Z,97456.72
2022-09-27T12:11:37.419Z,97455.75
2022-09-27T12:14:22.490Z,97456.53
2022-09-27T12:16:58.460Z,97454.81
2022-09-27T12:19:39.981Z,97454.75
2022-09-27T12:22:53.962Z,97449.19
2022-09-27T12:25:23.683Z,97455.19
2022-09-27T12:28:34.724Z,97467.47
2022-09-27T12:31:30.485Z,97466.03
2022-09-27T12:34:18.886Z,97477.81
2022-09-27T12:37:33.044Z,97478.94
2022-09-27T12:40:30.175Z,97479.41
2022-09-27T12:43:27.842Z,97491.41
2022-09-27T12:46:20.673Z,97493.09
2022-09-27T12:49:25.767Z,97496.78
2022-09-27T12:52:05.273Z,97493.69
2022-09-27T12:54:37.500Z,97485.34
2022-09-27T12:57:34.486Z,97492.09
2022-09-27T13:00:21.104Z,97494.38
2022-09-27T13:03:34.679Z,97487.97
2022-09-27T13:06:27.482Z,97492.00
2022-09-27T13:09:10.521Z,97487.03
2022-09-27T13:11:55.253Z,97503.44
2022-09-27T13:14:32.276Z,97498.53
2022-09-27T13:17:04.073Z,97502.25
2022-09-27T13:19:45.564Z,97501.09
2022-09-27T13:22:40.664Z,97498.31
2022-09-27T13:25:56.457Z,97504.91
2022-09-27T13:28:58.432Z,97498.16
2022-09-27T13:31:57.775Z,97502.28
2022-09-27T13:34:48.827Z,97497.44
2022-09-27T13:37:55.438Z,97501.41
2022-09-27T13:40:40.786Z,97502.13
2022-09-27T13:43:47.673Z,97488.88
2022-09-27T13:46:37.041Z,97493.25
2022-09-27T13:49:19.179Z,97494.31
2022-09-27T13:52:34.073Z,97490.44
2022-09-27T13:55:41.545Z,97489.28
2022-09-27T13:58:35.531Z,97493.00
2022-09-27T14:01:42.971Z,97494.25
2022-09-27T14:04:27.481Z,97487.75
2022-09-27T14:07:02.142Z,97494.56
2022-09-27T14:09:48.166Z,97505.16
2022-09-27T14:12:32.389Z,97514.91
2022-09-27T14:15:08.776Z,97523.38
2022-09-27T14:17:46.836Z,97516.00
2022-09-27T14:20:41.681Z,97528.06
2022-09-27T14:23:27.246Z,97536.00
2022-09-27T14:25:59.071Z,97537.41
2022-09-27T14:28:40.282Z,97547.06
2022-09-27T14:31:24.571Z,97548.59
2022-09-27T14:34:15.345Z,97565.41
2022-09-27T14:37:10.570Z,97564.88
2022-09-27T14:40:21.990Z,97563.34
2022-09-27T14:42:59.868Z,97574.34
2022-09-27T14:45:37.513Z,97575.19
2022-09-27T14:48:22.482Z,97585.97
2022-09-27T14:51:09.498Z,97586.59
2022-09-27T14:53:47.639Z,97586.09
2022-09-27T14:56:22.810Z,97585.44
2022-09-27T14:59:02.556Z,97581.00
2022-09-27T15:01:36.177Z,97599.88
2022-09-27T15:04:14.083Z,97606.72
2022-09-27T15:06:47.438Z,97605.22
2022-09-27T15:09:19.586Z,97618.44
2022-09-27T15:12:00.810Z,97621.44
2022-09-27T15:14:33.814Z,97626.44
2022-09-27T15:17:16.617Z,97622.06
2022-09-27T15:20:00.226Z,97624.44
2022-09-27T15:22:33.807Z,97623.53
2022-09-27T15:25:34.852Z,97627.91
2022-09-27T15:28:19.094Z,97615.56
2022-09-27T15:30:57.653Z,97619.22
2022-09-27T15:33:34.690Z,97628.38
2022-09-27T15:36:11.757Z,97629.28
2022-09-27T15:38:48.274Z,97630.91
2022-09-27T15:41:21.350Z,97628.47
2022-09-27T15:43:53.095Z,97624.53
2022-09-27T15:46:43.257Z,97626.63
2022-09-27T15:49:18.063Z,97635.66
2022-09-27T15:51:54.717Z,97642.69
2022-09-27T15:54:37.131Z,97646.97
2022-09-27T15:57:12.368Z,97632.66
2022-09-27T15:59:43.997Z,97649.50
2022-09-27T16:02:17.577Z,97661.03
2022-09-27T16:04:49.197Z,97654.09
2022-09-27T16:07:21.088Z,97665.63
2022-09-27T16:09:55.451Z,97663.78
2022-09-27T16:12:30.232Z,97662.50
2022-09-27T16:15:01.877Z,97661.31
2022-09-27T16:17:33.540Z,97676.50
2022-09-27T16:20:06.159Z,97677.47
2022-09-27T16:22:37.827Z,97676.78
2022-09-27T16:25:09.664Z,97676.50
2022-09-27T16:27:41.657Z,97680.63
2022-09-27T16:30:14.089Z,97681.31
2022-09-27T16:32:47.617Z,97680.72
2022-09-27T16:35:20.880Z,97675.19
2022-09-27T16:37:52.688Z,97679.56
2022-09-27T16:40:26.673Z,97679.56
2022-09-27T16:42:58.406Z,97678.63
2022-09-27T16:45:33.325Z,97676.19
2022-09-27T16:48:07.749Z,97686.41
2022-09-27T16:50:57.848Z,97675.22
2022-09-27T16:53:30.222Z,97682.59
2022-09-27T16:56:02.112Z,97678.56
2022-09-27T16:58:33.720Z,97681.41
2022-09-27T17:01:05.962Z,97680.47
2022-09-27T17:03:38.064Z,97673.41
2022-09-27T17:06:12.645Z,97680.25
2022-09-27T17:08:45.131Z,97681.50
2022-09-27T17:11:18.829Z,97681.13
2022-09-27T17:13:54.767Z,97686.50
2022-09-27T17:16:28.208Z,97681.00
2022-09-27T17:18:59.940Z,97684.66
2022-09-27T17:21:38.170Z,97689.00
2022-09-27T17:24:10.098Z,97695.53
2022-09-27T17:26:42.181Z,97692.06
2022-09-27T17:29:14.488Z,97690.09
2022-09-27T17:31:46.376Z,97689.72
2022-09-27T17:34:18.307Z,97687.28
2022-09-27T17:36:51.662Z,97683.84
2022-09-27T17:39:23.302Z,97682.81
2022-09-27T17:41:54.950Z,97688.00
2022-09-27T17:44:27.196Z,97693.38
2022-09-27T17:47:17.521Z,97697.63
2022-09-27T17:50:21.079Z,97699.88
2022-09-27T17:52:53.785Z,97690.34
2022-09-27T17:55:27.050Z,97693.88
2022-09-27T17:57:58.646Z,97688.59
2022-09-27T18:00:30.477Z,97691.66
2022-09-27T18:03:02.179Z,97695.94
2022-09-27T18:05:34.013Z,97692.94
2022-09-27T18:08:05.713Z,97687.25
2022-09-27T18:10:40.224Z,97688.09
2022-09-27T18:13:12.832Z,97686.91
2022-09-27T18:15:45.639Z,97693.88
2022-09-27T18:18:17.320Z,97697.19
2022-09-27T18:20:49.002Z,97694.56
2022-09-27T18:23:20.665Z,97708.59
2022-09-27T18:25:55.859Z,97707.78
2022-09-27T18:28:31.781Z,97701.69
2022-09-27T18:31:15.787Z,97708.81
2022-09-27T18:33:49.290Z,97705.34
2022-09-27T18:36:26.069Z,97702.06
2022-09-27T18:39:00.672Z,97707.97
2022-09-27T18:41:34.107Z,97706.53
2022-09-27T18:44:06.744Z,97709.84
2022-09-27T18:46:38.598Z,97704.75
2022-09-27T18:49:12.681Z,97708.22
2022-09-27T18:51:46.294Z,97715.94
2022-09-27T18:54:22.580Z,97726.09
2022-09-27T18:56:58.876Z,97718.94
2022-09-27T18:59:30.569Z,97727.09
2022-09-27T19:02:02.294Z,97719.59
2022-09-27T19:04:33.956Z,97721.81
2022-09-27T19:07:05.604Z,97730.72
2022-09-27T19:09:37.268Z,97727.44
2022-09-27T19:12:08.960Z,97734.34
2022-09-27T19:14:40.587Z,97728.91
2022-09-27T19:17:14.254Z,97738.06
2022-09-27T19:19:45.893Z,97733.59
2022-09-27T19:22:19.897Z,97744.19
2022-09-27T19:24:54.606Z,97747.44
2022-09-27T19:27:26.234Z,97745.38
2022-09-27T19:29:59.246Z,97752.47
2022-09-27T19:32:33.758Z,97751.06
2022-09-27T19:35:06.143Z,97751.56
2022-09-27T19:37:37.827Z,97741.19
2022-09-27T19:40:09.438Z,97752.97
2022-09-27T19:42:41.218Z,97747.47
2022-09-27T19:45:12.802Z,97751.34
2022-09-27T19:47:44.621Z,97747.47
2022-09-27T19:50:16.700Z,97750.28
2022-09-27T19:52:49.593Z,97744.22
2022-09-27T19:55:21.200Z,97746.06
2022-09-27T19:57:55.143Z,97745.69
2022-09-27T20:00:26.788Z,97742.44
2022-09-27T20:02:58.753Z,97738.38
2022-09-27T20:05:30.382Z,97743.63
2022-09-27T20:08:04.942Z,97729.75
2022-09-27T20:10:36.533Z,97731.38
2022-09-27T20:13:08.149Z,97732.81
2022-09-27T20:15:39.764Z,97732.28
2022-09-27T20:18:11.912Z,97733.09
2022-09-27T20:20:43.688Z,97725.56
2022-09-27T20:23:19.898Z,97726.38
2022-09-27T20:25:51.542Z,97731.50
2022-09-27T20:28:23.160Z,97730.31
2022-09-27T20:30:59.452Z,97738.22
2022-09-27T20:33:49.633Z,97732.97
2022-09-27T20:36:27.746Z,97740.91
2022-09-27T20:39:05.273Z,97742.28
2022-09-27T20:41:40.777Z,97738.03
2022-09-27T20:44:14.770Z,97733.16
2022-09-27T20:46:47.493Z,97747.19
2022-09-27T20:49:19.560Z,97741.47
2022-09-27T20:51:51.438Z,97749.41
2022-09-27T20:54:23.167Z,97743.72
2022-09-27T20:56:55.143Z,97743.31
2022-09-27T20:59:26.811Z,97750.47
2022-09-27T21:01:58.536Z,97749.25
2022-09-27T21:04:31.657Z,97749.25
2022-09-27T21:07:03.894Z,97748.84
2022-09-27T21:09:37.447Z,97748.03
2022-09-27T21:12:09.013Z,97746.25
2022-09-27T21:14:40.677Z,97749.91
2022-09-27T21:17:12.605Z,97745.47
2022-09-27T21:19:44.261Z,97741.41
2022-09-27T21:22:19.079Z,97742.41
2022-09-27T21:24:52.114Z,97743.00
2022-09-27T21:27:23.685Z,97755.63
2022-09-27T21:29:55.335Z,97748.50
2022-09-27T21:32:28.657Z,97756.00
2022-09-27T21:35:00.378Z,97753.38
2022-09-27T21:37:31.933Z,97753.19
2022-09-27T21:40:05.256Z,97752.38
2022-09-27T21:42:36.829Z,97751.38
2022-09-27T21:45:09.056Z,97749.34
2022-09-27T21:47:41.717Z,97752.56
2022-09-27T21:50:15.694Z,97754.81
2022-09-27T21:52:47.370Z,97761.47
2022-09-27T21:55:18.978Z,97750.50
2022-09-27T21:57:50.756Z,97753.97
2022-09-27T22:00:22.659Z,97750.31
2022-09-27T22:02:58.041Z,97754.78
2022-09-27T22:05:29.662Z,97756.19
2022-09-27T22:08:01.378Z,97751.69
2022-09-27T22:10:33.021Z,97754.34
2022-09-27T22:13:04.738Z,97756.00
2022-09-27T22:15:37.410Z,97749.28
2022-09-27T22:18:08.973Z,97750.91
2022-09-27T22:20:40.569Z,97750.72
2022-09-27T22:23:12.749Z,97759.06
2022-09-27T22:25:44.421Z,97751.72
2022-09-27T22:28:16.006Z,97749.09
2022-09-27T22:30:47.623Z,97750.72
2022-09-27T22:33:19.473Z,97741.00
2022-09-27T22:35:51.135Z,97736.53
2022-09-27T22:38:22.766Z,97734.09
2022-09-27T22:40:59.027Z,97737.56
2022-09-27T22:43:31.678Z,97740.19
2022-09-27T22:46:03.523Z,97730.28
2022-09-27T22:48:36.523Z,97735.78
2022-09-27T22:51:09.175Z,97733.38
2022-09-27T22:53:41.090Z,97736.03
2022-09-27T22:56:15.327Z,97746.00
2022-09-27T22:58:48.187Z,97740.94
2022-09-27T23:01:27.482Z,97740.13
2022-09-27T23:03:59.270Z,97742.53
2022-09-27T23:06:32.030Z,97742.53
2022-09-27T23:09:03.678Z,97744.97
2022-09-27T23:11:35.480Z,97741.94
2022-09-27T23:14:08.388Z,97736.44
2022-09-27T23:16:40.021Z,97741.31
2022-09-27T23:19:11.613Z,97745.19
2022-09-27T23:21:43.265Z,97743.78
2022-09-27T23:24:14.844Z,97744.38
2022-09-27T23:27:06.589Z,97739.13
2022-09-27T23:29:38.194Z,97732.22
2022-09-27T23:32:09.857Z,97734.50
2022-09-27T23:34:44.164Z,97739.78
2022-09-27T23:37:15.778Z,97735.72
2022-09-27T23:39:47.702Z,97732.66
2022-09-27T23:42:19.602Z,97731.22
2022-09-27T23:44:52.658Z,97731.81
2022-09-27T23:47:26.290Z,97718.22
2022-09-27T23:49:58.346Z,97721.47
2022-09-27T23:52:30.021Z,97720.25
2022-09-27T23:55:01.678Z,97711.50
2022-09-27T23:57:33.259Z,97718.59
