createdAt,value
2022-10-01T00:00:40.199Z,9.80
2022-10-01T00:03:11.966Z,9.80
2022-10-01T00:05:44.241Z,9.70
2022-10-01T00:08:16.587Z,9.70
2022-10-01T00:10:48.479Z,9.60
2022-10-01T00:13:20.508Z,9.60
2022-10-01T00:15:53.094Z,9.60
2022-10-01T00:18:26.317Z,9.60
2022-10-01T00:20:58.081Z,9.60
2022-10-01T00:23:29.782Z,9.70
2022-10-01T00:26:11.823Z,9.80
2022-10-01T00:28:45.693Z,9.80
2022-10-01T00:31:17.487Z,9.90
2022-10-01T00:33:51.559Z,9.90
2022-10-01T00:36:23.348Z,9.90
2022-10-01T00:39:00.548Z,10.00
2022-10-01T00:41:35.048Z,10.00
2022-10-01T00:44:46.004Z,10.00
2022-10-01T00:47:51.677Z,10.10
2022-10-01T00:50:32.919Z,10.10
2022-10-01T00:53:12.294Z,10.10
2022-10-01T00:55:48.440Z,10.10
2022-10-01T00:58:21.986Z,10.10
2022-10-01T01:00:56.145Z,10.10
2022-10-01T01:03:28.167Z,10.20
2022-10-01T01:06:00.139Z,10.20
2022-10-01T01:08:32.490Z,10.20
2022-10-01T01:11:29.625Z,10.20
2022-10-01T01:14:23.164Z,10.20
2022-10-01T01:17:08.432Z,10.10
2022-10-01T01:20:01.402Z,10.10
2022-10-01T01:22:37.096Z,10.10
2022-10-01T01:25:21.678Z,10.10
2022-10-01T01:28:19.847Z,10.00
2022-10-01T01:30:57.075Z,9.90
2022-10-01T01:33:32.305Z,9.80
2022-10-01T01:36:20.228Z,9.80
2022-10-01T01:38:57.091Z,9.80
2022-10-01T01:41:33.030Z,9.70
2022-10-01T01:44:08.893Z,9.70
2022-10-01T01:46:43.439Z,9.60
2022-10-01T01:49:19.083Z,9.50
2022-10-01T01:52:17.347Z,9.50
2022-10-01T01:54:50.439Z,9.40
2022-10-01T01:57:22.623Z,9.30
2022-10-01T01:59:54.461Z,9.40
2022-10-01T02:02:33.183Z,9.30
2022-10-01T02:05:10.120Z,9.30
2022-10-01T02:07:44.697Z,9.20
2022-10-01T02:10:25.297Z,9.20
2022-10-01T02:13:12.542Z,9.10
2022-10-01T02:16:23.786Z,9.10
2022-10-01T02:19:03.359Z,9.00
2022-10-01T02:21:40.522Z,9.00
2022-10-01T02:24:33.390Z,8.90
2022-10-01T02:27:13.532Z,8.90
2022-10-01T02:29:45.807Z,8.90
2022-10-01T02:32:19.551Z,8.90
2022-10-01T02:34:53.844Z,8.80
2022-10-01T02:37:27.516Z,8.90
2022-10-01T02:40:01.120Z,8.70
2022-10-01T02:42:35.485Z,8.70
2022-10-01T02:45:08.925Z,8.70
2022-10-01T02:47:44.575Z,8.60
2022-10-01T02:50:16.470Z,8.60
2022-10-01T02:52:54.320Z,8.60
2022-10-01T02:55:29.934Z,8.60
2022-10-01T02:58:01.708Z,8.50
2022-10-01T03:00:33.833Z,8.50
2022-10-01T03:03:05.723Z,8.50
2022-10-01T03:05:37.444Z,8.50
2022-10-01T03:08:09.182Z,8.50
2022-10-01T03:10:44.691Z,8.40
2022-10-01T03:13:19.756Z,8.40
2022-10-01T03:15:51.494Z,8.40
2022-10-01T03:18:23.303Z,8.30
2022-10-01T03:20:55.020Z,8.30
2022-10-01T03:23:26.728Z,8.30
2022-10-01T03:25:58.448Z,8.30
2022-10-01T03:28:30.245Z,8.20
2022-10-01T03:31:09.578Z,8.30
2022-10-01T03:33:41.589Z,8.20
2022-10-01T03:36:13.388Z,8.20
2022-10-01T03:38:45.146Z,8.10
2022-10-01T03:41:16.868Z,8.10
2022-10-01T03:43:48.663Z,8.10
2022-10-01T03:46:20.408Z,8.10
2022-10-01T03:48:52.863Z,8.10
2022-10-01T03:51:24.812Z,8.10
2022-10-01T03:53:57.603Z,8.10
2022-10-01T03:56:29.340Z,8.10
2022-10-01T03:59:01.244Z,8.10
2022-10-01T04:01:33.510Z,8.10
2022-10-01T04:04:06.724Z,8.10
2022-10-01T04:06:38.490Z,8.20
2022-10-01T04:09:10.215Z,8.30
2022-10-01T04:11:41.950Z,8.30
2022-10-01T04:14:14.144Z,8.30
2022-10-01T04:16:45.852Z,8.30
2022-10-01T04:19:17.932Z,8.30
2022-10-01T04:21:49.700Z,8.30
2022-10-01T04:24:21.399Z,8.30
2022-10-01T04:26:53.125Z,8.30
2022-10-01T04:29:24.850Z,8.30
2022-10-01T04:31:58.128Z,8.40
2022-10-01T04:34:48.845Z,8.40
2022-10-01T04:37:21.707Z,8.50
2022-10-01T04:39:54.191Z,8.50
2022-10-01T04:42:25.955Z,8.50
2022-10-01T04:44:57.657Z,8.60
2022-10-01T04:47:29.395Z,8.60
2022-10-01T04:50:01.196Z,8.60
2022-10-01T04:52:32.988Z,8.60
2022-10-01T04:55:05.104Z,8.70
2022-10-01T04:57:38.361Z,8.70
2022-10-01T05:00:14.095Z,8.70
2022-10-01T05:02:47.225Z,8.70
2022-10-01T05:05:21.564Z,8.80
2022-10-01T05:07:53.279Z,8.90
2022-10-01T05:10:25.031Z,8.90
2022-10-01T05:12:57.923Z,11.30
2022-10-01T05:15:30.710Z,8.90
2022-10-01T05:18:02.484Z,8.90
2022-10-01T05:20:34.550Z,8.90
2022-10-01T05:23:06.358Z,8.90
2022-10-01T05:25:38.077Z,8.90
2022-10-01T05:28:09.831Z,8.90
2022-10-01T05:30:41.738Z,9.10
2022-10-01T05:33:13.541Z,9.00
2022-10-01T05:35:45.429Z,9.10
2022-10-01T05:38:17.138Z,9.10
2022-10-01T05:40:48.968Z,9.10
2022-10-01T05:43:20.699Z,9.10
2022-10-01T05:45:52.495Z,9.10
2022-10-01T05:48:24.235Z,9.20
2022-10-01T05:50:56.007Z,9.20
2022-10-01T05:53:27.956Z,9.20
2022-10-01T05:56:02.872Z,9.20
2022-10-01T05:58:34.809Z,9.20
2022-10-01T06:01:06.630Z,9.30
2022-10-01T06:03:38.913Z,9.30
2022-10-01T06:06:10.653Z,9.30
2022-10-01T06:08:45.398Z,9.50
2022-10-01T06:11:17.769Z,9.40
2022-10-01T06:13:50.812Z,9.50
2022-10-01T06:16:22.704Z,9.50
2022-10-01T06:18:57.529Z,9.50
2022-10-01T06:21:30.345Z,9.50
2022-10-01T06:24:02.100Z,9.50
2022-10-01T06:26:33.860Z,9.60
2022-10-01T06:29:05.585Z,9.60
2022-10-01T06:31:38.414Z,9.60
2022-10-01T06:34:10.404Z,9.80
2022-10-01T06:36:42.125Z,9.70
2022-10-01T06:39:14.595Z,9.70
2022-10-01T06:41:47.907Z,9.70
2022-10-01T06:44:20.570Z,9.70
2022-10-01T06:46:52.840Z,9.80
2022-10-01T06:49:24.614Z,9.80
2022-10-01T06:52:15.055Z,9.80
2022-10-01T06:54:46.945Z,9.80
2022-10-01T06:57:18.655Z,9.80
2022-10-01T06:59:50.415Z,9.90
2022-10-01T07:02:28.068Z,9.90
2022-10-01T07:05:00.159Z,10.00
2022-10-01T07:07:33.103Z,10.00
2022-10-01T07:10:06.742Z,10.10
2022-10-01T07:12:39.550Z,10.10
2022-10-01T07:15:11.407Z,10.10
2022-10-01T07:17:45.249Z,10.10
2022-10-01T07:20:19.175Z,10.10
2022-10-01T07:22:59.387Z,10.10
2022-10-01T07:25:31.574Z,10.10
2022-10-01T07:28:05.281Z,10.20
2022-10-01T07:30:38.996Z,10.20
2022-10-01T07:33:10.723Z,10.20
2022-10-01T07:35:42.634Z,10.20
2022-10-01T07:38:14.466Z,10.20
2022-10-01T07:40:54.838Z,10.30
2022-10-01T07:43:26.631Z,10.30
2022-10-01T07:46:00.137Z,10.40
2022-10-01T07:48:32.024Z,10.40
2022-10-01T07:51:03.904Z,10.40
2022-10-01T07:53:35.646Z,10.50
2022-10-01T07:56:07.556Z,10.50
2022-10-01T07:58:39.400Z,10.60
2022-10-01T08:01:11.225Z,10.70
2022-10-01T08:03:43.095Z,10.80
2022-10-01T08:06:15.109Z,10.90
2022-10-01T08:08:47.158Z,11.10
2022-10-01T08:11:18.883Z,11.20
2022-10-01T08:13:50.732Z,11.40
2022-10-01T08:16:22.498Z,11.50
2022-10-01T08:18:55.577Z,11.70
2022-10-01T08:21:30.421Z,11.80
2022-10-01T08:24:03.388Z,11.90
2022-10-01T08:26:35.313Z,11.90
2022-10-01T08:29:07.121Z,12.00
2022-10-01T08:31:39.025Z,12.10
2022-10-01T08:34:10.894Z,12.20
2022-10-01T08:36:42.803Z,12.20
2022-10-01T08:39:15.142Z,12.30
2022-10-01T08:41:46.875Z,12.20
2022-10-01T08:44:29.413Z,12.10
2022-10-01T08:47:26.754Z,12.10
2022-10-01T08:50:13.068Z,12.00
2022-10-01T08:52:53.856Z,11.90
2022-10-01T08:55:28.813Z,12.00
2022-10-01T08:58:03.521Z,12.00
2022-10-01T09:00:41.936Z,12.00
2022-10-01T09:03:15.438Z,12.00
2022-10-01T09:06:05.233Z,12.00
2022-10-01T09:09:05.838Z,12.00
2022-10-01T09:11:59.126Z,12.00
2022-10-01T09:14:48.819Z,12.00
2022-10-01T09:18:10.816Z,12.00
2022-10-01T09:20:51.638Z,12.00
2022-10-01T09:23:37.040Z,11.90
2022-10-01T09:26:11.876Z,11.90
2022-10-01T09:28:47.590Z,11.90
2022-10-01T09:31:26.175Z,12.00
2022-10-01T09:34:13.101Z,12.00
2022-10-01T09:37:15.151Z,12.10
2022-10-01T09:40:12.841Z,12.10
2022-10-01T09:42:44.919Z,12.20
2022-10-01T09:45:18.713Z,12.20
2022-10-01T09:47:54.418Z,12.30
2022-10-01T09:50:34.686Z,12.30
2022-10-01T09:53:14.501Z,12.30
2022-10-01T09:55:53.193Z,12.30
2022-10-01T09:58:27.810Z,12.70
2022-10-01T10:01:01.460Z,12.40
2022-10-01T10:03:33.596Z,12.40
2022-10-01T10:06:06.592Z,12.30
2022-10-01T10:08:40.263Z,12.40
2022-10-01T10:11:21.719Z,12.40
2022-10-01T10:13:56.560Z,12.30
2022-10-01T10:16:37.181Z,12.30
2022-10-01T10:19:25.829Z,11.90
2022-10-01T10:22:10.127Z,12.20
2022-10-01T10:24:41.891Z,12.20
2022-10-01T10:27:51.272Z,11.90
2022-10-01T10:30:24.404Z,11.70
2022-10-01T10:33:04.978Z,11.60
2022-10-01T10:35:37.070Z,11.60
2022-10-01T10:38:18.485Z,11.60
2022-10-01T10:40:51.080Z,11.60
2022-10-01T10:43:26.208Z,11.60
2022-10-01T10:45:58.919Z,11.50
2022-10-01T10:48:43.901Z,9.10
2022-10-01T10:51:15.689Z,11.40
2022-10-01T10:53:49.427Z,11.30
2022-10-01T10:56:24.250Z,11.30
2022-10-01T10:59:08.286Z,11.20
2022-10-01T11:01:43.369Z,11.30
2022-10-01T11:04:41.725Z,11.20
2022-10-01T11:07:21.582Z,11.30
2022-10-01T11:10:02.614Z,11.20
2022-10-01T11:13:08.724Z,11.20
2022-10-01T11:15:47.520Z,11.10
2022-10-01T11:18:56.584Z,11.10
2022-10-01T11:21:54.059Z,11.10
2022-10-01T11:24:34.776Z,11.00
2022-10-01T11:27:24.921Z,10.90
2022-10-01T11:30:24.812Z,10.90
2022-10-01T11:33:03.479Z,10.90
2022-10-01T11:36:05.510Z,10.80
2022-10-01T11:38:46.339Z,10.80
2022-10-01T11:41:39.419Z,10.80
2022-10-01T11:44:49.255Z,10.80
2022-10-01T11:47:28.057Z,10.80
2022-10-01T11:50:16.669Z,10.80
2022-10-01T11:52:58.457Z,10.80
2022-10-01T11:56:12.160Z,10.80
2022-10-01T11:59:01.097Z,10.80
2022-10-01T12:01:57.076Z,10.80
2022-10-01T12:04:55.570Z,10.70
2022-10-01T12:07:39.970Z,10.70
2022-10-01T12:10:17.632Z,10.70
2022-10-01T12:13:07.406Z,10.80
2022-10-01T12:15:49.601Z,10.80
2022-10-01T12:18:40.398Z,10.80
2022-10-01T12:21:33.355Z,10.80
2022-10-01T12:24:20.356Z,10.80
2022-10-01T12:27:27.683Z,10.80
2022-10-01T12:30:20.003Z,10.80
2022-10-01T12:32:54.448Z,10.80
2022-10-01T12:35:49.244Z,10.90
2022-10-01T12:38:36.059Z,10.90
2022-10-01T12:41:34.280Z,10.90
2022-10-01T12:44:36.542Z,10.90
2022-10-01T12:47:28.371Z,11.00
2022-10-01T12:50:40.395Z,11.00
2022-10-01T12:53:40.511Z,11.00
2022-10-01T12:56:15.800Z,11.00
2022-10-01T12:58:59.406Z,11.00
2022-10-01T13:01:37.166Z,11.10
2022-10-01T13:04:31.246Z,11.10
2022-10-01T13:07:37.297Z,11.10
2022-10-01T13:10:11.935Z,11.20
2022-10-01T13:13:08.851Z,11.30
2022-10-01T13:15:47.102Z,11.30
2022-10-01T13:18:37.812Z,11.40
2022-10-01T13:21:47.774Z,11.30
2022-10-01T13:24:27.279Z,11.40
2022-10-01T13:27:13.315Z,11.40
2022-10-01T13:30:02.980Z,11.50
2022-10-01T13:32:53.431Z,11.60
2022-10-01T13:35:30.429Z,11.60
2022-10-01T13:38:29.070Z,11.60
2022-10-01T13:41:03.734Z,11.60
2022-10-01T13:43:35.774Z,11.70
2022-10-01T13:46:10.537Z,11.60
2022-10-01T13:48:49.196Z,11.60
2022-10-01T13:51:21.051Z,11.70
2022-10-01T13:54:02.181Z,11.90
2022-10-01T13:56:37.179Z,11.40
2022-10-01T13:59:37.141Z,11.60
2022-10-01T14:02:57.128Z,11.70
2022-10-01T14:05:47.378Z,11.80
2022-10-01T14:08:32.822Z,11.80
2022-10-01T14:11:34.477Z,11.80
2022-10-01T14:14:50.338Z,12.00
2022-10-01T14:17:32.055Z,12.10
2022-10-01T14:20:05.190Z,12.10
2022-10-01T14:22:39.859Z,12.10
2022-10-01T14:25:26.749Z,12.20
2022-10-01T14:28:03.949Z,12.10
2022-10-01T14:30:57.733Z,12.10
2022-10-01T14:33:50.305Z,12.10
2022-10-01T14:36:35.499Z,12.20
2022-10-01T14:39:30.605Z,12.10
2022-10-01T14:42:17.017Z,12.10
2022-10-01T14:44:49.331Z,12.10
2022-10-01T14:47:25.807Z,12.10
2022-10-01T14:50:08.303Z,12.00
2022-10-01T14:52:45.904Z,11.90
2022-10-01T14:55:22.412Z,11.90
2022-10-01T14:57:56.099Z,11.90
2022-10-01T15:00:30.384Z,12.00
2022-10-01T15:03:10.236Z,11.90
2022-10-01T15:05:43.249Z,11.90
2022-10-01T15:08:22.789Z,11.90
2022-10-01T15:11:02.101Z,11.90
2022-10-01T15:13:37.983Z,11.80
2022-10-01T15:16:28.825Z,11.80
2022-10-01T15:19:05.904Z,11.80
2022-10-01T15:21:38.703Z,11.80
2022-10-01T15:24:24.906Z,11.80
2022-10-01T15:26:57.811Z,11.80
2022-10-01T15:29:29.834Z,11.80
2022-10-01T15:32:04.040Z,11.80
2022-10-01T15:34:39.247Z,11.80
2022-10-01T15:37:31.587Z,11.90
2022-10-01T15:40:07.596Z,11.80
2022-10-01T15:42:39.550Z,11.80
2022-10-01T15:45:23.073Z,11.90
2022-10-01T15:47:57.753Z,11.90
2022-10-01T15:50:36.667Z,11.90
2022-10-01T15:53:21.415Z,11.90
2022-10-01T15:55:57.155Z,11.90
2022-10-01T15:58:35.014Z,11.90
2022-10-01T16:01:31.180Z,12.00
2022-10-01T16:04:11.874Z,12.00
2022-10-01T16:06:47.470Z,12.00
2022-10-01T16:09:23.848Z,12.00
2022-10-01T16:12:21.963Z,12.00
2022-10-01T16:15:00.608Z,12.00
2022-10-01T16:17:37.916Z,12.00
2022-10-01T16:20:15.612Z,12.00
2022-10-01T16:22:47.580Z,11.90
2022-10-01T16:25:25.423Z,11.90
2022-10-01T16:28:20.566Z,11.80
2022-10-01T16:30:52.667Z,11.80
2022-10-01T16:33:26.504Z,11.80
2022-10-01T16:36:09.573Z,11.80
2022-10-01T16:38:41.271Z,11.80
2022-10-01T16:41:18.260Z,11.80
2022-10-01T16:43:51.204Z,11.70
2022-10-01T16:46:22.978Z,11.80
2022-10-01T16:48:54.814Z,11.80
2022-10-01T16:51:27.032Z,11.90
2022-10-01T16:54:01.752Z,11.90
2022-10-01T16:56:33.520Z,11.90
2022-10-01T16:59:05.260Z,11.90
2022-10-01T17:01:37.031Z,11.90
2022-10-01T17:04:13.400Z,11.90
2022-10-01T17:06:45.129Z,11.80
2022-10-01T17:09:16.820Z,11.80
2022-10-01T17:11:49.541Z,11.90
2022-10-01T17:14:21.409Z,11.80
2022-10-01T17:16:53.546Z,11.80
2022-10-01T17:19:26.744Z,11.80
2022-10-01T17:21:58.476Z,11.90
2022-10-01T17:24:31.377Z,11.90
2022-10-01T17:27:03.151Z,11.80
2022-10-01T17:29:34.900Z,11.80
2022-10-01T17:32:06.673Z,11.80
2022-10-01T17:34:38.409Z,11.80
2022-10-01T17:37:10.135Z,11.80
2022-10-01T17:39:43.005Z,11.70
2022-10-01T17:42:16.619Z,11.70
2022-10-01T17:44:48.383Z,11.70
2022-10-01T17:47:20.229Z,11.70
2022-10-01T17:49:51.944Z,11.70
2022-10-01T17:52:23.648Z,11.60
2022-10-01T17:54:55.740Z,11.60
2022-10-01T17:57:27.461Z,11.60
2022-10-01T17:59:59.176Z,11.60
2022-10-01T18:02:44.176Z,11.50
2022-10-01T18:05:17.176Z,11.50
2022-10-01T18:07:48.947Z,11.50
2022-10-01T18:10:20.691Z,11.50
2022-10-01T18:12:52.755Z,11.60
2022-10-01T18:15:24.594Z,11.60
2022-10-01T18:18:58.770Z,11.60
2022-10-01T18:20:48.291Z,11.60
2022-10-01T18:23:21.012Z,11.60
2022-10-01T18:25:52.753Z,11.60
2022-10-01T18:28:26.818Z,11.60
2022-10-01T18:31:10.972Z,11.60
2022-10-01T18:33:52.391Z,11.60
2022-10-01T18:36:50.831Z,11.70
2022-10-01T18:39:46.796Z,11.70
2022-10-01T18:42:30.025Z,11.70
2022-10-01T18:45:05.051Z,11.70
2022-10-01T18:47:47.197Z,11.70
2022-10-01T18:50:25.158Z,11.60
2022-10-01T18:53:21.712Z,11.70
2022-10-01T18:56:03.457Z,11.60
2022-10-01T18:58:53.945Z,11.60
2022-10-01T19:01:34.881Z,11.60
2022-10-01T19:04:29.037Z,11.60
2022-10-01T19:07:14.845Z,11.60
2022-10-01T19:10:09.855Z,11.60
2022-10-01T19:12:58.382Z,11.60
2022-10-01T19:15:55.908Z,11.60
2022-10-01T19:18:40.817Z,11.60
2022-10-01T19:21:40.912Z,11.50
2022-10-01T19:24:21.162Z,11.50
2022-10-01T19:26:57.812Z,11.50
2022-10-01T19:30:10.558Z,11.50
2022-10-01T19:32:54.573Z,11.50
2022-10-01T19:35:34.266Z,11.50
2022-10-01T19:38:27.421Z,11.50
2022-10-01T19:41:07.588Z,11.50
2022-10-01T19:43:53.628Z,11.50
2022-10-01T19:46:33.480Z,11.50
2022-10-01T19:49:25.997Z,11.50
2022-10-01T19:52:01.124Z,11.50
2022-10-01T19:54:40.275Z,11.50
2022-10-01T19:57:21.507Z,11.50
2022-10-01T20:00:11.966Z,11.60
2022-10-01T20:03:09.584Z,11.60
2022-10-01T20:05:53.278Z,11.60
2022-10-01T20:08:33.072Z,11.60
2022-10-01T20:11:36.451Z,11.60
2022-10-01T20:14:44.899Z,11.50
2022-10-01T20:17:38.964Z,11.60
2022-10-01T20:20:23.371Z,11.60
2022-10-01T20:23:14.000Z,11.60
2022-10-01T20:26:13.960Z,11.60
2022-10-01T20:29:32.156Z,11.50
2022-10-01T20:32:13.656Z,11.50
2022-10-01T20:34:54.189Z,11.50
2022-10-01T20:37:44.186Z,11.50
2022-10-01T20:40:30.088Z,11.50
2022-10-01T20:43:15.835Z,11.50
2022-10-01T20:45:50.327Z,11.50
2022-10-01T20:48:31.965Z,11.60
2022-10-01T20:51:17.120Z,11.60
2022-10-01T20:53:55.669Z,11.60
2022-10-01T20:56:39.405Z,11.50
2022-10-01T20:59:32.500Z,11.60
2022-10-01T21:02:42.582Z,11.50
2022-10-01T21:05:43.485Z,11.50
2022-10-01T21:08:34.404Z,11.50
2022-10-01T21:11:31.753Z,11.60
2022-10-01T21:14:33.777Z,11.60
2022-10-01T21:17:08.499Z,11.70
2022-10-01T21:19:46.036Z,11.60
2022-10-01T21:22:37.619Z,11.50
2022-10-01T21:25:15.152Z,11.50
2022-10-01T21:27:57.763Z,11.60
2022-10-01T21:30:56.934Z,11.60
2022-10-01T21:33:38.437Z,11.50
2022-10-01T21:36:37.171Z,11.60
2022-10-01T21:39:22.504Z,11.60
2022-10-01T21:42:16.900Z,11.60
2022-10-01T21:45:02.701Z,11.70
2022-10-01T21:47:59.744Z,11.70
2022-10-01T21:51:00.395Z,11.70
2022-10-01T21:53:58.431Z,11.70
2022-10-01T21:57:02.145Z,11.70
2022-10-01T21:59:48.589Z,11.70
2022-10-01T22:02:47.338Z,11.70
2022-10-01T22:05:50.356Z,11.70
2022-10-01T22:08:45.899Z,11.60
2022-10-01T22:11:21.062Z,11.70
2022-10-01T22:14:00.215Z,11.70
2022-10-01T22:16:42.793Z,11.70
2022-10-01T22:19:19.293Z,11.60
2022-10-01T22:21:55.895Z,11.60
2022-10-01T22:24:36.357Z,11.60
2022-10-01T22:27:45.996Z,11.60
2022-10-01T22:30:20.988Z,11.60
2022-10-01T22:33:08.161Z,11.60
2022-10-01T22:36:15.828Z,11.60
2022-10-01T22:38:53.976Z,11.60
2022-10-01T22:41:31.566Z,11.60
2022-10-01T22:44:15.148Z,11.60
2022-10-01T22:46:46.799Z,11.50
2022-10-01T22:49:33.268Z,11.60
2022-10-01T22:52:14.637Z,11.50
2022-10-01T22:54:55.339Z,11.50
2022-10-01T22:57:48.171Z,11.50
2022-10-01T23:00:21.278Z,11.40
2022-10-01T23:03:05.591Z,11.40
2022-10-01T23:05:40.348Z,11.30
2022-10-01T23:08:28.739Z,11.20
2022-10-01T23:11:13.855Z,11.20
2022-10-01T23:14:04.574Z,11.30
2022-10-01T23:16:45.990Z,11.30
2022-10-01T23:19:49.922Z,11.30
2022-10-01T23:22:54.483Z,11.30
2022-10-01T23:25:29.159Z,11.20
2022-10-01T23:28:23.116Z,11.20
2022-10-01T23:31:03.473Z,11.10
2022-10-01T23:33:54.140Z,11.00
2022-10-01T23:36:49.078Z,10.90
2022-10-01T23:39:50.687Z,10.90
2022-10-01T23:42:56.338Z,10.80
2022-10-01T23:45:34.321Z,10.70
2022-10-01T23:48:18.995Z,10.60
2022-10-01T23:51:01.614Z,10.60
2022-10-01T23:53:44.048Z,10.50
2022-10-01T23:56:47.540Z,10.50
2022-10-01T23:59:27.975Z,10.50
