createdAt,value
2019-04-20T00:00:09.431Z,6.5875
2019-04-20T00:02:18.876Z,6.6379
2019-04-20T00:04:29.039Z,6.6580
2019-04-20T00:06:41.263Z,6.6177
2019-04-20T00:08:43.128Z,6.5472
2019-04-20T00:10:56.935Z,6.5372
2019-04-20T00:13:09.163Z,6.5472
2019-04-20T00:15:05.264Z,6.5472
2019-04-20T00:17:09.517Z,6.5573
2019-04-20T00:19:15.346Z,6.5472
2019-04-20T00:21:22.545Z,6.5472
2019-04-20T00:23:33.772Z,6.4767
2019-04-20T00:25:49.994Z,6.3962
2019-04-20T00:28:04.674Z,6.3962
2019-04-20T00:30:06.746Z,6.3760
2019-04-20T00:32:13.420Z,6.4062
2019-04-20T00:34:18.318Z,6.4365
2019-04-20T00:36:20.168Z,6.4365
2019-04-20T00:38:28.005Z,6.3962
2019-04-20T00:40:32.670Z,6.3962
2019-04-20T00:42:43.332Z,6.3760
2019-04-20T00:44:49.626Z,6.2753
2019-04-20T00:47:06.878Z,6.2250
2019-04-20T00:49:19.145Z,6.2250
2019-04-20T00:53:30.295Z,6.2451
2019-04-20T00:55:29.584Z,6.2451
2019-04-20T00:57:41.875Z,6.2250
2019-04-20T01:00:09.295Z,6.2250
2019-04-20T01:02:14.231Z,6.2149
2019-04-20T01:04:20.144Z,6.2149
2019-04-20T01:06:28.494Z,6.1948
2019-04-20T01:08:21.234Z,6.1746
2019-04-20T01:10:28.307Z,6.1444
2019-04-20T01:12:35.609Z,6.1444
2019-04-20T01:14:52.090Z,6.1444
2019-04-20T01:16:59.733Z,6.0638
2019-04-20T01:19:01.924Z,6.0336
2019-04-20T01:21:13.139Z,6.0336
2019-04-20T01:23:19.078Z,6.0437
2019-04-20T01:25:29.976Z,6.0034
2019-04-20T01:27:42.435Z,6.0034
2019-04-20T01:29:46.122Z,5.9329
2019-04-20T01:32:02.295Z,5.9128
2019-04-20T01:34:03.168Z,5.9329
2019-04-20T01:36:25.432Z,5.9329
2019-04-20T01:38:30.509Z,5.8926
2019-04-20T01:40:27.378Z,5.7819
2019-04-20T01:42:32.094Z,5.7617
2019-04-20T01:44:41.220Z,5.7819
2019-04-20T01:46:49.852Z,5.7617
2019-04-20T01:48:54.857Z,5.7516
2019-04-20T01:51:08.307Z,5.7819
2019-04-20T01:53:16.440Z,5.8221
2019-04-20T01:55:33.628Z,5.7919
2019-04-20T01:57:32.794Z,5.7919
2019-04-20T01:59:46.075Z,5.7819
2019-04-20T02:01:43.896Z,5.7617
2019-04-20T02:03:53.456Z,5.7416
2019-04-20T02:06:04.478Z,5.7617
2019-04-20T02:08:12.841Z,5.7114
2019-04-20T02:10:16.601Z,5.6409
2019-04-20T02:12:26.091Z,5.6107
2019-04-20T02:14:37.704Z,5.6107
2019-04-20T02:16:45.233Z,5.6308
2019-04-20T02:19:06.524Z,5.6711
2019-04-20T02:21:18.360Z,5.7114
2019-04-20T02:23:20.042Z,5.7214
2019-04-20T02:25:12.510Z,5.6812
2019-04-20T02:27:19.707Z,5.6509
2019-04-20T02:29:46.009Z,5.6308
2019-04-20T02:32:11.777Z,5.6107
2019-04-20T02:34:19.883Z,5.6107
2019-04-20T02:36:38.175Z,5.5804
2019-04-20T02:38:54.236Z,5.6006
2019-04-20T02:40:47.372Z,5.6409
2019-04-20T02:43:08.081Z,5.6308
2019-04-20T02:45:13.111Z,5.6409
2019-04-20T02:49:37.657Z,5.5301
2019-04-20T02:51:33.089Z,5.3992
2019-04-20T02:53:41.580Z,5.3790
2019-04-20T02:55:51.787Z,5.3589
2019-04-20T03:01:57.331Z,5.3790
2019-04-20T03:03:51.089Z,5.3287
2019-04-20T03:06:08.659Z,5.2783
2019-04-20T03:08:22.395Z,5.2783
2019-04-20T03:10:44.543Z,5.2179
2019-04-20T03:12:44.868Z,5.1474
2019-04-20T03:14:47.768Z,5.1273
2019-04-20T03:17:03.288Z,5.1273
2019-04-20T03:19:03.112Z,5.0668
2019-04-20T03:21:27.284Z,5.0366
2019-04-20T03:23:52.654Z,5.0366
2019-04-20T03:25:39.709Z,5.0266
2019-04-20T03:27:41.426Z,5.0668
2019-04-20T03:29:54.923Z,5.0568
2019-04-20T03:32:27.898Z,5.0165
2019-04-20T03:34:44.790Z,4.9863
2019-04-20T03:36:25.513Z,4.9158
2019-04-20T03:38:27.243Z,4.9057
2019-04-20T03:40:29.386Z,4.9158
2019-04-20T03:42:24.805Z,4.8755
2019-04-20T03:44:32.127Z,4.8151
2019-04-20T03:46:44.841Z,4.8050
2019-04-20T03:49:01.351Z,4.8151
2019-04-20T03:51:14.902Z,4.8050
2019-04-20T03:53:22.930Z,4.7849
2019-04-20T03:55:26.387Z,4.7546
2019-04-20T03:57:41.237Z,4.7244
2019-04-20T03:59:51.002Z,4.6942
2019-04-20T04:02:14.788Z,4.7043
2019-04-20T04:04:09.474Z,4.7546
2019-04-20T04:06:08.346Z,4.7748
2019-04-20T04:08:14.947Z,4.7849
2019-04-20T04:10:25.908Z,4.7748
2019-04-20T04:12:29.731Z,4.8553
2019-04-20T04:14:30.391Z,4.8856
2019-04-20T04:16:41.903Z,4.9158
2019-04-20T04:18:46.066Z,4.9661
2019-04-20T04:20:57.398Z,5.0165
2019-04-20T04:23:19.092Z,5.0266
2019-04-20T04:25:20.973Z,5.0366
2019-04-20T04:27:40.413Z,4.9963
2019-04-20T04:29:47.119Z,4.9661
2019-04-20T04:32:05.488Z,4.9661
2019-04-20T04:34:05.843Z,5.0165
2019-04-20T04:36:10.016Z,5.0266
2019-04-20T04:38:28.876Z,5.0568
2019-04-20T04:40:42.779Z,5.0366
2019-04-20T04:42:48.270Z,4.9963
2019-04-20T04:44:43.265Z,4.9863
2019-04-20T04:46:53.425Z,4.9661
2019-04-20T04:48:53.294Z,4.9057
2019-04-20T04:51:05.290Z,4.8856
2019-04-20T04:53:17.180Z,4.8755
2019-04-20T04:55:28.627Z,4.8755
2019-04-20T04:57:26.362Z,4.8755
2019-04-20T04:59:29.851Z,4.8755
2019-04-20T05:01:35.312Z,4.9158
2019-04-20T05:04:02.892Z,4.9661
2019-04-20T05:06:06.631Z,4.9863
2019-04-20T05:08:08.881Z,5.0266
2019-04-20T05:10:06.055Z,5.0266
2019-04-20T05:12:15.228Z,5.0568
2019-04-20T05:14:24.429Z,5.0970
2019-04-20T05:16:46.056Z,5.1675
2019-04-20T05:19:11.552Z,5.1675
2019-04-20T05:21:06.295Z,5.2078
2019-04-20T05:23:11.543Z,5.2682
2019-04-20T05:25:22.331Z,5.2985
2019-04-20T05:27:33.600Z,5.3589
2019-04-20T05:29:25.475Z,5.3790
2019-04-20T05:31:39.695Z,5.4193
2019-04-20T05:34:06.796Z,5.4495
2019-04-20T05:36:05.658Z,5.4898
2019-04-20T05:38:22.969Z,5.5301
2019-04-20T05:40:29.213Z,5.6107
2019-04-20T05:42:35.649Z,5.6509
2019-04-20T05:44:48.544Z,5.7214
2019-04-20T05:46:59.734Z,5.7819
2019-04-20T05:49:03.168Z,5.8322
2019-04-20T05:51:10.548Z,5.9027
2019-04-20T05:53:19.349Z,5.9128
2019-04-20T05:55:33.109Z,6.0437
2019-04-20T05:57:50.759Z,6.4767
2019-04-20T05:59:59.424Z,6.9803
2019-04-20T06:02:03.695Z,7.4838
2019-04-20T06:04:01.635Z,8.0780
2019-04-20T06:06:15.161Z,8.6520
2019-04-20T06:08:32.090Z,9.1455
2019-04-20T06:10:31.883Z,9.6490
2019-04-20T06:12:40.268Z,10.1727
2019-04-20T06:14:46.786Z,10.6561
2019-04-20T06:17:02.818Z,11.0992
2019-04-20T06:19:24.220Z,11.5726
2019-04-20T06:21:29.099Z,12.0056
2019-04-20T06:23:33.762Z,12.4588
2019-04-20T06:25:44.339Z,12.8918
2019-04-20T06:27:48.938Z,13.3047
2019-04-20T06:29:51.357Z,13.6975
2019-04-20T06:32:05.203Z,14.1003
2019-04-20T06:36:27.567Z,14.7751
2019-04-20T06:38:44.357Z,14.8053
2019-04-20T06:41:09.050Z,15.0168
2019-04-20T06:42:50.348Z,15.3793
2019-04-20T06:44:52.390Z,15.7822
2019-04-20T06:49:16.964Z,16.4771
2019-04-20T06:51:22.306Z,16.8094
2019-04-20T06:53:42.519Z,17.1417
2019-04-20T06:55:42.997Z,17.4841
2019-04-20T06:57:45.299Z,17.7460
2019-04-20T06:59:56.129Z,18.0280
2019-04-20T07:02:15.289Z,18.3200
2019-04-20T07:04:33.498Z,18.5516
2019-04-20T07:06:35.352Z,18.7329
2019-04-20T07:08:58.749Z,18.9847
2019-04-20T07:10:43.918Z,19.1760
2019-04-20T07:12:45.048Z,19.3976
2019-04-20T07:14:47.447Z,19.6292
2019-04-20T07:17:24.434Z,19.8306
2019-04-20T07:19:16.888Z,19.9112
2019-04-20T07:21:37.549Z,20.0320
2019-04-20T07:23:33.946Z,20.3140
2019-04-20T07:25:42.330Z,20.5658
2019-04-20T07:27:49.068Z,20.7571
2019-04-20T07:29:57.938Z,20.9183
2019-04-20T07:32:05.104Z,21.0391
2019-04-20T07:34:15.608Z,21.2103
2019-04-20T07:36:30.576Z,21.2808
2019-04-20T07:38:40.181Z,21.3110
2019-04-20T07:40:39.478Z,21.4420
2019-04-20T07:42:51.881Z,21.5930
2019-04-20T07:45:01.413Z,21.6837
2019-04-20T07:47:13.989Z,21.7441
2019-04-20T07:49:22.472Z,21.7743
2019-04-20T07:51:12.471Z,21.7542
2019-04-20T07:53:32.145Z,21.8951
2019-04-20T07:57:45.959Z,21.9556
2019-04-20T08:00:01.720Z,22.0462
2019-04-20T08:02:15.992Z,22.1167
2019-04-20T08:06:11.599Z,22.1469
2019-04-20T08:08:30.814Z,22.2778
2019-04-20T08:10:47.006Z,22.3886
2019-04-20T08:12:58.384Z,22.4893
2019-04-20T08:15:03.739Z,22.6505
2019-04-20T08:17:22.940Z,22.8821
2019-04-20T08:19:17.369Z,23.0231
2019-04-20T08:21:32.853Z,23.1540
2019-04-20T08:23:33.473Z,23.2547
2019-04-20T08:25:37.318Z,23.2849
2019-04-20T08:27:33.804Z,23.2346
2019-04-20T08:29:51.469Z,23.2346
2019-04-20T08:32:10.388Z,23.3453
2019-04-20T08:34:18.617Z,23.4763
2019-04-20T08:36:29.970Z,23.5770
2019-04-20T08:38:58.343Z,23.5770
2019-04-20T08:40:43.628Z,23.4763
2019-04-20T08:43:02.348Z,23.4259
2019-04-20T08:47:20.579Z,23.4259
2019-04-20T08:49:22.096Z,23.4763
2019-04-20T08:51:22.691Z,23.4561
2019-04-20T08:53:47.079Z,23.3957
2019-04-20T08:55:40.247Z,23.4964
2019-04-20T08:57:29.307Z,23.5669
2019-04-20T08:59:35.019Z,23.5971
2019-04-20T09:01:40.757Z,23.6072
2019-04-20T09:03:56.486Z,23.5266
2019-04-20T09:06:03.433Z,23.4561
2019-04-20T09:08:11.310Z,23.4763
2019-04-20T09:10:34.731Z,23.4763
2019-04-20T09:12:36.821Z,23.4763
2019-04-20T09:14:28.707Z,23.4158
2019-04-20T09:16:42.414Z,23.3554
2019-04-20T09:18:50.264Z,23.3856
2019-04-20T09:20:59.287Z,23.5266
2019-04-20T09:23:16.645Z,23.7180
2019-04-20T09:25:43.818Z,23.8791
2019-04-20T09:27:25.329Z,23.9093
2019-04-20T09:29:34.585Z,23.9395
2019-04-20T09:31:43.636Z,23.9999
2019-04-20T09:33:57.084Z,24.1309
2019-04-20T09:36:03.317Z,24.1812
2019-04-20T09:38:14.448Z,24.2517
2019-04-20T09:40:29.227Z,24.3726
2019-04-20T09:42:17.138Z,24.4632
2019-04-20T09:44:24.581Z,24.4934
2019-04-20T09:46:30.929Z,24.5538
2019-04-20T09:48:44.048Z,24.6143
2019-04-20T09:51:05.119Z,24.7150
2019-04-20T09:53:10.185Z,24.8056
2019-04-20T09:55:18.552Z,24.8257
2019-04-20T09:57:30.970Z,24.8660
2019-04-20T09:59:40.072Z,24.9567
2019-04-20T10:01:39.345Z,25.0272
2019-04-20T10:03:38.833Z,25.0775
2019-04-20T10:05:47.471Z,25.1480
2019-04-20T10:07:55.901Z,25.2487
2019-04-20T10:10:00.815Z,25.3494
2019-04-20T10:12:05.579Z,25.3494
2019-04-20T10:14:10.306Z,25.2386
2019-04-20T10:16:13.820Z,25.2386
2019-04-20T10:18:17.515Z,25.3192
2019-04-20T10:20:28.340Z,25.4199
2019-04-20T10:22:30.884Z,25.4703
2019-04-20T10:24:34.736Z,25.5710
2019-04-20T10:26:38.686Z,25.6012
2019-04-20T10:28:43.523Z,25.6516
2019-04-20T10:30:48.364Z,25.7220
2019-04-20T10:32:54.069Z,25.7019
2019-04-20T10:34:59.041Z,25.7220
2019-04-20T10:37:03.804Z,25.7724
2019-04-20T10:39:08.704Z,25.7724
2019-04-20T10:41:20.442Z,25.7623
2019-04-20T10:43:21.895Z,25.7724
2019-04-20T10:45:26.693Z,25.7523
2019-04-20T10:47:30.263Z,25.7623
2019-04-20T10:49:33.675Z,25.7724
2019-04-20T10:51:37.820Z,25.8026
2019-04-20T10:53:42.378Z,25.7321
2019-04-20T10:55:47.315Z,25.6717
2019-04-20T10:57:51.409Z,25.6213
2019-04-20T10:59:55.426Z,25.4703
2019-04-20T11:01:59.729Z,25.3998
2019-04-20T11:04:03.132Z,25.4602
2019-04-20T11:06:06.796Z,25.5508
2019-04-20T11:08:10.676Z,25.6415
2019-04-20T11:10:21.972Z,25.7220
2019-04-20T11:12:30.510Z,25.8026
2019-04-20T11:14:40.410Z,25.9436
2019-04-20T11:16:46.704Z,26.0242
2019-04-20T11:18:51.323Z,26.0242
2019-04-20T11:20:55.652Z,25.9738
2019-04-20T11:22:58.197Z,25.9940
2019-04-20T11:25:04.163Z,25.9738
2019-04-20T11:27:07.982Z,25.9436
2019-04-20T11:29:11.473Z,25.9235
2019-04-20T11:31:16.467Z,25.9235
2019-04-20T11:33:20.389Z,25.9033
2019-04-20T11:35:27.792Z,25.8530
2019-04-20T11:37:33.158Z,25.9537
2019-04-20T11:39:37.028Z,26.0242
2019-04-20T11:41:41.503Z,25.9738
2019-04-20T11:43:44.979Z,25.8731
2019-04-20T11:45:48.895Z,25.8731
2019-04-20T11:47:53.489Z,25.8832
2019-04-20T11:49:57.624Z,25.9436
2019-04-20T11:52:01.719Z,25.9537
2019-04-20T11:54:06.185Z,26.0242
2019-04-20T11:56:14.484Z,26.1249
2019-04-20T11:58:19.618Z,26.2457
2019-04-20T12:00:25.199Z,26.2558
2019-04-20T12:02:34.890Z,26.2457
2019-04-20T12:04:45.668Z,26.2457
2019-04-20T12:06:46.699Z,26.2558
2019-04-20T12:08:50.153Z,26.1954
2019-04-20T12:10:59.546Z,26.1652
2019-04-20T12:13:04.182Z,26.1349
2019-04-20T12:15:08.618Z,26.0947
2019-04-20T12:17:13.242Z,26.0745
2019-04-20T12:19:17.029Z,26.0745
2019-04-20T12:21:21.067Z,26.0544
2019-04-20T12:23:24.610Z,25.9839
2019-04-20T12:25:29.063Z,25.9738
2019-04-20T12:27:34.915Z,25.9839
2019-04-20T12:29:38.647Z,25.9839
2019-04-20T12:31:44.405Z,25.9839
2019-04-20T12:33:52.507Z,26.0242
2019-04-20T12:35:58.263Z,26.1249
2019-04-20T12:38:03.015Z,26.1450
2019-04-20T12:40:07.165Z,26.1752
2019-04-20T12:42:11.217Z,26.2457
2019-04-20T12:44:15.406Z,26.1954
2019-04-20T12:46:21.509Z,26.1047
2019-04-20T12:48:26.448Z,26.0544
2019-04-20T12:50:30.077Z,26.0544
2019-04-20T12:52:34.676Z,26.0544
2019-04-20T12:54:41.171Z,25.9235
2019-04-20T12:56:46.687Z,25.8328
2019-04-20T12:58:51.534Z,25.7724
2019-04-20T13:00:56.258Z,25.6516
2019-04-20T13:03:01.114Z,25.6012
2019-04-20T13:05:04.600Z,25.6012
2019-04-20T13:07:08.021Z,25.6113
2019-04-20T13:09:12.557Z,25.6213
2019-04-20T13:11:18.331Z,25.6918
2019-04-20T13:13:22.739Z,25.7321
2019-04-20T13:15:26.594Z,25.8026
2019-04-20T13:17:30.763Z,25.8731
2019-04-20T13:19:35.406Z,25.9134
2019-04-20T13:21:39.142Z,25.9235
2019-04-20T13:23:43.199Z,25.9134
2019-04-20T13:25:46.688Z,25.9134
2019-04-20T13:27:50.986Z,25.8731
2019-04-20T13:29:55.963Z,25.7523
2019-04-20T13:32:00.181Z,25.7019
2019-04-20T13:34:05.407Z,25.7019
2019-04-20T13:36:10.198Z,25.7220
2019-04-20T13:38:14.139Z,25.7523
2019-04-20T13:40:17.745Z,25.7623
2019-04-20T13:42:25.150Z,25.7623
2019-04-20T13:44:33.069Z,25.7220
2019-04-20T13:46:36.798Z,25.7321
2019-04-20T13:48:40.393Z,25.7523
2019-04-20T13:50:44.266Z,25.7623
2019-04-20T13:52:48.938Z,25.7523
2019-04-20T13:54:53.589Z,25.8228
2019-04-20T13:56:59.653Z,25.8731
2019-04-20T13:59:03.763Z,25.9134
2019-04-20T14:01:08.217Z,25.9839
2019-04-20T14:03:12.111Z,26.0242
2019-04-20T14:05:16.856Z,26.1349
2019-04-20T14:07:22.016Z,26.2054
2019-04-20T14:09:25.640Z,26.2457
2019-04-20T14:11:29.725Z,26.2054
2019-04-20T14:13:40.360Z,26.1652
2019-04-20T14:15:42.896Z,26.1249
2019-04-20T14:17:47.146Z,26.1349
2019-04-20T14:19:50.835Z,26.1349
2019-04-20T14:21:54.229Z,26.1047
2019-04-20T14:23:59.062Z,26.0947
2019-04-20T14:26:03.060Z,26.1047
2019-04-20T14:28:07.209Z,26.0745
2019-04-20T14:30:11.082Z,26.1047
2019-04-20T14:32:14.788Z,26.1349
2019-04-20T14:34:18.257Z,26.1652
2019-04-20T14:36:24.096Z,26.1752
2019-04-20T14:38:28.533Z,26.1249
2019-04-20T14:40:32.457Z,26.0947
2019-04-20T14:42:42.782Z,26.0745
2019-04-20T14:44:45.864Z,26.0947
2019-04-20T14:46:50.000Z,26.0544
2019-04-20T14:48:54.515Z,25.9738
2019-04-20T14:50:59.285Z,25.9537
2019-04-20T14:53:02.780Z,25.9436
2019-04-20T14:55:06.194Z,25.9235
2019-04-20T14:57:11.600Z,25.8530
2019-04-20T14:59:15.681Z,25.7019
2019-04-20T15:01:20.523Z,25.5710
2019-04-20T15:03:24.263Z,25.5005
2019-04-20T15:05:28.869Z,25.4501
2019-04-20T15:07:33.015Z,25.3998
2019-04-20T15:09:38.741Z,25.3293
2019-04-20T15:11:44.664Z,25.2286
2019-04-20T15:13:48.969Z,25.0876
2019-04-20T15:15:54.863Z,24.9265
2019-04-20T15:17:59.611Z,24.8459
2019-04-20T15:20:03.536Z,24.7955
2019-04-20T15:22:07.528Z,24.7653
2019-04-20T15:24:11.561Z,24.7653
2019-04-20T15:26:16.103Z,24.7552
2019-04-20T15:28:20.668Z,24.7653
2019-04-20T15:30:24.873Z,24.7955
2019-04-20T15:32:29.188Z,24.8257
2019-04-20T15:34:32.996Z,24.8056
2019-04-20T15:36:38.107Z,24.8056
2019-04-20T15:38:42.942Z,24.8358
2019-04-20T15:40:46.955Z,24.8761
2019-04-20T15:42:59.020Z,24.9265
2019-04-20T15:44:58.752Z,24.9869
2019-04-20T15:47:03.511Z,24.9869
2019-04-20T15:49:08.243Z,24.9567
2019-04-20T15:51:14.008Z,24.8660
2019-04-20T15:53:19.629Z,24.7552
2019-04-20T15:55:27.407Z,24.6545
2019-04-20T15:57:34.470Z,24.5740
2019-04-20T15:59:38.330Z,24.5035
2019-04-20T16:01:41.781Z,24.4531
2019-04-20T16:03:45.735Z,24.3524
2019-04-20T16:05:49.388Z,24.3021
2019-04-20T16:07:56.934Z,24.1812
2019-04-20T16:10:01.309Z,24.0604
2019-04-20T16:12:04.777Z,23.9697
2019-04-20T16:14:09.067Z,23.8992
2019-04-20T16:16:14.013Z,23.7985
2019-04-20T16:18:18.789Z,23.7482
2019-04-20T16:20:23.975Z,23.6877
2019-04-20T16:22:28.983Z,23.6273
2019-04-20T16:24:33.881Z,23.5468
2019-04-20T16:26:38.061Z,23.4662
2019-04-20T16:28:41.683Z,23.4158
2019-04-20T16:30:45.522Z,23.3554
2019-04-20T16:32:48.243Z,23.3151
2019-04-20T16:34:52.765Z,23.2245
2019-04-20T16:36:58.070Z,23.1339
2019-04-20T16:39:02.122Z,23.0533
2019-04-20T16:41:06.583Z,22.9727
2019-04-20T16:43:21.124Z,22.9022
2019-04-20T16:45:19.292Z,22.7914
2019-04-20T16:47:23.973Z,22.7209
2019-04-20T16:49:30.652Z,22.6202
2019-04-20T16:51:34.743Z,22.5699
2019-04-20T16:53:39.456Z,22.4893
2019-04-20T16:55:43.083Z,22.3685
2019-04-20T16:57:49.236Z,22.2980
2019-04-20T16:59:56.109Z,22.1771
2019-04-20T17:02:02.340Z,22.0563
2019-04-20T17:04:09.796Z,21.9354
2019-04-20T17:06:14.312Z,21.8347
2019-04-20T17:08:18.753Z,21.7139
2019-04-20T17:10:23.715Z,21.5930
2019-04-20T17:12:28.278Z,21.4923
2019-04-20T17:14:31.875Z,21.3815
2019-04-20T17:16:35.539Z,21.2808
2019-04-20T17:18:39.329Z,21.1398
2019-04-20T17:20:44.336Z,21.0391
2019-04-20T17:22:48.603Z,20.9082
2019-04-20T17:24:53.618Z,20.7874
2019-04-20T17:26:57.209Z,20.6564
2019-04-20T17:29:01.878Z,20.5154
2019-04-20T17:31:05.382Z,20.3644
2019-04-20T17:33:10.229Z,20.2335
2019-04-20T17:35:27.684Z,20.1025
2019-04-20T17:37:22.644Z,19.9515
2019-04-20T17:39:37.025Z,19.8004
2019-04-20T17:41:59.429Z,19.6292
2019-04-20T17:44:00.256Z,19.4681
2019-04-20T17:46:02.896Z,19.3170
2019-04-20T17:48:14.444Z,19.1357
2019-04-20T17:50:20.156Z,18.9545
2019-04-20T17:52:42.957Z,18.7631
2019-04-20T17:54:27.288Z,18.5516
2019-04-20T17:56:30.744Z,18.3502
2019-04-20T17:58:36.774Z,18.1186
2019-04-20T18:00:47.043Z,17.8568
2019-04-20T18:03:13.256Z,17.6151
2019-04-20T18:05:37.269Z,17.3431
2019-04-20T18:07:35.449Z,17.0813
2019-04-20T18:09:45.470Z,16.8094
2019-04-20T18:11:37.321Z,16.5677
2019-04-20T18:13:37.826Z,16.2656
2019-04-20T18:15:57.493Z,16.0138
2019-04-20T18:18:09.400Z,15.7419
2019-04-20T18:19:58.743Z,15.4398
2019-04-20T18:22:03.565Z,15.1578
2019-04-20T18:24:14.368Z,14.8355
2019-04-20T18:26:38.212Z,14.5737
2019-04-20T18:28:46.492Z,14.3521
2019-04-20T18:30:41.697Z,14.0903
2019-04-20T18:32:41.156Z,13.8788
2019-04-20T18:34:52.365Z,13.6874
2019-04-20T18:36:54.505Z,13.5062
2019-04-20T18:39:04.286Z,13.3853
2019-04-20T18:41:14.488Z,13.2343
2019-04-20T18:43:20.499Z,13.0127
2019-04-20T18:45:40.818Z,12.8616
2019-04-20T18:49:51.813Z,12.5897
2019-04-20T18:51:49.826Z,12.5192
2019-04-20T18:53:53.917Z,12.5293
2019-04-20T18:56:00.603Z,12.4991
2019-04-20T18:58:07.030Z,12.4588
2019-04-20T19:00:18.075Z,12.4185
2019-04-20T19:02:26.927Z,12.3480
2019-04-20T19:04:28.086Z,12.2675
2019-04-20T19:06:31.854Z,12.1667
2019-04-20T19:08:40.429Z,12.0660
2019-04-20T19:10:54.168Z,12.0157
2019-04-20T19:13:00.952Z,11.9855
2019-04-20T19:15:20.379Z,11.8646
2019-04-20T19:17:18.862Z,11.7639
2019-04-20T19:19:28.642Z,11.6531
2019-04-20T19:21:27.139Z,11.6229
2019-04-20T19:23:30.536Z,11.5222
2019-04-20T19:25:37.464Z,11.3913
2019-04-20T19:27:48.883Z,11.2503
2019-04-20T19:29:59.858Z,11.1093
2019-04-20T19:32:19.433Z,10.9885
2019-04-20T19:34:26.412Z,10.9381
2019-04-20T19:36:33.389Z,10.8374
2019-04-20T19:38:41.789Z,10.7065
2019-04-20T19:40:47.980Z,10.6259
2019-04-20T19:42:59.942Z,10.5252
2019-04-20T19:45:25.074Z,10.4749
2019-04-20T19:47:21.072Z,10.4749
2019-04-20T19:49:23.004Z,10.4849
2019-04-20T19:51:40.866Z,10.5151
2019-04-20T19:53:48.797Z,10.5453
2019-04-20T19:55:52.955Z,10.5554
2019-04-20T19:58:02.479Z,10.5453
2019-04-20T19:59:56.724Z,10.5051
2019-04-20T20:02:01.393Z,10.5252
2019-04-20T20:04:09.239Z,10.6360
2019-04-20T20:06:23.848Z,10.7266
2019-04-20T20:08:27.233Z,10.7367
2019-04-20T20:10:35.548Z,10.7568
2019-04-20T20:12:41.206Z,10.7770
2019-04-20T20:14:50.021Z,10.8374
2019-04-20T20:17:08.660Z,10.8475
2019-04-20T20:19:12.176Z,10.8173
2019-04-20T20:21:23.628Z,10.7870
2019-04-20T20:23:21.757Z,10.7065
2019-04-20T20:25:30.744Z,10.6561
2019-04-20T20:27:46.937Z,10.6259
2019-04-20T20:29:47.297Z,10.5856
2019-04-20T20:32:01.811Z,10.4849
2019-04-20T20:34:12.094Z,10.5151
2019-04-20T20:36:13.957Z,10.5957
2019-04-20T20:38:22.405Z,10.5856
2019-04-20T20:40:29.977Z,10.5453
2019-04-20T20:42:51.112Z,10.5151
2019-04-20T20:44:51.713Z,10.4446
2019-04-20T20:46:55.090Z,10.3641
2019-04-20T20:49:16.179Z,10.3339
2019-04-20T20:51:28.465Z,10.3641
2019-04-20T20:53:22.961Z,10.3842
2019-04-20T20:55:33.529Z,10.4547
2019-04-20T20:57:44.841Z,10.5453
2019-04-20T20:59:54.789Z,10.5856
2019-04-20T21:02:03.664Z,10.6058
2019-04-20T21:04:00.496Z,10.5957
2019-04-20T21:06:05.514Z,10.5453
2019-04-20T21:08:08.999Z,10.5151
2019-04-20T21:10:15.320Z,10.5051
2019-04-20T21:12:22.327Z,10.4749
2019-04-20T21:14:29.915Z,10.4144
2019-04-20T21:16:42.527Z,10.3036
2019-04-20T21:19:01.048Z,10.1526
2019-04-20T21:21:07.627Z,10.0217
2019-04-20T21:23:15.365Z,9.9008
2019-04-20T21:25:10.807Z,9.7800
2019-04-20T21:27:18.023Z,9.7095
2019-04-20T21:29:29.923Z,9.6793
2019-04-20T21:31:32.771Z,9.5987
2019-04-20T21:33:38.300Z,9.5081
2019-04-20T21:35:48.584Z,9.4174
2019-04-20T21:37:58.875Z,9.2865
2019-04-20T21:40:11.619Z,9.1959
2019-04-20T21:42:14.468Z,9.1052
2019-04-20T21:44:24.340Z,9.0146
2019-04-20T21:46:29.835Z,8.9441
2019-04-20T21:48:54.578Z,8.9441
2019-04-20T21:51:07.025Z,8.9642
2019-04-20T21:52:58.699Z,9.0146
2019-04-20T21:55:02.108Z,9.0146
2019-04-20T21:57:10.981Z,8.9642
2019-04-20T21:59:24.133Z,8.9139
2019-04-20T22:01:33.354Z,8.8937
2019-04-20T22:03:34.333Z,8.8333
2019-04-20T22:05:38.164Z,8.8132
2019-04-20T22:07:41.679Z,8.7930
2019-04-20T22:09:49.664Z,8.7628
2019-04-20T22:11:54.256Z,8.7125
2019-04-20T22:14:01.285Z,8.6823
2019-04-20T22:16:10.335Z,8.6319
2019-04-20T22:18:20.088Z,8.6218
2019-04-20T22:20:34.600Z,8.6118
2019-04-20T22:22:50.850Z,8.5614
2019-04-20T22:24:55.991Z,8.5614
2019-04-20T22:27:00.305Z,8.5614
2019-04-20T22:28:58.624Z,8.6118
2019-04-20T22:31:02.269Z,8.6218
2019-04-20T22:33:05.891Z,8.6319
2019-04-20T22:35:14.185Z,8.6520
2019-04-20T22:37:23.778Z,8.6520
2019-04-20T22:39:33.378Z,8.6520
2019-04-20T22:41:36.260Z,8.6621
2019-04-20T22:43:40.319Z,8.6319
2019-04-20T22:45:47.390Z,8.5815
2019-04-20T22:47:59.393Z,8.5010
2019-04-20T22:50:21.889Z,8.4506
2019-04-20T22:52:26.723Z,8.4305
2019-04-20T22:54:36.255Z,8.4003
2019-04-20T22:56:46.140Z,8.3600
2019-04-20T22:58:48.945Z,8.2996
2019-04-20T23:00:51.970Z,8.2794
2019-04-20T23:02:54.748Z,8.2291
2019-04-20T23:04:58.178Z,8.1989
2019-04-20T23:07:02.984Z,8.1888
2019-04-20T23:09:10.296Z,8.1183
2019-04-20T23:11:21.396Z,8.0780
2019-04-20T23:13:29.451Z,8.0478
2019-04-20T23:15:32.285Z,8.0176
2019-04-20T23:17:40.720Z,8.0176
2019-04-20T23:19:49.416Z,7.9974
2019-04-20T23:21:59.255Z,7.9773
2019-04-20T23:24:06.395Z,7.9672
2019-04-20T23:26:11.435Z,7.9169
2019-04-20T23:28:18.006Z,7.8967
2019-04-20T23:30:29.149Z,7.8967
2019-04-20T23:32:33.863Z,7.8867
2019-04-20T23:34:38.918Z,7.8867
2019-04-20T23:36:47.087Z,7.8665
2019-04-20T23:38:54.728Z,7.8665
2019-04-20T23:40:59.684Z,7.8867
2019-04-20T23:43:03.088Z,7.8665
2019-04-20T23:45:07.500Z,7.8867
2019-04-20T23:47:15.057Z,7.8665
2019-04-20T23:49:27.182Z,7.8564
2019-04-20T23:51:49.590Z,7.8564
2019-04-20T23:53:52.233Z,7.8665
2019-04-20T23:55:46.246Z,7.8867
2019-04-20T23:57:58.058Z,7.8867
