createdAt,value
2023-05-11T00:02:01.103Z,3.45
2023-05-11T00:04:28.409Z,3.20
2023-05-11T00:06:56.032Z,3.40
2023-05-11T00:09:23.245Z,3.33
2023-05-11T00:11:50.524Z,3.33
2023-05-11T00:14:19.042Z,4.07
2023-05-11T00:16:46.233Z,3.47
2023-05-11T00:19:13.421Z,3.33
2023-05-11T00:21:40.620Z,3.58
2023-05-11T00:24:08.365Z,3.65
2023-05-11T00:26:35.572Z,3.30
2023-05-11T00:29:03.002Z,3.60
2023-05-11T00:31:31.534Z,3.30
2023-05-11T00:33:58.714Z,3.75
2023-05-11T00:36:26.079Z,3.70
2023-05-11T00:38:53.260Z,2.97
2023-05-11T00:41:21.490Z,3.47
2023-05-11T00:43:48.683Z,3.50
2023-05-11T00:46:15.958Z,3.38
2023-05-11T00:48:44.514Z,3.67
2023-05-11T00:51:12.148Z,3.70
2023-05-11T00:53:39.351Z,3.72
2023-05-11T00:56:06.733Z,3.60
2023-05-11T00:58:33.954Z,3.75
2023-05-11T01:01:01.283Z,3.28
2023-05-11T01:03:29.575Z,3.72
2023-05-11T01:06:06.152Z,3.95
2023-05-11T01:08:35.931Z,3.53
2023-05-11T01:11:03.626Z,3.33
2023-05-11T01:13:31.787Z,3.20
2023-05-11T01:15:59.664Z,3.63
2023-05-11T01:18:27.363Z,3.10
2023-05-11T01:20:55.967Z,3.60
2023-05-11T01:23:34.887Z,3.70
2023-05-11T01:26:10.004Z,3.38
2023-05-11T01:28:44.444Z,3.78
2023-05-11T01:31:13.463Z,4.00
2023-05-11T01:33:41.766Z,3.80
2023-05-11T01:36:09.879Z,4.07
2023-05-11T01:38:38.331Z,3.40
2023-05-11T01:41:07.367Z,3.70
2023-05-11T01:43:34.536Z,4.00
2023-05-11T01:46:01.869Z,3.60
2023-05-11T01:48:31.335Z,3.45
2023-05-11T01:51:00.152Z,3.45
2023-05-11T01:53:27.838Z,2.97
2023-05-11T01:55:55.020Z,3.88
2023-05-11T01:58:22.190Z,3.70
2023-05-11T02:00:49.386Z,3.65
2023-05-11T02:03:16.726Z,3.92
2023-05-11T02:05:45.630Z,3.80
2023-05-11T02:08:12.872Z,3.47
2023-05-11T02:10:40.072Z,3.55
2023-05-11T02:13:07.286Z,3.90
2023-05-11T02:15:34.484Z,4.32
2023-05-11T02:18:01.727Z,3.80
2023-05-11T02:20:28.937Z,3.50
2023-05-11T02:22:57.456Z,3.80
2023-05-11T02:25:24.649Z,3.92
2023-05-11T02:27:51.875Z,3.97
2023-05-11T02:30:19.349Z,3.60
2023-05-11T02:32:48.751Z,3.88
2023-05-11T02:35:16.925Z,3.40
2023-05-11T02:37:44.301Z,3.58
2023-05-11T02:40:14.272Z,3.33
2023-05-11T02:42:41.456Z,3.58
2023-05-11T02:45:09.325Z,3.72
2023-05-11T02:47:38.005Z,3.65
2023-05-11T02:50:05.621Z,3.78
2023-05-11T02:52:33.057Z,3.00
2023-05-11T02:55:00.404Z,3.53
2023-05-11T02:57:28.923Z,3.83
2023-05-11T02:59:56.124Z,4.35
2023-05-11T03:02:23.460Z,4.00
2023-05-11T03:04:50.799Z,3.08
2023-05-11T03:07:17.997Z,3.65
2023-05-11T03:09:45.214Z,4.10
2023-05-11T03:12:12.414Z,4.22
2023-05-11T03:14:41.059Z,3.45
2023-05-11T03:17:08.270Z,4.20
2023-05-11T03:19:35.494Z,4.07
2023-05-11T03:22:02.664Z,4.55
2023-05-11T03:24:29.922Z,3.97
2023-05-11T03:26:57.124Z,3.55
2023-05-11T03:29:24.934Z,3.97
2023-05-11T03:31:53.468Z,4.10
2023-05-11T03:34:20.692Z,3.88
2023-05-11T03:36:47.910Z,3.47
2023-05-11T03:39:15.103Z,3.70
2023-05-11T03:41:42.299Z,3.72
2023-05-11T03:44:09.543Z,4.03
2023-05-11T03:46:36.973Z,3.75
2023-05-11T03:49:06.431Z,3.85
2023-05-11T03:51:33.625Z,3.53
2023-05-11T03:54:00.947Z,3.85
2023-05-11T03:56:28.157Z,4.00
2023-05-11T03:58:55.492Z,3.45
2023-05-11T04:01:22.764Z,4.40
2023-05-11T04:03:50.460Z,3.70
2023-05-11T04:06:19.241Z,3.95
2023-05-11T04:08:46.438Z,4.13
2023-05-11T04:11:13.771Z,3.97
2023-05-11T04:13:40.954Z,3.50
2023-05-11T04:16:08.504Z,3.58
2023-05-11T04:18:35.715Z,3.75
2023-05-11T04:21:02.927Z,3.58
2023-05-11T04:23:31.416Z,3.67
2023-05-11T04:25:58.629Z,4.00
2023-05-11T04:28:27.694Z,3.97
2023-05-11T04:30:55.258Z,4.25
2023-05-11T04:33:22.527Z,5.13
2023-05-11T04:35:50.513Z,4.22
2023-05-11T04:38:17.764Z,4.50
2023-05-11T04:40:47.542Z,3.83
2023-05-11T04:43:14.722Z,4.05
2023-05-11T04:45:41.908Z,3.65
2023-05-11T04:48:09.165Z,3.97
2023-05-11T04:50:37.522Z,3.78
2023-05-11T04:53:04.745Z,3.80
2023-05-11T04:55:31.914Z,4.68
2023-05-11T04:58:00.408Z,3.60
2023-05-11T05:00:27.592Z,4.35
2023-05-11T05:02:54.839Z,3.55
2023-05-11T05:05:22.228Z,3.80
2023-05-11T05:07:49.420Z,3.90
2023-05-11T05:10:16.912Z,3.50
2023-05-11T05:12:44.254Z,3.28
2023-05-11T05:15:13.014Z,3.55
2023-05-11T05:17:40.308Z,3.97
2023-05-11T05:20:08.099Z,3.70
2023-05-11T05:22:35.324Z,3.33
2023-05-11T05:25:02.529Z,4.07
2023-05-11T05:27:29.720Z,4.32
2023-05-11T05:29:56.924Z,3.80
2023-05-11T05:32:25.495Z,3.90
2023-05-11T05:34:52.720Z,4.57
2023-05-11T05:37:19.927Z,3.45
2023-05-11T05:39:48.435Z,4.43
2023-05-11T05:42:15.809Z,5.07
2023-05-11T05:44:43.054Z,4.55
2023-05-11T05:47:10.269Z,3.90
2023-05-11T05:49:38.781Z,3.70
2023-05-11T05:52:06.269Z,4.00
2023-05-11T05:54:33.485Z,6.93
2023-05-11T05:57:01.045Z,7.03
2023-05-11T05:59:28.291Z,5.95
2023-05-11T06:01:55.505Z,5.95
2023-05-11T06:04:22.786Z,6.22
2023-05-11T06:06:51.890Z,6.10
2023-05-11T06:09:19.199Z,5.40
2023-05-11T06:11:46.645Z,5.65
2023-05-11T06:14:13.830Z,5.90
2023-05-11T06:16:41.133Z,6.60
2023-05-11T06:19:08.757Z,6.85
2023-05-11T06:21:36.288Z,7.10
2023-05-11T06:24:05.063Z,6.90
2023-05-11T06:26:32.268Z,6.90
2023-05-11T06:28:59.515Z,8.73
2023-05-11T06:31:26.807Z,9.25
2023-05-11T06:33:54.424Z,8.23
2023-05-11T06:36:21.617Z,8.68
2023-05-11T06:38:48.833Z,8.07
2023-05-11T06:41:17.397Z,7.55
2023-05-11T06:43:44.735Z,7.13
2023-05-11T06:46:16.134Z,6.65
2023-05-11T06:48:43.633Z,6.55
2023-05-11T06:51:10.975Z,6.38
2023-05-11T06:53:38.183Z,6.38
2023-05-11T06:56:05.659Z,6.20
2023-05-11T06:58:34.177Z,6.22
2023-05-11T07:01:02.323Z,5.90
2023-05-11T07:03:29.633Z,5.97
2023-05-11T07:05:56.854Z,6.15
2023-05-11T07:08:24.072Z,5.40
2023-05-11T07:10:51.280Z,5.40
2023-05-11T07:13:18.471Z,5.82
2023-05-11T07:15:47.092Z,4.70
2023-05-11T07:18:14.572Z,5.20
2023-05-11T07:20:41.784Z,4.85
2023-05-11T07:23:09.009Z,4.90
2023-05-11T07:25:36.211Z,4.95
2023-05-11T07:28:03.714Z,5.25
2023-05-11T07:30:30.942Z,4.68
2023-05-11T07:32:59.543Z,4.80
2023-05-11T07:35:26.960Z,4.72
2023-05-11T07:37:54.224Z,4.82
2023-05-11T07:40:21.684Z,4.65
2023-05-11T07:42:49.082Z,4.43
2023-05-11T07:45:16.286Z,4.18
2023-05-11T07:47:44.881Z,4.75
2023-05-11T07:50:13.562Z,4.85
2023-05-11T07:52:40.765Z,4.75
2023-05-11T07:55:08.468Z,5.03
2023-05-11T07:57:35.714Z,4.45
2023-05-11T08:00:03.160Z,6.55
2023-05-11T08:02:30.450Z,7.85
2023-05-11T08:04:57.766Z,8.93
2023-05-11T08:07:26.343Z,8.57
2023-05-11T08:09:53.637Z,8.60
2023-05-11T08:12:20.838Z,9.05
2023-05-11T08:14:48.243Z,8.82
2023-05-11T08:17:15.550Z,9.80
2023-05-11T08:19:42.828Z,8.82
2023-05-11T08:22:10.046Z,8.52
2023-05-11T08:24:38.632Z,7.93
2023-05-11T08:27:05.891Z,7.20
2023-05-11T08:29:33.090Z,6.45
2023-05-11T08:32:00.345Z,6.90
2023-05-11T08:34:27.680Z,7.03
2023-05-11T08:36:55.872Z,6.53
2023-05-11T08:39:38.873Z,6.25
2023-05-11T08:42:13.797Z,6.18
2023-05-11T08:44:41.051Z,6.35
2023-05-11T08:47:21.775Z,5.50
2023-05-11T08:49:51.013Z,5.35
2023-05-11T08:52:18.337Z,5.55
2023-05-11T08:54:45.825Z,5.88
2023-05-11T08:57:14.542Z,5.90
2023-05-11T08:59:42.040Z,6.30
2023-05-11T09:02:10.270Z,5.50
2023-05-11T09:04:37.524Z,5.95
2023-05-11T09:07:04.743Z,5.10
2023-05-11T09:09:31.968Z,5.50
2023-05-11T09:11:59.489Z,6.30
2023-05-11T09:14:28.935Z,6.65
2023-05-11T09:16:58.517Z,6.65
2023-05-11T09:19:26.006Z,6.82
2023-05-11T09:21:53.257Z,6.57
2023-05-11T09:24:20.925Z,6.65
2023-05-11T09:26:48.368Z,6.95
2023-05-11T09:29:15.926Z,7.30
2023-05-11T09:31:44.734Z,7.45
2023-05-11T09:34:12.901Z,6.93
2023-05-11T09:36:40.225Z,7.60
2023-05-11T09:39:07.752Z,6.53
2023-05-11T09:41:35.534Z,6.78
2023-05-11T09:44:08.593Z,6.28
2023-05-11T09:46:36.948Z,6.38
2023-05-11T09:49:05.553Z,6.90
2023-05-11T09:51:33.283Z,6.63
2023-05-11T09:54:00.883Z,6.43
2023-05-11T09:56:44.680Z,6.10
2023-05-11T09:59:12.986Z,5.53
2023-05-11T10:01:40.688Z,5.72
2023-05-11T10:04:21.488Z,5.38
2023-05-11T10:06:50.918Z,4.70
2023-05-11T10:09:18.345Z,4.70
2023-05-11T10:11:46.283Z,4.25
2023-05-11T10:14:13.761Z,4.30
2023-05-11T10:16:41.232Z,4.03
2023-05-11T10:19:09.921Z,4.22
2023-05-11T10:21:37.538Z,3.85
2023-05-11T10:24:05.144Z,4.18
2023-05-11T10:26:32.886Z,4.15
2023-05-11T10:29:00.230Z,3.47
2023-05-11T10:31:27.469Z,3.58
2023-05-11T10:33:54.770Z,3.47
2023-05-11T10:36:23.865Z,3.10
2023-05-11T10:38:51.150Z,2.95
2023-05-11T10:41:25.214Z,3.50
2023-05-11T10:43:59.506Z,3.10
2023-05-11T10:46:35.564Z,2.97
2023-05-11T10:49:06.297Z,3.10
2023-05-11T10:51:38.264Z,2.83
2023-05-11T10:54:07.551Z,2.60
2023-05-11T10:56:43.211Z,2.58
2023-05-11T10:59:17.369Z,2.80
2023-05-11T11:01:45.395Z,2.60
2023-05-11T11:04:13.069Z,2.13
2023-05-11T11:06:41.954Z,2.55
2023-05-11T11:09:12.584Z,2.58
2023-05-11T11:11:40.131Z,2.35
2023-05-11T11:14:09.367Z,2.47
2023-05-11T11:16:36.684Z,2.25
2023-05-11T11:19:22.718Z,2.38
2023-05-11T11:21:51.242Z,2.28
2023-05-11T11:24:33.412Z,2.08
2023-05-11T11:29:21.121Z,2.00
2023-05-11T11:31:48.494Z,2.35
2023-05-11T11:34:43.934Z,2.25
2023-05-11T11:37:13.390Z,2.40
2023-05-11T11:39:47.189Z,3.25
2023-05-11T11:42:15.095Z,2.72
2023-05-11T11:44:42.630Z,3.17
2023-05-11T11:47:13.232Z,2.83
2023-05-11T11:49:40.566Z,2.67
2023-05-11T11:52:13.224Z,2.67
2023-05-11T11:54:40.544Z,2.35
2023-05-11T11:57:22.692Z,2.30
2023-05-11T11:59:49.884Z,2.33
2023-05-11T12:02:17.167Z,2.42
2023-05-11T12:04:56.933Z,2.38
2023-05-11T12:07:25.997Z,2.65
2023-05-11T12:09:53.725Z,2.15
2023-05-11T12:12:21.234Z,2.40
2023-05-11T12:14:49.646Z,2.30
2023-05-11T12:17:17.327Z,2.35
2023-05-11T12:19:44.641Z,2.30
2023-05-11T12:22:14.241Z,2.20
2023-05-11T12:24:43.335Z,2.30
2023-05-11T12:27:11.217Z,2.33
2023-05-11T12:29:38.581Z,2.10
2023-05-11T12:32:06.056Z,2.00
2023-05-11T12:34:33.257Z,2.30
2023-05-11T12:37:01.447Z,2.20
2023-05-11T12:39:28.922Z,2.40
2023-05-11T12:41:57.574Z,2.30
2023-05-11T12:44:25.145Z,2.55
2023-05-11T12:46:52.403Z,2.35
2023-05-11T12:49:24.672Z,2.13
2023-05-11T12:51:53.417Z,1.88
2023-05-11T12:54:30.710Z,2.17
2023-05-11T12:56:59.267Z,2.10
2023-05-11T12:59:37.237Z,2.30
2023-05-11T13:02:08.058Z,2.20
2023-05-11T13:04:35.277Z,2.00
2023-05-11T13:07:02.503Z,1.90
2023-05-11T13:09:29.808Z,2.13
2023-05-11T13:12:14.547Z,2.28
2023-05-11T13:14:41.727Z,1.95
2023-05-11T13:17:09.284Z,1.92
2023-05-11T13:19:37.548Z,2.15
2023-05-11T13:22:04.991Z,2.20
2023-05-11T13:24:34.212Z,1.90
2023-05-11T13:27:01.777Z,1.63
2023-05-11T13:29:30.490Z,2.00
2023-05-11T13:31:57.727Z,1.95
2023-05-11T13:34:25.733Z,2.42
2023-05-11T13:36:52.928Z,2.17
2023-05-11T13:39:20.299Z,1.95
2023-05-11T13:41:47.939Z,2.00
2023-05-11T13:44:15.173Z,2.03
2023-05-11T13:46:43.755Z,1.95
2023-05-11T13:49:11.268Z,1.95
2023-05-11T13:51:38.470Z,1.90
2023-05-11T13:54:05.693Z,2.00
2023-05-11T13:56:32.961Z,2.10
2023-05-11T13:59:00.381Z,2.10
2023-05-11T14:01:27.752Z,1.80
2023-05-11T14:03:57.045Z,1.73
2023-05-11T14:06:24.585Z,1.77
2023-05-11T14:08:52.312Z,1.85
2023-05-11T14:11:19.521Z,1.60
2023-05-11T14:13:46.729Z,1.92
2023-05-11T14:16:13.946Z,1.95
2023-05-11T14:18:41.410Z,1.80
2023-05-11T14:21:10.037Z,1.90
2023-05-11T14:23:39.863Z,1.63
2023-05-11T14:26:08.934Z,2.00
2023-05-11T14:28:36.154Z,2.00
2023-05-11T14:31:03.430Z,1.73
2023-05-11T14:33:30.752Z,1.90
2023-05-11T14:35:57.961Z,1.77
2023-05-11T14:38:27.294Z,1.77
2023-05-11T14:40:54.484Z,1.67
2023-05-11T14:43:21.938Z,1.80
2023-05-11T14:45:49.165Z,1.70
2023-05-11T14:48:16.366Z,1.80
2023-05-11T14:50:43.963Z,1.70
2023-05-11T14:53:11.196Z,1.70
2023-05-11T14:55:39.717Z,1.60
2023-05-11T14:58:08.970Z,1.95
2023-05-11T15:00:39.924Z,1.67
2023-05-11T15:03:07.557Z,1.70
2023-05-11T15:05:34.822Z,1.60
2023-05-11T15:08:02.013Z,1.70
2023-05-11T15:10:29.279Z,1.60
2023-05-11T15:12:57.777Z,1.58
2023-05-11T15:15:25.101Z,1.70
2023-05-11T15:17:52.346Z,1.40
2023-05-11T15:20:19.617Z,1.77
2023-05-11T15:22:46.833Z,1.90
2023-05-11T15:25:14.030Z,1.35
2023-05-11T15:27:41.308Z,1.70
2023-05-11T15:30:10.859Z,1.70
2023-05-11T15:32:38.134Z,1.50
2023-05-11T15:35:05.793Z,1.58
2023-05-11T15:37:33.076Z,1.70
2023-05-11T15:40:00.329Z,1.58
2023-05-11T15:42:27.602Z,1.30
2023-05-11T15:44:54.813Z,1.65
2023-05-11T15:47:23.348Z,1.60
2023-05-11T15:49:50.644Z,1.80
2023-05-11T15:52:17.854Z,1.58
2023-05-11T15:54:45.146Z,1.70
2023-05-11T15:57:12.356Z,1.40
2023-05-11T15:59:39.551Z,1.30
2023-05-11T16:02:07.565Z,2.00
2023-05-11T16:04:36.145Z,1.50
2023-05-11T16:07:03.676Z,1.42
2023-05-11T16:09:30.876Z,1.42
2023-05-11T16:11:58.099Z,1.70
2023-05-11T16:14:25.323Z,1.70
2023-05-11T16:16:52.545Z,1.70
2023-05-11T16:19:19.852Z,1.60
2023-05-11T16:21:48.385Z,1.30
2023-05-11T16:24:15.697Z,1.70
2023-05-11T16:26:42.950Z,1.65
2023-05-11T16:29:10.174Z,1.40
2023-05-11T16:31:37.442Z,1.55
2023-05-11T16:34:04.702Z,1.48
2023-05-11T16:36:31.956Z,1.40
2023-05-11T16:39:00.587Z,1.50
2023-05-11T16:41:28.544Z,1.60
2023-05-11T16:43:55.853Z,1.70
2023-05-11T16:46:23.104Z,1.73
2023-05-11T16:48:50.302Z,1.70
2023-05-11T16:51:17.513Z,1.80
2023-05-11T16:53:46.233Z,1.90
2023-05-11T16:56:15.521Z,1.85
2023-05-11T16:58:43.551Z,1.85
2023-05-11T17:01:11.007Z,1.85
2023-05-11T17:03:38.413Z,1.77
2023-05-11T17:06:05.766Z,1.77
2023-05-11T17:08:34.091Z,1.80
2023-05-11T17:11:01.377Z,1.92
2023-05-11T17:13:29.881Z,2.00
2023-05-11T17:15:57.286Z,1.90
2023-05-11T17:18:24.764Z,1.88
2023-05-11T17:20:52.711Z,2.15
2023-05-11T17:23:19.915Z,1.90
2023-05-11T17:25:47.232Z,2.13
2023-05-11T17:28:14.794Z,2.00
2023-05-11T17:30:48.645Z,1.90
2023-05-11T17:33:17.113Z,2.00
2023-05-11T17:35:44.382Z,2.00
2023-05-11T17:38:11.843Z,2.28
2023-05-11T17:40:39.210Z,2.15
2023-05-11T17:43:06.900Z,2.20
2023-05-11T17:45:34.258Z,2.28
2023-05-11T17:48:02.893Z,2.38
2023-05-11T17:50:30.095Z,2.40
2023-05-11T17:52:57.352Z,2.60
2023-05-11T17:55:24.576Z,2.45
2023-05-11T17:57:52.387Z,2.58
2023-05-11T18:00:20.098Z,2.70
2023-05-11T18:02:47.839Z,2.78
2023-05-11T18:05:16.919Z,2.50
2023-05-11T18:07:44.226Z,2.45
2023-05-11T18:10:12.103Z,2.55
2023-05-11T18:12:39.369Z,2.65
2023-05-11T18:15:07.138Z,2.75
2023-05-11T18:17:34.451Z,2.22
2023-05-11T18:20:01.918Z,2.63
2023-05-11T18:22:30.861Z,2.50
2023-05-11T18:24:58.266Z,3.60
2023-05-11T18:27:25.574Z,2.92
2023-05-11T18:29:53.453Z,2.67
2023-05-11T18:32:20.746Z,2.45
2023-05-11T18:34:48.104Z,2.80
2023-05-11T18:37:16.091Z,2.60
2023-05-11T18:39:45.130Z,2.30
2023-05-11T18:42:12.345Z,2.60
2023-05-11T18:44:39.587Z,2.80
2023-05-11T18:47:07.079Z,2.80
2023-05-11T18:49:34.329Z,2.90
2023-05-11T18:52:01.607Z,2.60
2023-05-11T18:54:28.822Z,2.35
2023-05-11T18:56:57.372Z,2.80
2023-05-11T18:59:24.594Z,2.40
2023-05-11T19:01:52.466Z,2.63
2023-05-11T19:04:21.803Z,2.58
2023-05-11T19:06:49.014Z,2.80
2023-05-11T19:09:16.223Z,2.60
2023-05-11T19:11:44.181Z,2.97
2023-05-11T19:14:14.381Z,2.88
2023-05-11T19:16:41.700Z,2.80
2023-05-11T19:19:09.020Z,2.80
2023-05-11T19:21:39.846Z,3.08
2023-05-11T19:24:07.357Z,3.08
2023-05-11T19:26:34.558Z,2.85
2023-05-11T19:29:01.829Z,3.38
2023-05-11T19:31:31.457Z,3.13
2023-05-11T19:33:58.750Z,3.42
2023-05-11T19:36:27.154Z,3.25
2023-05-11T19:38:54.400Z,3.45
2023-05-11T19:41:22.363Z,3.22
2023-05-11T19:43:49.598Z,3.45
2023-05-11T19:46:16.882Z,3.40
2023-05-11T19:48:45.482Z,3.60
2023-05-11T19:51:12.664Z,3.60
2023-05-11T19:53:39.873Z,3.40
2023-05-11T19:56:08.474Z,3.17
2023-05-11T19:58:35.693Z,3.35
2023-05-11T20:01:03.108Z,3.42
2023-05-11T20:03:31.251Z,3.30
2023-05-11T20:05:59.893Z,3.58
2023-05-11T20:08:27.104Z,3.33
2023-05-11T20:10:54.323Z,3.38
2023-05-11T20:13:21.918Z,3.47
2023-05-11T20:15:49.305Z,3.17
2023-05-11T20:18:17.112Z,3.45
2023-05-11T20:20:44.318Z,3.38
2023-05-11T20:23:13.187Z,3.55
2023-05-11T20:25:43.684Z,3.70
2023-05-11T20:28:10.931Z,3.53
2023-05-11T20:30:38.244Z,3.70
2023-05-11T20:38:02.835Z,3.40
2023-05-11T20:40:31.354Z,3.42
2023-05-11T20:42:58.547Z,3.78
2023-05-11T20:45:25.866Z,4.10
2023-05-11T20:47:53.126Z,3.70
2023-05-11T20:50:20.709Z,4.05
2023-05-11T20:52:48.097Z,3.70
2023-05-11T20:55:16.023Z,3.90
2023-05-11T20:57:44.592Z,3.70
2023-05-11T21:00:15.492Z,3.47
2023-05-11T21:02:42.867Z,3.67
2023-05-11T21:05:10.153Z,3.55
2023-05-11T21:07:37.518Z,3.97
2023-05-11T21:10:04.964Z,3.55
2023-05-11T21:12:32.243Z,4.10
2023-05-11T21:15:00.753Z,3.83
2023-05-11T21:17:28.032Z,3.75
2023-05-11T21:19:55.276Z,3.67
2023-05-11T21:22:22.810Z,3.60
2023-05-11T21:24:50.018Z,3.65
2023-05-11T21:27:17.287Z,3.53
2023-05-11T21:29:44.657Z,3.90
2023-05-11T21:32:13.215Z,3.72
2023-05-11T21:34:40.416Z,4.00
2023-05-11T21:37:07.989Z,3.83
2023-05-11T21:39:35.297Z,3.83
2023-05-11T21:42:02.617Z,3.67
2023-05-11T21:44:29.877Z,3.70
2023-05-11T21:46:57.307Z,3.40
2023-05-11T21:49:26.154Z,3.75
2023-05-11T21:51:53.419Z,3.90
2023-05-11T21:54:22.129Z,4.05
2023-05-11T21:56:49.388Z,3.70
2023-05-11T21:59:17.753Z,4.10
2023-05-11T22:01:45.121Z,3.55
2023-05-11T22:04:12.683Z,3.78
2023-05-11T22:06:41.328Z,3.88
2023-05-11T22:09:08.625Z,3.83
2023-05-11T22:11:36.970Z,3.35
2023-05-11T22:14:04.228Z,4.00
2023-05-11T22:16:32.061Z,3.90
2023-05-11T22:18:59.470Z,3.58
2023-05-11T22:21:27.244Z,3.58
2023-05-11T22:23:55.936Z,3.58
2023-05-11T22:26:23.172Z,4.10
2023-05-11T22:28:50.494Z,4.25
2023-05-11T22:31:17.942Z,3.63
2023-05-11T22:33:45.157Z,3.80
2023-05-11T22:36:12.434Z,4.05
2023-05-11T22:38:39.770Z,3.88
2023-05-11T22:41:08.658Z,4.28
2023-05-11T22:43:36.076Z,4.20
2023-05-11T22:46:04.118Z,4.32
2023-05-11T22:48:31.415Z,3.90
2023-05-11T22:50:58.709Z,3.90
2023-05-11T22:53:26.055Z,3.78
2023-05-11T22:55:53.484Z,3.92
2023-05-11T22:58:22.549Z,4.03
2023-05-11T23:00:54.442Z,4.60
2023-05-11T23:03:22.325Z,4.10
2023-05-11T23:05:49.600Z,4.97
2023-05-11T23:08:16.911Z,4.25
2023-05-11T23:10:44.127Z,4.30
2023-05-11T23:13:11.331Z,5.20
2023-05-11T23:15:40.619Z,4.38
2023-05-11T23:18:08.244Z,4.90
2023-05-11T23:20:35.744Z,4.60
2023-05-11T23:23:02.967Z,4.55
2023-05-11T23:25:30.454Z,4.90
2023-05-11T23:27:57.720Z,5.63
2023-05-11T23:30:24.928Z,4.97
2023-05-11T23:32:53.617Z,4.13
2023-05-11T23:35:20.901Z,4.05
2023-05-11T23:37:48.115Z,4.30
2023-05-11T23:40:15.456Z,4.65
2023-05-11T23:42:42.666Z,5.63
2023-05-11T23:45:10.227Z,4.50
2023-05-11T23:47:37.839Z,4.65
2023-05-11T23:50:07.286Z,4.80
2023-05-11T23:52:34.498Z,4.25
2023-05-11T23:55:01.707Z,4.47
2023-05-11T23:57:28.903Z,5.55
2023-05-11T23:59:56.245Z,5.85
