createdAt,value
2023-04-01T00:01:08.031Z,87.10
2023-04-01T00:03:36.392Z,87.20
2023-04-01T00:06:03.626Z,87.10
2023-04-01T00:08:30.653Z,87.10
2023-04-01T00:10:58.229Z,87.00
2023-04-01T00:13:27.280Z,87.00
2023-04-01T00:15:56.129Z,87.10
2023-04-01T00:18:26.817Z,86.90
2023-04-01T00:20:55.004Z,86.90
2023-04-01T00:23:23.698Z,87.00
2023-04-01T00:25:51.179Z,87.00
2023-04-01T00:28:20.064Z,87.00
2023-04-01T00:30:47.267Z,86.80
2023-04-01T00:33:14.587Z,86.90
2023-04-01T00:35:41.638Z,86.90
2023-04-01T00:38:09.286Z,86.70
2023-04-01T00:40:45.210Z,86.60
2023-04-01T00:43:21.415Z,86.80
2023-04-01T00:45:49.833Z,86.90
2023-04-01T00:48:31.742Z,86.70
2023-04-01T00:51:06.580Z,86.70
2023-04-01T00:53:36.167Z,86.70
2023-04-01T00:56:40.758Z,86.80
2023-04-01T00:59:12.122Z,86.90
2023-04-01T01:01:39.059Z,87.00
2023-04-01T01:04:06.204Z,86.90
2023-04-01T01:06:33.184Z,87.10
2023-04-01T01:09:19.747Z,87.00
2023-04-01T01:11:54.213Z,87.20
2023-04-01T01:14:46.555Z,87.10
2023-04-01T01:17:44.592Z,87.00
2023-04-01T01:20:26.530Z,87.10
2023-04-01T01:23:05.530Z,87.10
2023-04-01T01:26:10.418Z,87.10
2023-04-01T01:28:56.354Z,87.30
2023-04-01T01:31:28.500Z,87.30
2023-04-01T01:33:58.475Z,87.40
2023-04-01T01:36:32.192Z,87.50
2023-04-01T01:38:59.792Z,87.50
2023-04-01T01:41:28.815Z,87.60
2023-04-01T01:43:58.007Z,87.50
2023-04-01T01:46:31.734Z,87.60
2023-04-01T01:49:01.437Z,87.50
2023-04-01T01:51:29.536Z,87.80
2023-04-01T01:53:56.478Z,87.80
2023-04-01T01:56:29.357Z,88.00
2023-04-01T01:59:05.223Z,88.00
2023-04-01T02:01:38.688Z,88.00
2023-04-01T02:04:14.262Z,87.80
2023-04-01T02:06:48.873Z,87.90
2023-04-01T02:09:17.056Z,87.70
2023-04-01T02:11:53.518Z,87.70
2023-04-01T02:14:22.337Z,87.70
2023-04-01T02:17:00.883Z,88.00
2023-04-01T02:19:33.856Z,87.90
2023-04-01T02:22:03.793Z,88.10
2023-04-01T02:24:34.208Z,88.10
2023-04-01T02:27:01.165Z,88.30
2023-04-01T02:29:31.528Z,88.20
2023-04-01T02:32:00.087Z,88.20
2023-04-01T02:34:27.775Z,88.10
2023-04-01T02:36:56.540Z,88.10
2023-04-01T02:39:23.663Z,88.00
2023-04-01T02:41:50.473Z,88.10
2023-04-01T02:44:17.480Z,88.00
2023-04-01T02:46:44.765Z,88.10
2023-04-01T02:49:11.737Z,88.20
2023-04-01T02:51:38.822Z,88.10
2023-04-01T02:54:06.077Z,88.00
2023-04-01T02:56:33.250Z,87.90
2023-04-01T02:59:00.361Z,88.10
2023-04-01T03:01:27.399Z,88.10
2023-04-01T03:03:54.233Z,88.10
2023-04-01T03:06:21.423Z,88.10
2023-04-01T03:08:48.358Z,88.10
2023-04-01T03:11:15.239Z,88.20
2023-04-01T03:13:42.518Z,88.10
2023-04-01T03:16:10.417Z,88.20
2023-04-01T03:18:37.348Z,88.10
2023-04-01T03:21:17.933Z,88.40
2023-04-01T03:23:45.602Z,88.30
2023-04-01T03:26:12.717Z,88.40
2023-04-01T03:28:40.192Z,88.40
2023-04-01T03:31:07.165Z,88.40
2023-04-01T03:33:41.322Z,88.40
2023-04-01T03:36:08.694Z,88.40
2023-04-01T03:38:36.774Z,88.30
2023-04-01T03:41:04.259Z,88.40
2023-04-01T03:43:34.131Z,88.40
2023-04-01T03:46:01.418Z,88.50
2023-04-01T03:48:28.866Z,88.40
2023-04-01T03:50:56.012Z,88.50
2023-04-01T03:53:24.031Z,88.50
2023-04-01T03:55:52.546Z,88.50
2023-04-01T03:58:20.141Z,88.40
2023-04-01T04:00:47.767Z,88.40
2023-04-01T04:03:15.180Z,88.40
2023-04-01T04:05:49.963Z,88.40
2023-04-01T04:08:18.540Z,88.50
2023-04-01T04:10:45.863Z,88.50
2023-04-01T04:13:12.823Z,88.50
2023-04-01T04:15:46.183Z,88.50
2023-04-01T04:18:13.082Z,88.40
2023-04-01T04:20:46.951Z,88.50
2023-04-01T04:23:14.143Z,88.40
2023-04-01T04:25:41.610Z,88.30
2023-04-01T04:28:08.968Z,88.50
2023-04-01T04:30:38.566Z,88.40
2023-04-01T04:33:06.214Z,88.30
2023-04-01T04:35:34.633Z,88.40
2023-04-01T04:38:01.865Z,88.40
2023-04-01T04:40:28.759Z,88.50
2023-04-01T04:42:55.806Z,88.30
2023-04-01T04:45:22.807Z,88.20
2023-04-01T04:47:56.558Z,88.10
2023-04-01T04:50:24.296Z,88.20
2023-04-01T04:52:51.485Z,88.10
2023-04-01T04:55:19.202Z,88.00
2023-04-01T04:57:50.467Z,88.00
2023-04-01T05:00:18.276Z,88.00
2023-04-01T05:02:54.426Z,87.90
2023-04-01T05:05:21.348Z,87.80
2023-04-01T05:07:48.249Z,88.00
2023-04-01T05:10:15.616Z,87.70
2023-04-01T05:12:42.522Z,87.80
2023-04-01T05:15:11.256Z,87.70
2023-04-01T05:17:40.415Z,87.60
2023-04-01T05:20:08.267Z,87.80
2023-04-01T05:22:35.960Z,87.80
2023-04-01T05:25:06.515Z,87.70
2023-04-01T05:27:33.551Z,87.50
2023-04-01T05:30:01.353Z,87.60
2023-04-01T05:32:47.897Z,87.50
2023-04-01T05:35:15.061Z,87.60
2023-04-01T05:37:41.895Z,87.40
2023-04-01T05:40:09.716Z,87.40
2023-04-01T05:42:38.258Z,87.50
2023-04-01T05:45:06.164Z,87.50
2023-04-01T05:48:02.753Z,87.50
2023-04-01T05:50:33.840Z,87.50
2023-04-01T05:53:03.316Z,87.40
2023-04-01T05:55:30.458Z,87.20
2023-04-01T05:57:59.261Z,87.20
2023-04-01T06:00:30.532Z,87.20
2023-04-01T06:03:01.183Z,87.10
2023-04-01T06:05:43.020Z,86.90
2023-04-01T06:08:24.196Z,86.90
2023-04-01T06:11:07.461Z,87.10
2023-04-01T06:14:22.298Z,87.00
2023-04-01T06:17:20.943Z,87.10
2023-04-01T06:20:45.293Z,87.10
2023-04-01T06:23:33.150Z,86.80
2023-04-01T06:26:24.889Z,87.10
2023-04-01T06:29:31.125Z,87.00
2023-04-01T06:32:29.831Z,86.90
2023-04-01T06:35:16.826Z,86.50
2023-04-01T06:37:56.475Z,86.70
2023-04-01T06:40:44.069Z,86.50
2023-04-01T06:43:14.724Z,86.30
2023-04-01T06:46:30.956Z,86.40
2023-04-01T06:49:53.869Z,86.60
2023-04-01T06:52:59.721Z,86.50
2023-04-01T06:55:54.764Z,86.50
2023-04-01T06:59:05.645Z,86.50
2023-04-01T07:01:39.318Z,86.60
2023-04-01T07:04:29.272Z,86.50
2023-04-01T07:07:01.257Z,86.70
2023-04-01T07:09:35.675Z,86.80
2023-04-01T07:12:37.560Z,86.90
2023-04-01T07:15:41.423Z,87.40
2023-04-01T07:18:35.684Z,87.40
2023-04-01T07:21:09.923Z,87.70
2023-04-01T07:23:46.257Z,87.50
2023-04-01T07:26:30.766Z,87.70
2023-04-01T07:29:13.410Z,87.60
2023-04-01T07:32:19.464Z,87.60
2023-04-01T07:35:15.452Z,87.60
2023-04-01T07:38:11.624Z,88.00
2023-04-01T07:41:08.605Z,87.80
2023-04-01T07:43:38.373Z,87.80
2023-04-01T07:46:54.729Z,87.70
2023-04-01T07:49:33.749Z,87.70
2023-04-01T07:52:25.415Z,87.70
2023-04-01T07:55:22.126Z,87.60
2023-04-01T07:57:52.138Z,87.70
2023-04-01T08:00:31.016Z,87.70
2023-04-01T08:03:21.559Z,87.70
2023-04-01T08:06:06.426Z,87.70
2023-04-01T08:08:57.932Z,87.60
2023-04-01T08:12:11.661Z,87.40
2023-04-01T08:15:17.117Z,87.60
2023-04-01T08:18:21.846Z,87.40
2023-04-01T08:20:58.447Z,87.30
2023-04-01T08:23:28.159Z,87.30
2023-04-01T08:26:27.377Z,87.00
2023-04-01T08:29:04.084Z,87.10
2023-04-01T08:31:44.771Z,87.30
2023-04-01T08:34:20.605Z,87.40
2023-04-01T08:36:59.540Z,87.10
2023-04-01T08:39:52.309Z,86.90
2023-04-01T08:42:51.654Z,86.70
2023-04-01T08:45:49.321Z,86.80
2023-04-01T08:48:38.687Z,87.00
2023-04-01T08:51:32.648Z,86.70
2023-04-01T08:54:20.976Z,86.50
2023-04-01T08:57:02.039Z,86.10
2023-04-01T08:59:37.773Z,86.60
2023-04-01T09:02:45.467Z,86.00
2023-04-01T09:06:00.915Z,86.40
2023-04-01T09:08:31.052Z,86.40
2023-04-01T09:11:17.985Z,86.40
2023-04-01T09:14:36.441Z,86.00
2023-04-01T09:17:37.752Z,85.60
2023-04-01T09:20:36.189Z,85.30
2023-04-01T09:23:30.584Z,85.70
2023-04-01T09:26:35.249Z,85.70
2023-04-01T09:29:11.325Z,86.10
2023-04-01T09:32:00.931Z,85.90
2023-04-01T09:35:13.710Z,85.80
2023-04-01T09:37:46.855Z,86.00
2023-04-01T09:40:27.051Z,86.20
2023-04-01T09:43:07.876Z,85.40
2023-04-01T09:45:52.913Z,85.70
2023-04-01T09:48:46.579Z,85.80
2023-04-01T09:51:38.487Z,85.60
2023-04-01T09:54:15.658Z,85.70
2023-04-01T09:57:08.960Z,85.60
2023-04-01T09:59:50.346Z,85.70
2023-04-01T10:03:00.687Z,85.20
2023-04-01T10:05:59.011Z,85.50
2023-04-01T10:09:10.915Z,85.70
2023-04-01T10:12:01.268Z,85.70
2023-04-01T10:15:06.363Z,86.00
2023-04-01T10:17:36.549Z,85.50
2023-04-01T10:20:27.080Z,85.20
2023-04-01T10:23:24.518Z,85.10
2023-04-01T10:26:22.457Z,85.30
2023-04-01T10:29:17.922Z,84.50
2023-04-01T10:32:26.921Z,85.10
2023-04-01T10:35:37.941Z,85.10
2023-04-01T10:38:46.679Z,84.90
2023-04-01T10:41:35.332Z,84.80
2023-04-01T10:44:24.130Z,84.30
2023-04-01T10:47:29.959Z,84.90
2023-04-01T10:50:26.113Z,85.00
2023-04-01T10:53:16.029Z,84.90
2023-04-01T10:56:41.381Z,85.00
2023-04-01T10:59:51.343Z,85.10
2023-04-01T11:03:15.944Z,85.10
2023-04-01T11:06:39.602Z,84.50
2023-04-01T11:09:31.888Z,84.40
2023-04-01T11:12:24.824Z,84.40
2023-04-01T11:15:07.256Z,83.70
2023-04-01T11:17:55.862Z,83.90
2023-04-01T11:20:48.905Z,84.00
2023-04-01T11:24:04.491Z,84.20
2023-04-01T11:26:53.012Z,84.10
2023-04-01T11:29:38.930Z,84.20
2023-04-01T11:32:38.068Z,83.80
2023-04-01T11:35:24.251Z,84.70
2023-04-01T11:38:26.307Z,85.30
2023-04-01T11:41:03.060Z,85.30
2023-04-01T11:44:16.251Z,85.60
2023-04-01T11:47:20.548Z,86.20
2023-04-01T11:50:05.445Z,86.70
2023-04-01T11:53:00.375Z,87.60
2023-04-01T11:55:59.111Z,88.00
2023-04-01T11:58:57.798Z,87.90
2023-04-01T12:01:41.354Z,87.10
2023-04-01T12:04:32.837Z,86.70
2023-04-01T12:07:20.704Z,86.30
2023-04-01T12:09:55.864Z,86.30
2023-04-01T12:13:00.133Z,84.30
2023-04-01T12:15:49.689Z,84.10
2023-04-01T12:18:47.588Z,84.70
2023-04-01T12:21:26.397Z,85.10
2023-04-01T12:24:23.957Z,85.10
2023-04-01T12:27:00.719Z,85.50
2023-04-01T12:30:08.277Z,85.80
2023-04-01T12:32:57.926Z,86.00
2023-04-01T12:35:56.560Z,85.70
2023-04-01T12:38:23.611Z,86.30
2023-04-01T12:40:53.221Z,87.10
2023-04-01T12:43:51.194Z,86.80
2023-04-01T12:46:33.509Z,87.10
2023-04-01T12:49:30.381Z,87.40
2023-04-01T12:52:14.416Z,87.40
2023-04-01T12:55:07.002Z,87.40
2023-04-01T12:57:52.745Z,87.20
2023-04-01T13:00:34.190Z,87.30
2023-04-01T13:03:43.187Z,87.30
2023-04-01T13:06:30.933Z,87.40
2023-04-01T13:09:18.272Z,87.70
2023-04-01T13:12:34.104Z,87.70
2023-04-01T13:15:24.577Z,87.70
2023-04-01T13:18:02.754Z,87.70
2023-04-01T13:20:49.384Z,87.50
2023-04-01T13:23:35.522Z,87.40
2023-04-01T13:26:37.734Z,87.60
2023-04-01T13:29:26.665Z,87.50
2023-04-01T13:32:33.327Z,87.70
2023-04-01T13:35:18.729Z,87.70
2023-04-01T13:38:09.348Z,87.50
2023-04-01T13:41:03.651Z,87.40
2023-04-01T13:43:39.286Z,86.80
2023-04-01T13:46:18.251Z,88.30
2023-04-01T13:49:24.502Z,88.70
2023-04-01T13:52:01.203Z,88.70
2023-04-01T13:54:33.710Z,88.20
2023-04-01T13:57:37.739Z,87.10
2023-04-01T14:00:36.890Z,87.30
2023-04-01T14:03:22.565Z,86.40
2023-04-01T14:06:11.795Z,84.30
2023-04-01T14:09:06.955Z,83.60
2023-04-01T14:11:41.174Z,84.90
2023-04-01T14:14:34.128Z,85.50
2023-04-01T14:17:33.528Z,86.10
2023-04-01T14:20:23.818Z,85.90
2023-04-01T14:23:25.726Z,86.80
2023-04-01T14:26:16.415Z,87.20
2023-04-01T14:29:14.043Z,87.40
2023-04-01T14:31:48.019Z,87.60
2023-04-01T14:34:32.557Z,87.90
2023-04-01T14:37:31.029Z,88.30
2023-04-01T14:40:16.315Z,88.40
2023-04-01T14:43:02.141Z,88.70
2023-04-01T14:45:41.162Z,89.00
2023-04-01T14:48:28.939Z,89.40
2023-04-01T14:51:02.945Z,88.90
2023-04-01T14:53:34.753Z,89.40
2023-04-01T14:56:03.821Z,89.90
2023-04-01T14:58:58.454Z,90.00
2023-04-01T15:01:48.978Z,89.60
2023-04-01T15:04:51.340Z,89.80
2023-04-01T15:07:37.820Z,90.10
2023-04-01T15:10:24.155Z,90.10
2023-04-01T15:13:22.337Z,89.70
2023-04-01T15:16:11.046Z,89.80
2023-04-01T15:19:15.787Z,89.90
2023-04-01T15:22:06.927Z,89.70
2023-04-01T15:25:19.159Z,89.90
2023-04-01T15:28:23.557Z,90.00
2023-04-01T15:31:10.324Z,89.80
2023-04-01T15:34:18.711Z,90.00
2023-04-01T15:36:45.424Z,89.90
2023-04-01T15:39:18.599Z,90.00
2023-04-01T15:41:57.356Z,90.30
2023-04-01T15:44:49.347Z,90.20
2023-04-01T15:47:36.328Z,90.20
2023-04-01T15:50:23.078Z,90.00
2023-04-01T15:53:07.811Z,89.90
2023-04-01T15:56:06.525Z,90.40
2023-04-01T15:58:52.656Z,90.20
2023-04-01T16:01:50.373Z,90.20
2023-04-01T16:04:26.515Z,89.90
2023-04-01T16:07:31.088Z,90.00
2023-04-01T16:10:11.529Z,90.10
2023-04-01T16:12:57.146Z,90.50
2023-04-01T16:15:29.461Z,89.90
2023-04-01T16:18:11.568Z,89.70
2023-04-01T16:20:44.613Z,89.90
2023-04-01T16:23:31.036Z,90.00
2023-04-01T16:26:19.860Z,89.60
2023-04-01T16:29:15.887Z,90.10
2023-04-01T16:31:48.901Z,90.00
2023-04-01T16:34:31.839Z,89.90
2023-04-01T16:37:13.972Z,90.10
2023-04-01T16:40:10.069Z,90.00
2023-04-01T16:42:50.077Z,89.80
2023-04-01T16:45:44.417Z,90.00
2023-04-01T16:48:17.346Z,90.20
2023-04-01T16:50:48.361Z,89.70
2023-04-01T16:53:16.746Z,89.90
2023-04-01T16:56:05.069Z,89.90
2023-04-01T16:58:53.026Z,89.80
2023-04-01T17:01:48.074Z,89.70
2023-04-01T17:04:44.971Z,90.00
2023-04-01T17:07:29.442Z,89.50
2023-04-01T17:10:12.517Z,89.90
2023-04-01T17:12:44.102Z,89.70
2023-04-01T17:15:27.085Z,90.00
2023-04-01T17:18:06.589Z,89.40
2023-04-01T17:20:52.254Z,89.70
2023-04-01T17:23:41.878Z,89.90
2023-04-01T17:26:34.040Z,90.10
2023-04-01T17:29:31.479Z,89.50
2023-04-01T17:32:32.799Z,89.60
2023-04-01T17:35:05.777Z,89.60
2023-04-01T17:37:45.738Z,89.70
2023-04-01T17:40:19.111Z,89.60
2023-04-01T17:43:10.051Z,89.60
2023-04-01T17:45:49.665Z,90.00
2023-04-01T17:48:22.479Z,89.80
2023-04-01T17:51:01.576Z,89.10
2023-04-01T17:53:56.516Z,89.10
2023-04-01T17:56:42.163Z,89.20
2023-04-01T17:59:38.839Z,89.50
2023-04-01T18:02:24.568Z,89.50
2023-04-01T18:04:54.741Z,89.80
2023-04-01T18:07:34.277Z,89.80
2023-04-01T18:10:27.440Z,89.80
2023-04-01T18:13:34.634Z,89.80
2023-04-01T18:16:16.138Z,89.90
2023-04-01T18:19:01.317Z,90.10
2023-04-01T18:21:49.283Z,89.80
2023-04-01T18:24:29.199Z,89.50
2023-04-01T18:27:22.160Z,89.70
2023-04-01T18:29:54.899Z,89.70
2023-04-01T18:32:33.859Z,89.90
2023-04-01T18:35:28.350Z,90.00
2023-04-01T18:38:04.942Z,89.70
2023-04-01T18:40:42.308Z,89.90
2023-04-01T18:43:39.011Z,89.60
2023-04-01T18:46:32.119Z,89.90
2023-04-01T18:49:23.747Z,89.30
2023-04-01T18:51:58.287Z,89.70
2023-04-01T18:54:31.488Z,89.50
2023-04-01T18:57:11.078Z,89.70
2023-04-01T18:59:48.206Z,89.60
2023-04-01T19:02:23.018Z,89.40
2023-04-01T19:05:01.996Z,89.50
2023-04-01T19:07:38.776Z,89.00
2023-04-01T19:10:40.645Z,89.40
2023-04-01T19:13:26.915Z,89.30
2023-04-01T19:16:26.600Z,89.50
2023-04-01T19:19:05.846Z,89.00
2023-04-01T19:21:38.848Z,89.20
2023-04-01T19:24:18.360Z,89.70
2023-04-01T19:27:05.119Z,89.50
2023-04-01T19:29:57.278Z,89.60
2023-04-01T19:32:58.393Z,89.50
2023-04-01T19:35:35.933Z,89.50
2023-04-01T19:38:28.068Z,89.40
2023-04-01T19:40:55.562Z,89.60
2023-04-01T19:43:31.820Z,89.50
2023-04-01T19:46:10.799Z,89.40
2023-04-01T19:48:49.994Z,89.50
2023-04-01T19:51:39.026Z,89.20
2023-04-01T19:54:26.731Z,89.40
2023-04-01T19:57:01.311Z,89.20
2023-04-01T19:59:40.540Z,89.50
2023-04-01T20:02:29.459Z,89.70
2023-04-01T20:05:02.808Z,89.50
2023-04-01T20:07:40.692Z,88.90
2023-04-01T20:10:47.976Z,89.00
2023-04-01T20:13:41.726Z,88.90
2023-04-01T20:16:12.026Z,89.00
2023-04-01T20:18:56.962Z,88.20
2023-04-01T20:21:34.456Z,88.50
2023-04-01T20:24:14.358Z,88.50
2023-04-01T20:26:47.288Z,88.30
2023-04-01T20:29:24.107Z,88.40
2023-04-01T20:32:33.344Z,88.60
2023-04-01T20:39:04.060Z,88.60
2023-04-01T20:42:25.953Z,88.60
2023-04-01T20:44:58.972Z,88.60
2023-04-01T20:48:38.302Z,88.50
2023-04-01T20:51:28.107Z,88.40
2023-04-01T20:57:57.160Z,88.30
2023-04-01T21:00:52.113Z,88.30
2023-04-01T21:03:48.971Z,88.50
2023-04-01T21:06:29.162Z,88.20
2023-04-01T21:09:17.242Z,88.80
2023-04-01T21:12:04.715Z,88.60
2023-04-01T21:14:50.640Z,88.70
2023-04-01T21:17:36.637Z,88.90
2023-04-01T21:20:16.047Z,88.70
2023-04-01T21:22:46.103Z,88.70
2023-04-01T21:25:41.596Z,88.20
2023-04-01T21:28:36.780Z,88.30
2023-04-01T21:31:03.781Z,88.00
2023-04-01T21:33:54.955Z,87.70
2023-04-01T21:36:27.731Z,88.20
2023-04-01T21:39:23.466Z,88.30
2023-04-01T21:42:16.314Z,88.00
2023-04-01T21:45:07.409Z,88.10
2023-04-01T21:47:40.665Z,87.90
2023-04-01T21:50:42.857Z,87.80
2023-04-01T21:53:32.124Z,88.10
2023-04-01T21:56:29.588Z,87.90
2023-04-01T21:59:17.592Z,87.90
2023-04-01T22:02:18.230Z,88.30
2023-04-01T22:04:59.814Z,88.20
2023-04-01T22:07:52.775Z,88.20
2023-04-01T22:10:31.391Z,88.70
2023-04-01T22:13:11.087Z,88.80
2023-04-01T22:16:08.534Z,88.60
2023-04-01T22:18:45.028Z,88.30
2023-04-01T22:21:31.008Z,88.40
2023-04-01T22:24:38.347Z,88.80
2023-04-01T22:27:46.470Z,88.20
2023-04-01T22:30:25.387Z,88.40
2023-04-01T22:33:06.746Z,88.40
2023-04-01T22:35:55.666Z,88.40
2023-04-01T22:38:35.046Z,88.50
2023-04-01T22:41:13.809Z,88.40
2023-04-01T22:43:44.177Z,88.20
2023-04-01T22:46:42.333Z,88.30
2023-04-01T22:49:42.325Z,88.60
2023-04-01T22:52:46.743Z,88.70
2023-04-01T22:55:26.445Z,88.90
2023-04-01T22:57:59.224Z,88.60
2023-04-01T23:00:58.453Z,88.30
2023-04-01T23:03:41.332Z,88.50
2023-04-01T23:06:18.131Z,88.70
2023-04-01T23:09:00.900Z,88.10
2023-04-01T23:11:40.683Z,88.60
2023-04-01T23:14:24.381Z,88.50
2023-04-01T23:17:27.091Z,88.50
2023-04-01T23:20:06.892Z,88.20
2023-04-01T23:22:36.499Z,88.40
2023-04-01T23:25:21.908Z,88.60
2023-04-01T23:28:30.367Z,88.60
2023-04-01T23:30:57.340Z,88.70
2023-04-01T23:33:28.681Z,88.80
2023-04-01T23:36:07.660Z,88.90
2023-04-01T23:38:40.515Z,89.00
2023-04-01T23:41:07.993Z,89.00
2023-04-01T23:43:42.287Z,88.70
2023-04-01T23:46:09.579Z,88.90
2023-04-01T23:48:40.120Z,88.70
2023-04-01T23:51:29.870Z,88.60
2023-04-01T23:54:11.423Z,88.20
2023-04-01T23:56:57.889Z,88.40
2023-04-01T23:59:33.276Z,88.30
