createdAt,value
2017-03-09T00:00:30.292Z,0
2017-03-09T00:01:29.958Z,0
2017-03-09T00:02:29.921Z,0
2017-03-09T00:03:30.316Z,0
2017-03-09T00:04:30.304Z,0
2017-03-09T00:05:30.333Z,0
2017-03-09T00:06:30.345Z,0
2017-03-09T00:07:30.344Z,0
2017-03-09T00:08:30.361Z,0
2017-03-09T00:09:30.391Z,0
2017-03-09T00:10:30.413Z,0
2017-03-09T00:11:30.012Z,0
2017-03-09T00:12:30.439Z,0
2017-03-09T00:13:30.448Z,0
2017-03-09T00:14:30.466Z,0
2017-03-09T00:15:30.481Z,0
2017-03-09T00:16:30.492Z,0
2017-03-09T00:17:30.505Z,0
2017-03-09T00:18:30.516Z,0
2017-03-09T00:19:30.148Z,0
2017-03-09T00:20:30.555Z,0
2017-03-09T00:21:30.549Z,0
2017-03-09T00:22:30.576Z,0
2017-03-09T00:23:30.600Z,0
2017-03-09T00:24:30.208Z,0
2017-03-09T00:25:30.664Z,0
2017-03-09T00:26:30.631Z,0
2017-03-09T00:27:30.267Z,0
2017-03-09T00:28:30.667Z,0
2017-03-09T00:29:30.676Z,0
2017-03-09T00:30:30.712Z,0
2017-03-09T00:31:30.712Z,0
2017-03-09T00:32:30.333Z,0
2017-03-09T00:33:30.342Z,0
2017-03-09T00:34:30.773Z,0
2017-03-09T00:35:30.759Z,0
2017-03-09T00:36:30.794Z,0
2017-03-09T00:37:30.784Z,0
2017-03-09T00:38:30.405Z,0
2017-03-09T00:39:30.840Z,0
2017-03-09T00:40:30.840Z,0
2017-03-09T00:41:30.859Z,0
2017-03-09T00:42:30.858Z,0
2017-03-09T00:43:30.886Z,0
2017-03-09T00:44:30.921Z,0
2017-03-09T00:45:30.939Z,0
2017-03-09T00:46:30.917Z,0
2017-03-09T00:47:30.938Z,0
2017-03-09T00:48:30.976Z,0
2017-03-09T00:49:30.977Z,0
2017-03-09T00:50:30.979Z,0
2017-03-09T00:51:30.595Z,0
2017-03-09T00:52:31.016Z,0
2017-03-09T00:53:31.035Z,0
2017-03-09T00:54:31.054Z,0
2017-03-09T00:55:31.081Z,0
2017-03-09T00:56:31.078Z,0
2017-03-09T00:57:31.084Z,0
2017-03-09T00:58:31.104Z,0
2017-03-09T00:59:31.116Z,0
2017-03-09T01:00:31.153Z,0
2017-03-09T01:01:31.162Z,0
2017-03-09T01:02:31.171Z,0
2017-03-09T01:03:31.191Z,0
2017-03-09T01:04:31.225Z,0
2017-03-09T01:05:31.231Z,0
2017-03-09T01:06:31.267Z,0
2017-03-09T01:07:31.232Z,0
2017-03-09T01:08:30.858Z,0
2017-03-09T01:09:31.257Z,0
2017-03-09T01:10:31.288Z,0
2017-03-09T01:11:31.290Z,0
2017-03-09T01:12:31.315Z,0
2017-03-09T01:13:31.320Z,0
2017-03-09T01:14:30.957Z,0
2017-03-09T01:15:31.344Z,0
2017-03-09T01:16:30.964Z,0
2017-03-09T01:17:31.385Z,0
2017-03-09T01:18:31.423Z,0
2017-03-09T01:19:31.413Z,0
2017-03-09T01:20:31.436Z,0
2017-03-09T01:21:31.450Z,0
2017-03-09T01:22:31.467Z,0
2017-03-09T01:23:31.480Z,0
2017-03-09T01:24:31.478Z,0
2017-03-09T01:25:31.503Z,0
2017-03-09T01:26:31.141Z,0
2017-03-09T01:27:31.528Z,0
2017-03-09T01:28:31.537Z,0
2017-03-09T01:29:31.555Z,0
2017-03-09T01:30:31.571Z,0
2017-03-09T01:31:31.600Z,0
2017-03-09T01:32:31.607Z,0
2017-03-09T01:33:31.232Z,0
2017-03-09T01:34:31.640Z,0
2017-03-09T01:35:31.647Z,0
2017-03-09T01:36:31.654Z,0
2017-03-09T01:37:31.683Z,0
2017-03-09T01:38:31.696Z,0
2017-03-09T01:39:31.700Z,0
2017-03-09T01:40:31.726Z,0
2017-03-09T01:41:31.418Z,0
2017-03-09T01:42:31.746Z,0
2017-03-09T01:43:31.759Z,0
2017-03-09T01:44:31.771Z,0
2017-03-09T01:45:31.808Z,0
2017-03-09T01:46:31.803Z,0
2017-03-09T01:47:31.829Z,0
2017-03-09T01:48:31.848Z,0
2017-03-09T01:49:31.449Z,0
2017-03-09T01:50:31.877Z,0
2017-03-09T01:51:31.884Z,0
2017-03-09T01:52:31.893Z,0
2017-03-09T01:53:31.943Z,0
2017-03-09T01:54:31.919Z,0
2017-03-09T01:55:31.932Z,0
2017-03-09T01:56:31.977Z,0
2017-03-09T01:57:31.964Z,0
2017-03-09T01:58:31.989Z,0
2017-03-09T01:59:31.996Z,0
2017-03-09T02:00:32.022Z,0
2017-03-09T02:01:31.633Z,0
2017-03-09T02:02:32.041Z,0
2017-03-09T02:03:32.056Z,0
2017-03-09T02:04:32.184Z,0
2017-03-09T02:05:32.192Z,0
2017-03-09T02:06:32.201Z,0
2017-03-09T02:07:32.210Z,0
2017-03-09T02:08:32.218Z,0
2017-03-09T02:09:31.742Z,0
2017-03-09T02:10:32.158Z,0
2017-03-09T02:11:32.183Z,0
2017-03-09T02:12:32.304Z,0
2017-03-09T02:13:32.311Z,0
2017-03-09T02:14:32.310Z,0
2017-03-09T02:15:32.345Z,0
2017-03-09T02:16:32.352Z,0
2017-03-09T02:17:32.361Z,0
2017-03-09T02:18:32.290Z,0
2017-03-09T02:19:32.324Z,0
2017-03-09T02:20:32.319Z,0
2017-03-09T02:21:32.327Z,0
2017-03-09T02:22:31.948Z,0
2017-03-09T02:23:32.353Z,0
2017-03-09T02:24:31.961Z,0
2017-03-09T02:25:32.387Z,0
2017-03-09T02:26:32.406Z,0
2017-03-09T02:27:32.416Z,0
2017-03-09T02:28:32.418Z,0
2017-03-09T02:29:32.437Z,0
2017-03-09T02:30:32.462Z,0
2017-03-09T02:31:32.468Z,0
2017-03-09T02:32:32.507Z,0
2017-03-09T02:33:32.504Z,0
2017-03-09T02:34:32.522Z,0
2017-03-09T02:35:32.531Z,0
2017-03-09T02:36:32.560Z,0
2017-03-09T02:37:32.551Z,0
2017-03-09T02:38:32.567Z,0
2017-03-09T02:39:32.592Z,0
2017-03-09T02:40:32.275Z,0
2017-03-09T02:41:32.210Z,0
2017-03-09T02:42:32.627Z,0
2017-03-09T02:43:32.635Z,0
2017-03-09T02:44:32.646Z,0
2017-03-09T02:45:32.676Z,0
2017-03-09T02:46:32.308Z,0
2017-03-09T02:47:32.720Z,0
2017-03-09T02:48:32.773Z,0
2017-03-09T02:49:32.741Z,0
2017-03-09T02:50:32.762Z,0
2017-03-09T02:51:32.759Z,0
2017-03-09T02:52:32.814Z,0
2017-03-09T02:53:32.802Z,0
2017-03-09T02:54:32.813Z,0
2017-03-09T02:55:32.810Z,0
2017-03-09T02:56:32.441Z,0
2017-03-09T02:57:32.479Z,0
2017-03-09T02:58:32.871Z,0
2017-03-09T02:59:32.470Z,0
2017-03-09T03:00:32.900Z,0
2017-03-09T03:01:32.910Z,0
2017-03-09T03:02:33.043Z,0
2017-03-09T03:03:32.940Z,0
2017-03-09T03:04:32.573Z,0
2017-03-09T03:05:33.087Z,0
2017-03-09T03:06:33.096Z,0
2017-03-09T03:07:32.588Z,0
2017-03-09T03:08:33.114Z,0
2017-03-09T03:09:32.635Z,0
2017-03-09T03:10:33.145Z,0
2017-03-09T03:11:33.154Z,0
2017-03-09T03:12:33.199Z,0
2017-03-09T03:13:32.704Z,0
2017-03-09T03:14:33.206Z,0
2017-03-09T03:15:33.214Z,0
2017-03-09T03:16:33.224Z,0
2017-03-09T03:17:32.753Z,0
2017-03-09T03:18:33.266Z,0
2017-03-09T03:19:33.275Z,0
2017-03-09T03:20:33.273Z,0
2017-03-09T03:21:33.282Z,0
2017-03-09T03:22:33.290Z,0
2017-03-09T03:23:33.297Z,0
2017-03-09T03:24:33.307Z,0
2017-03-09T03:25:33.346Z,0
2017-03-09T03:26:32.880Z,0
2017-03-09T03:27:33.365Z,0
2017-03-09T03:28:33.373Z,0
2017-03-09T03:29:33.372Z,0
2017-03-09T03:30:33.380Z,0
2017-03-09T03:31:33.389Z,0
2017-03-09T03:32:33.398Z,0
2017-03-09T03:33:33.371Z,0
2017-03-09T03:34:33.003Z,0
2017-03-09T03:35:33.425Z,0
2017-03-09T03:36:33.423Z,0
2017-03-09T03:37:33.423Z,0
2017-03-09T03:38:33.442Z,0
2017-03-09T03:39:33.457Z,0
2017-03-09T03:40:33.579Z,0
2017-03-09T03:41:33.497Z,0
2017-03-09T03:42:33.509Z,0
2017-03-09T03:43:33.518Z,0
2017-03-09T03:44:33.535Z,0
2017-03-09T03:45:33.551Z,0
2017-03-09T03:46:33.573Z,0
2017-03-09T03:47:33.377Z,0
2017-03-09T03:48:33.268Z,0
2017-03-09T03:49:33.623Z,0
2017-03-09T03:50:33.629Z,0
2017-03-09T03:51:33.629Z,0
2017-03-09T03:52:33.654Z,0
2017-03-09T03:53:33.672Z,0
2017-03-09T03:54:33.690Z,0
2017-03-09T03:55:33.704Z,0
2017-03-09T03:56:33.720Z,0
2017-03-09T03:57:33.723Z,0
2017-03-09T03:58:33.744Z,0
2017-03-09T03:59:33.774Z,0
2017-03-09T04:00:33.368Z,0
2017-03-09T04:01:33.778Z,0
2017-03-09T04:02:33.791Z,0
2017-03-09T04:03:33.837Z,0
2017-03-09T04:04:33.830Z,0
2017-03-09T04:05:33.838Z,0
2017-03-09T04:06:33.982Z,0
2017-03-09T04:07:33.861Z,0
2017-03-09T04:08:33.990Z,0
2017-03-09T04:09:34.023Z,0
2017-03-09T04:10:34.032Z,0
2017-03-09T04:11:33.539Z,0
2017-03-09T04:12:34.039Z,0
2017-03-09T04:13:34.047Z,0
2017-03-09T04:14:34.057Z,0
2017-03-09T04:15:34.064Z,0
2017-03-09T04:16:34.034Z,0
2017-03-09T04:17:34.042Z,0
2017-03-09T04:18:34.178Z,0
2017-03-09T04:19:34.049Z,0
2017-03-09T04:20:34.062Z,0
2017-03-09T04:21:34.069Z,0
2017-03-09T04:22:34.239Z,0
2017-03-09T04:23:34.134Z,0
2017-03-09T04:24:34.173Z,0
2017-03-09T04:25:34.183Z,0
2017-03-09T04:26:34.267Z,0
2017-03-09T04:27:34.191Z,0
2017-03-09T04:28:34.199Z,0
2017-03-09T04:29:34.207Z,0
2017-03-09T04:30:34.217Z,0
2017-03-09T04:31:34.225Z,0
2017-03-09T04:32:34.264Z,0
2017-03-09T04:33:33.972Z,0
2017-03-09T04:34:34.282Z,0
2017-03-09T04:35:34.288Z,0
2017-03-09T04:36:34.292Z,0
2017-03-09T04:37:33.998Z,0
2017-03-09T04:38:34.333Z,0
2017-03-09T04:39:34.338Z,0
2017-03-09T04:40:34.380Z,0
2017-03-09T04:41:33.977Z,0
2017-03-09T04:42:33.976Z,0
2017-03-09T04:43:34.040Z,0
2017-03-09T04:44:34.436Z,0
2017-03-09T04:45:34.430Z,0
2017-03-09T04:46:34.443Z,0
2017-03-09T04:47:34.475Z,0
2017-03-09T04:48:34.468Z,0
2017-03-09T04:49:34.513Z,0
2017-03-09T04:50:34.496Z,0
2017-03-09T04:51:34.512Z,0
2017-03-09T04:52:34.541Z,0
2017-03-09T04:53:34.531Z,0
2017-03-09T04:54:34.547Z,0
2017-03-09T04:55:34.578Z,0
2017-03-09T04:56:34.594Z,0
2017-03-09T04:57:34.298Z,0
2017-03-09T04:58:34.645Z,0
2017-03-09T04:59:34.633Z,0
2017-03-09T05:00:34.661Z,0
2017-03-09T05:01:34.678Z,0
2017-03-09T05:02:34.695Z,0
2017-03-09T05:03:34.821Z,0
2017-03-09T05:04:34.303Z,0
2017-03-09T05:05:34.729Z,0
2017-03-09T05:06:34.743Z,0
2017-03-09T05:07:34.780Z,0
2017-03-09T05:08:34.794Z,0
2017-03-09T05:09:34.787Z,0
2017-03-09T05:10:34.802Z,0
2017-03-09T05:11:34.820Z,0
2017-03-09T05:12:34.436Z,0
2017-03-09T05:13:34.431Z,0
2017-03-09T05:14:34.844Z,0
2017-03-09T05:15:34.975Z,0
2017-03-09T05:16:34.984Z,0
2017-03-09T05:17:34.500Z,0
2017-03-09T05:18:35.024Z,0
2017-03-09T05:19:35.025Z,0
2017-03-09T05:20:35.051Z,0
2017-03-09T05:21:35.042Z,0
2017-03-09T05:22:35.051Z,0
2017-03-09T05:23:35.050Z,4
2017-03-09T05:24:35.057Z,4
2017-03-09T05:25:35.068Z,4
2017-03-09T05:26:34.634Z,4
2017-03-09T05:27:35.076Z,4
2017-03-09T05:28:34.658Z,8
2017-03-09T05:29:35.152Z,4
2017-03-09T05:30:34.691Z,8
2017-03-09T05:31:34.707Z,8
2017-03-09T05:32:34.709Z,8
2017-03-09T05:33:35.179Z,12
2017-03-09T05:34:35.186Z,8
2017-03-09T05:35:34.777Z,12
2017-03-09T05:36:35.192Z,20
2017-03-09T05:37:34.814Z,20
2017-03-09T05:38:35.271Z,24
2017-03-09T05:39:35.297Z,20
2017-03-09T05:40:35.340Z,24
2017-03-09T05:41:34.458Z,28
2017-03-09T05:42:35.353Z,28
2017-03-09T05:43:34.491Z,28
2017-03-09T05:44:35.517Z,36
2017-03-09T05:45:35.526Z,44
2017-03-09T05:46:35.523Z,44
2017-03-09T05:47:35.507Z,48
2017-03-09T05:48:35.548Z,56
2017-03-09T05:49:35.018Z,56
2017-03-09T05:50:34.978Z,60
2017-03-09T05:51:35.110Z,60
2017-03-09T05:52:35.533Z,64
2017-03-09T05:53:35.550Z,72
2017-03-09T05:54:35.560Z,80
2017-03-09T05:55:35.629Z,84
2017-03-09T05:56:35.119Z,88
2017-03-09T05:57:35.645Z,92
2017-03-09T05:58:35.656Z,96
2017-03-09T05:59:35.653Z,100
2017-03-09T06:00:35.267Z,112
2017-03-09T06:01:35.673Z,120
2017-03-09T06:02:35.679Z,128
2017-03-09T06:03:35.240Z,132
2017-03-09T06:04:35.687Z,124
2017-03-09T06:05:35.699Z,128
2017-03-09T06:06:35.322Z,132
2017-03-09T06:07:35.706Z,140
2017-03-09T06:08:35.678Z,152
2017-03-09T06:09:35.685Z,156
2017-03-09T06:10:35.749Z,164
2017-03-09T06:11:35.756Z,168
2017-03-09T06:12:35.011Z,160
2017-03-09T06:13:35.714Z,176
2017-03-09T06:14:35.727Z,200
2017-03-09T06:15:35.738Z,192
2017-03-09T06:16:35.750Z,168
2017-03-09T06:17:35.536Z,196
2017-03-09T06:18:35.798Z,224
2017-03-09T06:19:35.828Z,224
2017-03-09T06:20:35.810Z,212
2017-03-09T06:21:35.823Z,220
2017-03-09T06:22:35.609Z,220
2017-03-09T06:23:35.856Z,232
2017-03-09T06:24:35.891Z,244
2017-03-09T06:25:35.904Z,224
2017-03-09T06:26:35.508Z,224
2017-03-09T06:27:35.918Z,256
2017-03-09T06:28:35.936Z,296
2017-03-09T06:29:35.951Z,268
2017-03-09T06:30:35.163Z,296
2017-03-09T06:31:36.090Z,304
2017-03-09T06:32:35.990Z,292
2017-03-09T06:33:35.612Z,296
2017-03-09T06:34:35.254Z,308
2017-03-09T06:35:35.360Z,316
2017-03-09T06:36:36.161Z,324
2017-03-09T06:37:36.192Z,364
2017-03-09T06:38:36.132Z,364
2017-03-09T06:39:36.125Z,356
2017-03-09T06:40:36.102Z,336
2017-03-09T06:41:36.239Z,352
2017-03-09T06:42:36.148Z,380
2017-03-09T06:43:35.835Z,384
2017-03-09T06:44:35.774Z,368
2017-03-09T06:45:35.808Z,360
2017-03-09T06:46:36.206Z,404
2017-03-09T06:47:35.827Z,392
2017-03-09T06:48:36.255Z,376
2017-03-09T06:49:36.255Z,388
2017-03-09T06:50:35.893Z,400
2017-03-09T06:51:35.875Z,444
2017-03-09T06:52:35.488Z,476
2017-03-09T06:53:36.310Z,424
2017-03-09T06:54:36.322Z,448
2017-03-09T06:55:35.537Z,460
2017-03-09T06:56:36.336Z,452
2017-03-09T06:57:35.571Z,464
2017-03-09T06:58:36.371Z,428
2017-03-09T06:59:36.379Z,416
2017-03-09T07:00:36.407Z,432
2017-03-09T07:01:36.411Z,400
2017-03-09T07:02:36.423Z,500
2017-03-09T07:03:35.692Z,516
2017-03-09T07:04:36.462Z,544
2017-03-09T07:05:36.082Z,560
2017-03-09T07:06:36.494Z,516
2017-03-09T07:07:36.496Z,540
2017-03-09T07:08:36.661Z,564
2017-03-09T07:09:36.528Z,580
2017-03-09T07:10:36.146Z,528
2017-03-09T07:11:36.223Z,448
2017-03-09T07:12:36.209Z,480
2017-03-09T07:13:36.599Z,520
2017-03-09T07:14:36.612Z,432
2017-03-09T07:15:36.633Z,372
2017-03-09T07:16:36.631Z,316
2017-03-09T07:17:36.700Z,324
2017-03-09T07:18:36.662Z,404
2017-03-09T07:19:36.682Z,584
2017-03-09T07:20:36.718Z,716
2017-03-09T07:21:36.725Z,704
2017-03-09T07:22:36.724Z,664
2017-03-09T07:23:36.741Z,640
2017-03-09T07:24:36.755Z,648
2017-03-09T07:25:36.781Z,696
2017-03-09T07:26:36.798Z,708
2017-03-09T07:27:36.822Z,796
2017-03-09T07:28:36.416Z,720
2017-03-09T07:29:36.843Z,684
2017-03-09T07:30:36.850Z,684
2017-03-09T07:31:36.467Z,804
2017-03-09T07:32:36.882Z,792
2017-03-09T07:33:36.895Z,772
2017-03-09T07:34:36.910Z,804
2017-03-09T07:35:36.935Z,844
2017-03-09T07:36:36.943Z,852
2017-03-09T07:37:36.939Z,832
2017-03-09T07:38:36.969Z,800
2017-03-09T07:39:36.583Z,800
2017-03-09T07:40:37.021Z,884
2017-03-09T07:41:37.019Z,800
2017-03-09T07:42:37.027Z,576
2017-03-09T07:43:37.033Z,392
2017-03-09T07:44:37.058Z,388
2017-03-09T07:45:37.076Z,424
2017-03-09T07:46:37.087Z,456
2017-03-09T07:47:36.719Z,500
2017-03-09T07:48:37.109Z,468
2017-03-09T07:49:37.139Z,408
2017-03-09T07:50:36.464Z,408
2017-03-09T07:51:36.761Z,404
2017-03-09T07:52:37.191Z,396
2017-03-09T07:53:37.187Z,400
2017-03-09T07:54:36.912Z,444
2017-03-09T07:55:37.336Z,500
2017-03-09T07:56:37.238Z,612
2017-03-09T07:57:36.848Z,668
2017-03-09T07:58:37.271Z,636
2017-03-09T07:59:37.352Z,608
2017-03-09T08:00:37.307Z,556
2017-03-09T08:01:37.320Z,580
2017-03-09T08:02:37.400Z,704
2017-03-09T08:03:37.341Z,936
2017-03-09T08:04:37.366Z,924
2017-03-09T08:05:36.989Z,596
2017-03-09T08:06:36.987Z,628
2017-03-09T08:07:37.544Z,592
2017-03-09T08:08:37.572Z,600
2017-03-09T08:09:37.557Z,684
2017-03-09T08:10:37.593Z,1112
2017-03-09T08:11:37.634Z,1124
2017-03-09T08:12:37.611Z,1176
2017-03-09T08:13:37.595Z,1564
2017-03-09T08:14:37.616Z,1636
2017-03-09T08:15:37.532Z,1168
2017-03-09T08:16:37.530Z,1000
2017-03-09T08:17:37.550Z,968
2017-03-09T08:18:37.574Z,864
2017-03-09T08:19:37.719Z,932
2017-03-09T08:20:37.596Z,972
2017-03-09T08:21:37.635Z,956
2017-03-09T08:22:37.626Z,1028
2017-03-09T08:23:37.394Z,1136
2017-03-09T08:24:37.652Z,1148
2017-03-09T08:25:37.691Z,952
2017-03-09T08:26:37.695Z,976
2017-03-09T08:27:37.706Z,1036
2017-03-09T08:28:37.728Z,1124
2017-03-09T08:29:37.742Z,1076
2017-03-09T08:30:37.775Z,1040
2017-03-09T08:31:37.782Z,1016
2017-03-09T08:32:37.787Z,972
2017-03-09T08:33:37.810Z,1004
2017-03-09T08:34:37.836Z,1000
2017-03-09T08:35:37.836Z,968
2017-03-09T08:36:38.061Z,984
2017-03-09T08:39:37.523Z,1004
2017-03-09T08:40:37.907Z,1100
2017-03-09T08:41:38.118Z,1344
2017-03-09T08:42:37.613Z,1264
2017-03-09T08:43:38.054Z,1272
2017-03-09T08:44:37.963Z,1080
2017-03-09T08:45:37.594Z,1028
2017-03-09T08:46:38.035Z,1084
2017-03-09T08:47:38.018Z,1104
2017-03-09T08:48:38.040Z,1244
2017-03-09T08:49:38.054Z,1440
2017-03-09T08:50:38.056Z,1112
2017-03-09T08:51:38.134Z,1072
2017-03-09T08:52:38.218Z,1072
2017-03-09T08:53:38.098Z,968
2017-03-09T08:54:37.727Z,1008
2017-03-09T08:55:38.251Z,1204
2017-03-09T08:56:37.453Z,1060
2017-03-09T08:57:37.957Z,1060
2017-03-09T08:58:38.310Z,1088
2017-03-09T08:59:37.997Z,1340
2017-03-09T09:00:38.401Z,1800
2017-03-09T09:01:38.419Z,1452
2017-03-09T09:02:38.418Z,1084
2017-03-09T09:03:38.423Z,972
2017-03-09T09:04:38.386Z,1004
2017-03-09T09:05:38.396Z,1176
2017-03-09T09:06:38.114Z,1232
2017-03-09T09:07:38.104Z,1244
2017-03-09T09:08:38.513Z,1672
2017-03-09T09:09:38.546Z,1716
2017-03-09T09:10:38.687Z,1576
2017-03-09T09:11:38.554Z,1248
2017-03-09T09:12:38.210Z,1360
2017-03-09T09:13:38.528Z,1344
2017-03-09T09:14:38.545Z,1268
2017-03-09T09:15:38.582Z,1176
2017-03-09T09:16:38.568Z,1260
2017-03-09T09:17:38.176Z,1420
2017-03-09T09:18:38.576Z,1412
2017-03-09T09:19:38.136Z,1408
2017-03-09T09:20:38.548Z,1216
2017-03-09T09:21:38.662Z,1176
2017-03-09T09:22:38.651Z,1192
2017-03-09T09:23:38.710Z,1228
2017-03-09T09:24:38.759Z,1280
2017-03-09T09:25:38.623Z,1304
2017-03-09T09:26:38.831Z,1340
2017-03-09T09:27:38.829Z,1404
2017-03-09T09:28:38.386Z,1644
2017-03-09T09:29:38.677Z,1568
2017-03-09T09:30:38.862Z,1320
2017-03-09T09:31:38.475Z,1292
2017-03-09T09:32:38.474Z,1260
2017-03-09T09:33:38.367Z,1220
2017-03-09T09:34:38.887Z,1176
2017-03-09T09:35:38.803Z,1144
2017-03-09T09:36:38.793Z,1140
2017-03-09T09:37:38.829Z,1140
2017-03-09T09:38:39.018Z,1104
2017-03-09T09:39:38.475Z,1096
2017-03-09T09:40:38.972Z,1088
2017-03-09T09:41:38.882Z,1084
2017-03-09T09:42:38.911Z,1104
2017-03-09T09:43:38.511Z,1120
2017-03-09T09:44:38.930Z,1120
2017-03-09T09:45:39.005Z,1104
2017-03-09T09:46:38.960Z,1056
2017-03-09T09:47:38.987Z,1036
2017-03-09T09:48:38.997Z,992
2017-03-09T09:49:39.013Z,1000
2017-03-09T09:50:39.012Z,1004
2017-03-09T09:51:38.662Z,1004
2017-03-09T09:52:39.048Z,976
2017-03-09T09:53:39.060Z,1008
2017-03-09T09:54:38.694Z,1020
2017-03-09T09:55:38.719Z,1052
2017-03-09T09:56:39.129Z,1088
2017-03-09T09:57:39.119Z,1148
2017-03-09T09:58:39.160Z,1236
2017-03-09T09:59:39.190Z,1300
2017-03-09T10:00:39.199Z,1344
2017-03-09T10:01:39.206Z,1380
2017-03-09T10:02:39.403Z,1364
2017-03-09T10:03:39.229Z,1352
2017-03-09T10:04:39.250Z,1364
2017-03-09T10:05:39.276Z,1420
2017-03-09T10:06:39.275Z,1448
2017-03-09T10:07:38.902Z,1488
2017-03-09T10:08:39.323Z,1592
2017-03-09T10:09:39.366Z,1656
2017-03-09T10:10:39.351Z,1616
2017-03-09T10:11:39.375Z,1652
2017-03-09T10:12:39.375Z,1648
2017-03-09T10:13:39.404Z,1708
2017-03-09T10:14:39.431Z,1684
2017-03-09T10:15:39.452Z,1696
2017-03-09T10:16:39.535Z,1712
2017-03-09T10:17:39.469Z,1736
2017-03-09T10:18:39.484Z,1756
2017-03-09T10:19:39.499Z,1760
2017-03-09T10:20:39.517Z,1744
2017-03-09T10:21:39.342Z,1784
2017-03-09T10:22:39.553Z,1788
2017-03-09T10:23:39.327Z,1768
2017-03-09T10:24:39.586Z,1716
2017-03-09T10:25:39.590Z,1748
2017-03-09T10:26:39.626Z,1740
2017-03-09T10:27:39.444Z,1680
2017-03-09T10:28:39.320Z,1772
2017-03-09T10:29:39.851Z,1712
2017-03-09T10:30:39.883Z,1616
2017-03-09T10:31:39.856Z,1572
2017-03-09T10:32:39.863Z,1568
2017-03-09T10:33:39.869Z,1560
2017-03-09T10:34:39.506Z,1576
2017-03-09T10:35:39.956Z,1616
2017-03-09T10:36:39.897Z,1636
2017-03-09T10:37:39.515Z,1552
2017-03-09T10:38:39.998Z,1620
2017-03-09T10:39:39.913Z,1580
2017-03-09T10:40:39.591Z,1628
2017-03-09T10:41:39.886Z,1648
2017-03-09T10:42:39.896Z,1640
2017-03-09T10:43:39.900Z,1648
2017-03-09T10:44:40.133Z,1636
2017-03-09T10:45:39.591Z,1640
2017-03-09T10:46:39.974Z,1696
2017-03-09T10:47:39.739Z,1700
2017-03-09T10:48:39.755Z,1748
2017-03-09T10:49:39.751Z,1736
2017-03-09T10:50:39.855Z,1720
2017-03-09T10:51:40.039Z,1768
2017-03-09T10:52:39.443Z,1748
2017-03-09T10:53:39.462Z,1736
2017-03-09T10:54:40.119Z,1812
2017-03-09T10:55:39.849Z,1928
2017-03-09T10:56:39.757Z,1968
2017-03-09T10:57:40.159Z,2024
2017-03-09T10:58:40.159Z,1996
2017-03-09T10:59:40.273Z,1856
2017-03-09T11:00:39.863Z,1920
2017-03-09T11:01:39.883Z,1844
2017-03-09T11:02:40.234Z,1820
2017-03-09T11:03:39.863Z,1808
2017-03-09T11:04:39.904Z,1828
2017-03-09T11:05:39.938Z,1840
2017-03-09T11:06:39.926Z,1828
2017-03-09T11:07:39.940Z,1788
2017-03-09T11:08:39.955Z,1720
2017-03-09T11:09:39.974Z,1672
2017-03-09T11:10:40.470Z,1652
2017-03-09T11:11:40.494Z,1600
2017-03-09T11:12:39.616Z,1548
2017-03-09T11:13:39.739Z,1512
2017-03-09T11:14:39.263Z,1440
2017-03-09T11:15:40.076Z,1356
2017-03-09T11:16:40.489Z,1356
2017-03-09T11:17:40.498Z,1332
2017-03-09T11:18:40.526Z,1364
2017-03-09T11:19:40.552Z,1436
2017-03-09T11:20:39.759Z,1512
2017-03-09T11:21:40.561Z,1592
2017-03-09T11:22:39.818Z,1700
2017-03-09T11:23:40.221Z,1756
2017-03-09T11:24:40.630Z,1764
2017-03-09T11:25:40.645Z,1764
2017-03-09T11:26:40.663Z,1696
2017-03-09T11:27:40.686Z,1592
2017-03-09T11:28:40.697Z,1412
2017-03-09T11:29:40.716Z,1400
2017-03-09T11:30:40.730Z,1376
2017-03-09T11:31:40.356Z,1384
2017-03-09T11:32:40.788Z,1316
2017-03-09T11:33:40.796Z,1248
2017-03-09T11:34:40.409Z,1264
2017-03-09T11:35:40.454Z,1432
2017-03-09T11:36:40.847Z,1436
2017-03-09T11:37:40.964Z,1392
2017-03-09T11:38:40.886Z,1252
2017-03-09T11:39:40.902Z,1044
2017-03-09T11:40:40.627Z,1012
2017-03-09T11:41:41.036Z,884
2017-03-09T11:42:40.547Z,892
2017-03-09T11:43:40.969Z,952
2017-03-09T11:44:40.990Z,928
2017-03-09T11:45:40.741Z,1064
2017-03-09T11:46:41.154Z,1260
2017-03-09T11:47:41.035Z,1360
2017-03-09T11:48:41.076Z,1312
2017-03-09T11:49:41.077Z,1352
2017-03-09T11:50:41.116Z,1412
2017-03-09T11:51:41.165Z,1548
2017-03-09T11:52:41.129Z,1548
2017-03-09T11:53:41.369Z,1660
2017-03-09T11:54:41.181Z,1708
2017-03-09T11:55:40.803Z,1824
2017-03-09T11:56:41.223Z,1896
2017-03-09T11:57:41.230Z,1916
2017-03-09T11:58:41.238Z,1864
2017-03-09T11:59:41.264Z,1824
2017-03-09T12:00:42.569Z,1772
2017-03-09T12:01:41.513Z,1856
2017-03-09T12:02:41.278Z,1820
2017-03-09T12:03:41.372Z,1920
2017-03-09T12:04:41.371Z,2052
2017-03-09T12:05:41.380Z,2160
2017-03-09T12:06:41.466Z,2124
2017-03-09T12:07:41.408Z,2180
2017-03-09T12:08:41.425Z,2196
2017-03-09T12:09:41.460Z,2192
2017-03-09T12:10:41.464Z,2224
2017-03-09T12:11:41.496Z,2112
2017-03-09T12:12:41.511Z,2152
2017-03-09T12:13:41.520Z,2092
2017-03-09T12:14:41.560Z,2040
2017-03-09T12:15:41.266Z,1860
2017-03-09T12:16:41.592Z,1736
2017-03-09T12:17:41.605Z,1628
2017-03-09T12:18:41.623Z,1604
2017-03-09T12:19:41.653Z,1552
2017-03-09T12:20:41.663Z,1572
2017-03-09T12:21:41.701Z,1676
2017-03-09T12:22:41.703Z,1756
2017-03-09T12:23:41.719Z,1764
2017-03-09T12:24:41.740Z,1820
2017-03-09T12:25:41.345Z,1768
2017-03-09T12:26:41.797Z,1792
2017-03-09T12:27:41.796Z,1776
2017-03-09T12:28:41.810Z,1832
2017-03-09T12:29:41.427Z,1980
2017-03-09T12:30:41.858Z,2144
2017-03-09T12:31:41.879Z,2272
2017-03-09T12:32:41.904Z,2392
2017-03-09T12:33:41.899Z,2476
2017-03-09T12:34:41.919Z,2584
2017-03-09T12:35:41.936Z,2632
2017-03-09T12:36:41.979Z,2628
2017-03-09T12:37:42.008Z,2584
2017-03-09T12:38:42.001Z,2516
2017-03-09T12:39:42.022Z,2512
2017-03-09T12:40:42.048Z,2616
2017-03-09T12:41:41.673Z,2708
2017-03-09T12:42:42.089Z,2660
2017-03-09T12:43:42.118Z,2608
2017-03-09T12:44:41.729Z,2564
2017-03-09T12:45:42.149Z,2504
2017-03-09T12:46:42.168Z,2512
2017-03-09T12:47:42.171Z,2524
2017-03-09T12:48:42.200Z,2448
2017-03-09T12:49:42.217Z,2424
2017-03-09T12:50:41.844Z,2456
2017-03-09T12:51:42.263Z,2424
2017-03-09T12:52:42.264Z,2384
2017-03-09T12:53:42.291Z,2440
2017-03-09T12:54:42.317Z,2552
2017-03-09T12:55:42.349Z,2604
2017-03-09T12:56:42.342Z,2628
2017-03-09T12:57:42.378Z,2584
2017-03-09T12:58:42.389Z,2496
2017-03-09T12:59:42.421Z,2440
2017-03-09T13:00:42.425Z,2420
2017-03-09T13:01:42.445Z,2464
2017-03-09T13:02:42.473Z,2524
2017-03-09T13:03:42.497Z,2504
2017-03-09T13:04:42.510Z,2376
2017-03-09T13:05:42.171Z,2288
2017-03-09T13:06:42.155Z,2284
2017-03-09T13:07:42.173Z,2372
2017-03-09T13:08:42.603Z,2424
2017-03-09T13:09:42.613Z,2404
2017-03-09T13:10:42.623Z,2380
2017-03-09T13:11:42.672Z,2372
2017-03-09T13:12:42.676Z,2412
2017-03-09T13:13:42.693Z,2440
2017-03-09T13:14:42.724Z,2264
2017-03-09T13:15:42.729Z,1976
2017-03-09T13:16:42.758Z,1832
2017-03-09T13:17:42.388Z,1804
2017-03-09T13:18:42.404Z,1704
2017-03-09T13:19:42.406Z,1540
2017-03-09T13:20:42.858Z,1452
2017-03-09T13:21:42.851Z,1424
2017-03-09T13:22:42.865Z,1480
2017-03-09T13:23:42.944Z,1488
2017-03-09T13:24:42.976Z,1424
2017-03-09T13:25:42.967Z,1312
2017-03-09T13:26:42.983Z,1216
2017-03-09T13:27:42.990Z,1188
2017-03-09T13:28:43.120Z,1216
2017-03-09T13:29:43.134Z,1216
2017-03-09T13:30:43.137Z,1248
2017-03-09T13:31:43.163Z,1284
2017-03-09T13:32:43.169Z,1288
2017-03-09T13:33:43.180Z,1296
2017-03-09T13:34:43.185Z,1348
2017-03-09T13:35:43.362Z,1432
2017-03-09T13:36:42.960Z,1480
2017-03-09T13:37:42.977Z,1472
2017-03-09T13:38:43.471Z,1368
2017-03-09T13:39:43.218Z,1260
2017-03-09T13:40:43.344Z,1132
2017-03-09T13:41:43.461Z,1088
2017-03-09T13:42:43.275Z,932
2017-03-09T13:43:43.293Z,860
2017-03-09T13:44:43.352Z,872
2017-03-09T13:45:42.540Z,856
2017-03-09T13:46:43.362Z,904
2017-03-09T13:47:43.009Z,940
2017-03-09T13:48:43.002Z,976
2017-03-09T13:49:43.019Z,928
2017-03-09T13:50:43.564Z,896
2017-03-09T13:51:43.260Z,816
2017-03-09T13:52:43.675Z,728
2017-03-09T13:53:43.590Z,712
2017-03-09T13:54:43.601Z,732
2017-03-09T13:55:43.609Z,784
2017-03-09T13:56:43.702Z,900
2017-03-09T13:57:43.671Z,1048
2017-03-09T13:58:43.673Z,1204
2017-03-09T13:59:43.705Z,1328
2017-03-09T14:00:43.742Z,1452
2017-03-09T14:01:43.725Z,1484