createdAt,value
2018-10-19T00:02:05.297Z,11.35
2018-10-19T00:04:41.535Z,11.57
2018-10-19T00:07:18.269Z,11.33
2018-10-19T00:09:54.397Z,11.70
2018-10-19T00:12:30.721Z,12.00
2018-10-19T00:15:07.080Z,11.60
2018-10-19T00:17:43.336Z,11.28
2018-10-19T00:20:19.829Z,12.20
2018-10-19T00:22:56.238Z,11.93
2018-10-19T00:25:32.297Z,12.07
2018-10-19T00:28:08.719Z,11.97
2018-10-19T00:30:45.186Z,11.33
2018-10-19T00:33:21.187Z,11.35
2018-10-19T00:35:57.268Z,11.80
2018-10-19T00:38:33.678Z,11.33
2018-10-19T00:41:10.650Z,12.30
2018-10-19T00:43:47.187Z,11.68
2018-10-19T00:46:23.478Z,12.50
2018-10-19T00:49:00.080Z,11.73
2018-10-19T00:51:36.081Z,12.60
2018-10-19T00:54:13.126Z,12.70
2018-10-19T00:56:49.344Z,11.30
2018-10-19T00:59:26.193Z,11.22
2018-10-19T01:02:02.235Z,11.60
2018-10-19T01:04:38.439Z,11.00
2018-10-19T01:07:14.669Z,11.20
2018-10-19T01:09:51.065Z,11.70
2018-10-19T01:12:27.069Z,11.50
2018-10-19T01:15:03.973Z,11.17
2018-10-19T01:17:40.092Z,10.93
2018-10-19T01:20:16.200Z,11.05
2018-10-19T01:22:52.422Z,10.15
2018-10-19T01:25:29.204Z,10.75
2018-10-19T01:28:05.091Z,11.80
2018-10-19T01:30:41.309Z,11.00
2018-10-19T01:33:17.398Z,12.35
2018-10-19T01:35:53.317Z,11.73
2018-10-19T01:38:29.301Z,12.27
2018-10-19T01:41:05.595Z,10.97
2018-10-19T01:43:41.858Z,11.10
2018-10-19T01:46:18.217Z,10.98
2018-10-19T01:48:54.301Z,11.00
2018-10-19T01:51:30.426Z,11.43
2018-10-19T01:54:06.486Z,12.03
2018-10-19T01:56:42.782Z,11.65
2018-10-19T01:59:19.120Z,11.67
2018-10-19T02:01:54.891Z,11.40
2018-10-19T02:04:30.915Z,11.20
2018-10-19T02:07:07.102Z,10.20
2018-10-19T02:09:43.615Z,11.03
2018-10-19T02:12:19.785Z,11.05
2018-10-19T02:14:55.975Z,10.35
2018-10-19T02:17:33.482Z,11.35
2018-10-19T02:20:09.545Z,10.63
2018-10-19T02:22:45.341Z,10.90
2018-10-19T02:25:21.761Z,10.43
2018-10-19T02:27:58.226Z,10.85
2018-10-19T02:30:34.325Z,11.07
2018-10-19T02:33:11.087Z,10.70
2018-10-19T02:35:48.353Z,10.43
2018-10-19T02:38:24.127Z,10.13
2018-10-19T02:41:00.337Z,10.85
2018-10-19T02:43:36.480Z,10.40
2018-10-19T02:46:12.896Z,9.80
2018-10-19T02:48:49.392Z,10.03
2018-10-19T02:51:26.668Z,11.33
2018-10-19T02:54:02.461Z,10.20
2018-10-19T02:56:38.734Z,10.50
2018-10-19T02:59:14.579Z,11.03
2018-10-19T03:01:50.638Z,10.37
2018-10-19T03:04:26.554Z,9.90
2018-10-19T03:07:02.606Z,9.80
2018-10-19T03:09:39.110Z,9.68
2018-10-19T03:12:15.111Z,10.40
2018-10-19T03:14:51.118Z,9.80
2018-10-19T03:17:27.145Z,10.03
2018-10-19T03:20:03.311Z,9.77
2018-10-19T03:25:01.718Z,10.10
2018-10-19T03:27:38.894Z,10.10
2018-10-19T03:30:14.910Z,10.93
2018-10-19T03:32:50.768Z,10.55
2018-10-19T03:35:27.121Z,9.98
2018-10-19T03:38:03.052Z,9.95
2018-10-19T03:40:39.523Z,9.87
2018-10-19T03:43:15.481Z,9.90
2018-10-19T03:45:52.134Z,9.13
2018-10-19T03:48:27.871Z,9.40
2018-10-19T03:51:03.843Z,9.63
2018-10-19T03:53:40.143Z,9.25
2018-10-19T03:56:16.021Z,10.13
2018-10-19T03:58:52.146Z,10.00
2018-10-19T04:01:27.854Z,10.07
2018-10-19T04:04:04.179Z,9.93
2018-10-19T04:06:40.385Z,9.55
2018-10-19T04:09:16.676Z,9.60
2018-10-19T04:11:53.370Z,9.93
2018-10-19T04:14:29.742Z,9.97
2018-10-19T04:17:05.610Z,10.05
2018-10-19T04:19:42.143Z,9.53
2018-10-19T04:22:18.366Z,10.08
2018-10-19T04:24:54.388Z,9.50
2018-10-19T04:27:30.619Z,9.63
2018-10-19T04:30:07.159Z,9.80
2018-10-19T04:32:43.238Z,9.90
2018-10-19T04:35:20.123Z,10.03
2018-10-19T04:37:56.276Z,9.50
2018-10-19T04:40:32.557Z,9.23
2018-10-19T04:43:09.167Z,9.78
2018-10-19T04:45:46.439Z,9.63
2018-10-19T04:48:22.537Z,9.93
2018-10-19T04:50:58.914Z,9.18
2018-10-19T04:53:35.651Z,9.50
2018-10-19T04:56:12.135Z,9.25
2018-10-19T04:58:48.478Z,8.98
2018-10-19T05:01:24.853Z,8.85
2018-10-19T05:04:00.927Z,9.33
2018-10-19T05:06:37.954Z,8.93
2018-10-19T05:09:15.351Z,8.00
2018-10-19T05:11:51.990Z,9.37
2018-10-19T05:14:28.189Z,8.65
2018-10-19T05:17:04.464Z,9.23
2018-10-19T05:19:41.025Z,8.90
2018-10-19T05:22:17.384Z,9.10
2018-10-19T05:24:53.487Z,9.50
2018-10-19T05:27:30.542Z,8.75
2018-10-19T05:30:07.182Z,9.10
2018-10-19T05:32:44.611Z,9.43
2018-10-19T05:35:21.296Z,9.10
2018-10-19T05:37:57.590Z,9.70
2018-10-19T05:40:33.973Z,9.35
2018-10-19T05:43:10.309Z,9.38
2018-10-19T05:45:46.474Z,9.38
2018-10-19T05:48:22.867Z,9.33
2018-10-19T05:50:59.388Z,9.25
2018-10-19T05:53:36.193Z,9.20
2018-10-19T05:56:13.318Z,9.48
2018-10-19T05:58:50.534Z,9.78
2018-10-19T06:01:26.797Z,9.33
2018-10-19T06:04:03.198Z,8.90
2018-10-19T06:06:39.308Z,9.03
2018-10-19T06:09:15.637Z,9.38
2018-10-19T06:11:51.432Z,8.90
2018-10-19T06:14:28.054Z,9.00
2018-10-19T06:17:04.362Z,9.35
2018-10-19T06:19:40.169Z,9.37
2018-10-19T06:22:15.708Z,9.33
2018-10-19T06:24:51.836Z,9.33
2018-10-19T06:27:28.201Z,8.70
2018-10-19T06:30:05.103Z,8.70
2018-10-19T06:32:41.387Z,8.80
2018-10-19T06:35:18.030Z,9.07
2018-10-19T06:37:54.456Z,9.20
2018-10-19T06:40:30.605Z,8.60
2018-10-19T06:43:06.896Z,8.97
2018-10-19T06:45:42.905Z,8.78
2018-10-19T06:48:19.220Z,8.67
2018-10-19T06:50:54.624Z,8.20
2018-10-19T06:53:30.894Z,8.60
2018-10-19T06:56:07.235Z,8.88
2018-10-19T06:58:43.626Z,8.90
2018-10-19T07:01:20.325Z,8.73
2018-10-19T07:03:56.205Z,8.33
2018-10-19T07:06:32.365Z,9.10
2018-10-19T07:09:09.332Z,8.80
2018-10-19T07:11:45.493Z,8.23
2018-10-19T07:14:21.231Z,8.80
2018-10-19T07:16:57.238Z,8.95
2018-10-19T07:19:34.225Z,8.73
2018-10-19T07:22:10.218Z,9.00
2018-10-19T07:24:46.020Z,8.80
2018-10-19T07:27:22.244Z,8.37
2018-10-19T07:29:58.980Z,9.08
2018-10-19T07:32:35.223Z,8.75
2018-10-19T07:35:12.458Z,8.30
2018-10-19T07:37:49.071Z,8.35
2018-10-19T07:40:25.502Z,9.37
2018-10-19T07:43:01.239Z,8.95
2018-10-19T07:45:38.014Z,8.63
2018-10-19T07:48:14.079Z,9.33
2018-10-19T07:50:50.570Z,8.50
2018-10-19T07:53:27.194Z,8.88
2018-10-19T07:56:03.511Z,8.93
2018-10-19T07:58:39.654Z,8.80
2018-10-19T08:01:15.660Z,8.97
2018-10-19T08:03:52.450Z,9.30
2018-10-19T08:06:28.674Z,8.53
2018-10-19T08:09:05.111Z,8.90
2018-10-19T08:11:41.322Z,8.60
2018-10-19T08:14:17.709Z,8.70
2018-10-19T08:16:54.076Z,9.00
2018-10-19T08:19:30.477Z,8.98
2018-10-19T08:22:07.070Z,8.60
2018-10-19T08:24:43.429Z,8.68
2018-10-19T08:27:20.234Z,8.73
2018-10-19T08:29:56.430Z,9.00
2018-10-19T08:32:32.483Z,8.63
2018-10-19T08:35:09.246Z,8.53
2018-10-19T08:37:45.575Z,8.43
2018-10-19T08:40:21.846Z,8.30
2018-10-19T08:42:58.164Z,8.60
2018-10-19T08:45:34.608Z,8.85
2018-10-19T08:48:10.635Z,8.60
2018-10-19T08:50:46.623Z,8.57
2018-10-19T08:53:22.937Z,8.55
2018-10-19T08:55:59.082Z,8.47
2018-10-19T08:58:35.070Z,8.75
2018-10-19T09:01:11.582Z,8.90
2018-10-19T09:03:48.100Z,7.92
2018-10-19T09:06:24.112Z,8.67
2018-10-19T09:09:00.516Z,9.03
2018-10-19T09:11:36.575Z,9.30
2018-10-19T09:14:26.781Z,9.20
2018-10-19T09:17:03.675Z,9.28
2018-10-19T09:19:40.034Z,8.97
2018-10-19T09:22:16.258Z,9.73
2018-10-19T09:24:52.930Z,9.78
2018-10-19T09:27:29.264Z,9.75
2018-10-19T09:30:05.060Z,9.30
2018-10-19T09:32:41.853Z,9.40
2018-10-19T09:35:18.053Z,9.60
2018-10-19T09:37:54.663Z,9.60
2018-10-19T09:40:31.453Z,9.85
2018-10-19T09:43:08.094Z,9.20
2018-10-19T09:45:44.262Z,9.50
2018-10-19T09:48:20.494Z,9.30
2018-10-19T09:50:56.513Z,9.50
2018-10-19T09:53:32.693Z,9.00
2018-10-19T09:56:09.342Z,9.58
2018-10-19T09:58:45.476Z,9.70
2018-10-19T10:01:25.365Z,9.20
2018-10-19T10:04:01.662Z,9.75
2018-10-19T10:06:38.430Z,9.20
2018-10-19T10:09:19.279Z,8.97
2018-10-19T10:11:55.569Z,9.53
2018-10-19T10:14:31.671Z,9.58
2018-10-19T10:17:08.463Z,8.88
2018-10-19T10:19:44.713Z,8.98
2018-10-19T10:22:21.269Z,9.70
2018-10-19T10:24:57.947Z,8.43
2018-10-19T10:27:35.287Z,8.70
2018-10-19T10:30:13.163Z,9.20
2018-10-19T10:32:49.287Z,8.95
2018-10-19T10:35:25.781Z,8.87
2018-10-19T10:38:02.463Z,8.88
2018-10-19T10:40:38.799Z,8.93
2018-10-19T10:43:15.539Z,9.30
2018-10-19T10:45:51.497Z,8.90
2018-10-19T10:48:27.481Z,8.73
2018-10-19T10:51:03.643Z,9.10
2018-10-19T10:53:40.081Z,8.70
2018-10-19T10:56:16.081Z,9.10
2018-10-19T10:58:52.665Z,9.55
2018-10-19T11:01:29.253Z,8.55
2018-10-19T11:04:05.593Z,8.93
2018-10-19T11:06:41.949Z,8.38
2018-10-19T11:09:18.111Z,8.50
2018-10-19T11:11:55.034Z,8.88
2018-10-19T11:14:31.290Z,9.15
2018-10-19T11:17:07.474Z,9.23
2018-10-19T11:20:48.464Z,9.07
2018-10-19T11:23:24.710Z,9.30
2018-10-19T11:26:00.704Z,8.95
2018-10-19T11:28:38.055Z,9.25
2018-10-19T11:31:16.197Z,8.77
2018-10-19T11:34:01.389Z,9.23
2018-10-19T11:36:42.950Z,9.30
2018-10-19T11:39:22.092Z,8.57
2018-10-19T11:42:00.096Z,8.60
2018-10-19T11:47:35.694Z,9.35
2018-10-19T11:50:11.963Z,8.83
2018-10-19T11:52:48.506Z,9.78
2018-10-19T11:55:24.481Z,9.30
2018-10-19T11:58:00.461Z,9.17
2018-10-19T12:00:36.748Z,9.73
2018-10-19T12:03:13.474Z,9.30
2018-10-19T12:05:49.579Z,8.87
2018-10-19T12:08:25.638Z,9.43
2018-10-19T12:11:01.693Z,9.38
2018-10-19T12:13:38.118Z,8.90
2018-10-19T12:16:14.310Z,9.10
2018-10-19T12:18:50.441Z,8.40
2018-10-19T12:21:26.711Z,8.70
2018-10-19T12:24:04.325Z,8.53
2018-10-19T12:26:40.675Z,8.50
2018-10-19T12:29:17.435Z,9.00
2018-10-19T12:31:53.512Z,8.98
2018-10-19T12:34:29.947Z,8.77
2018-10-19T12:37:06.342Z,8.68
2018-10-19T12:39:42.775Z,8.47
2018-10-19T12:42:18.656Z,8.77
2018-10-19T12:44:55.056Z,9.10
2018-10-19T12:47:41.485Z,8.20
2018-10-19T12:50:17.656Z,8.40
2018-10-19T12:52:54.125Z,8.60
2018-10-19T12:55:30.350Z,7.90
2018-10-19T12:58:06.489Z,8.13
2018-10-19T13:00:42.341Z,8.23
2018-10-19T13:03:18.750Z,8.15
2018-10-19T13:05:55.168Z,8.23
2018-10-19T13:08:31.300Z,8.20
2018-10-19T13:11:07.413Z,8.55
2018-10-19T13:13:43.353Z,8.60
2018-10-19T13:16:19.398Z,7.93
2018-10-19T13:18:55.965Z,8.40
2018-10-19T13:21:32.275Z,7.75
2018-10-19T13:24:08.214Z,8.93
2018-10-19T13:26:44.299Z,8.45
2018-10-19T13:29:20.676Z,7.80
2018-10-19T13:31:56.888Z,8.08
2018-10-19T13:34:33.327Z,8.38
2018-10-19T13:37:09.632Z,8.00
2018-10-19T13:39:45.713Z,8.20
2018-10-19T13:42:21.696Z,8.03
2018-10-19T13:44:58.158Z,8.03
2018-10-19T13:47:34.340Z,8.03
2018-10-19T13:50:12.513Z,8.10
2018-10-19T13:52:48.352Z,8.53
2018-10-19T13:55:24.725Z,8.10
2018-10-19T13:58:01.510Z,8.10
2018-10-19T14:00:37.621Z,7.57
2018-10-19T14:03:13.891Z,7.90
2018-10-19T14:05:50.328Z,7.80
2018-10-19T14:08:26.494Z,8.15
2018-10-19T14:11:02.375Z,8.20
2018-10-19T14:13:38.808Z,8.15
2018-10-19T14:16:14.920Z,7.83
2018-10-19T14:18:50.860Z,7.90
2018-10-19T14:21:27.360Z,8.38
2018-10-19T14:24:03.684Z,8.03
2018-10-19T14:26:40.278Z,8.50
2018-10-19T14:29:16.577Z,8.03
2018-10-19T14:31:53.012Z,7.50
2018-10-19T14:34:29.345Z,7.42
2018-10-19T14:37:05.529Z,7.10
2018-10-19T14:39:42.352Z,7.55
2018-10-19T14:42:18.352Z,7.90
2018-10-19T14:44:54.781Z,7.35
2018-10-19T14:47:31.324Z,8.30
2018-10-19T14:50:07.390Z,8.30
2018-10-19T14:52:43.407Z,7.73
2018-10-19T14:55:21.337Z,8.18
2018-10-19T14:57:57.602Z,7.67
2018-10-19T15:00:33.940Z,9.00
2018-10-19T15:03:10.180Z,8.10
2018-10-19T15:05:47.671Z,8.70
2018-10-19T15:08:24.264Z,8.10
2018-10-19T15:11:00.544Z,8.90
2018-10-19T15:13:38.789Z,7.77
2018-10-19T15:16:14.997Z,8.60
2018-10-19T15:18:51.547Z,8.15
2018-10-19T15:21:27.549Z,8.57
2018-10-19T15:24:04.181Z,7.83
2018-10-19T15:26:40.369Z,8.93
2018-10-19T15:29:16.983Z,8.28
2018-10-19T15:31:53.379Z,8.20
2018-10-19T15:34:30.494Z,8.50
2018-10-19T15:37:06.551Z,8.85
2018-10-19T15:39:42.612Z,9.13
2018-10-19T15:42:19.749Z,9.13
2018-10-19T15:44:56.346Z,8.55
2018-10-19T15:47:34.406Z,8.63
2018-10-19T15:50:10.813Z,9.33
2018-10-19T15:52:47.132Z,9.28
2018-10-19T15:55:23.589Z,11.00
2018-10-19T15:57:59.826Z,11.83
2018-10-19T16:03:10.673Z,9.47
2018-10-19T16:05:47.056Z,10.13
2018-10-19T16:08:23.501Z,10.70
2018-10-19T16:10:59.440Z,9.83
2018-10-19T16:13:36.064Z,10.50
2018-10-19T16:16:12.573Z,10.72
2018-10-19T16:18:48.587Z,9.78
2018-10-19T16:21:24.586Z,10.77
2018-10-19T16:24:00.430Z,11.10
2018-10-19T16:27:10.100Z,11.40
2018-10-19T16:29:46.563Z,11.45
2018-10-19T16:32:22.728Z,11.90
2018-10-19T16:34:59.041Z,11.25
2018-10-19T16:37:35.397Z,11.80
2018-10-19T16:40:11.586Z,11.73
2018-10-19T16:42:48.289Z,13.60
2018-10-19T16:45:24.897Z,12.25
2018-10-19T16:48:01.270Z,13.53
2018-10-19T16:53:22.512Z,12.20
2018-10-19T16:55:58.631Z,14.10
2018-10-19T16:58:34.705Z,14.85
2018-10-19T17:01:11.212Z,13.80
2018-10-19T17:03:47.574Z,15.93
2018-10-19T17:06:23.566Z,16.60
2018-10-19T17:08:59.620Z,15.28
2018-10-19T17:11:35.560Z,16.67
2018-10-19T17:14:12.569Z,17.27
2018-10-19T17:16:48.578Z,17.53
2018-10-19T17:19:25.084Z,15.50
2018-10-19T17:22:01.272Z,18.40
2018-10-19T17:24:37.456Z,16.13
2018-10-19T17:27:13.477Z,16.65
2018-10-19T17:29:49.236Z,16.10
2018-10-19T17:32:25.573Z,16.55
2018-10-19T17:35:01.413Z,14.65
2018-10-19T17:37:38.197Z,16.03
2018-10-19T17:40:14.756Z,17.10
2018-10-19T17:42:51.357Z,16.75
2018-10-19T17:45:27.441Z,16.70
2018-10-19T17:48:03.426Z,17.27
2018-10-19T17:50:39.581Z,16.47
2018-10-19T17:53:15.457Z,16.60
2018-10-19T17:55:51.753Z,15.30
2018-10-19T17:58:28.411Z,17.15
2018-10-19T18:01:04.536Z,14.77
2018-10-19T18:03:40.604Z,14.80
2018-10-19T18:06:16.486Z,15.37
2018-10-19T18:08:52.322Z,18.95
2018-10-19T18:11:28.484Z,14.80
2018-10-19T18:14:04.311Z,16.53
2018-10-19T18:16:40.238Z,16.67
2018-10-19T18:19:16.413Z,14.10
2018-10-19T18:21:52.227Z,14.55
2018-10-19T18:24:28.409Z,15.33
2018-10-19T18:27:04.726Z,14.70
2018-10-19T18:29:40.415Z,14.15
2018-10-19T18:32:16.667Z,14.30
2018-10-19T18:34:52.489Z,15.07
2018-10-19T18:37:28.608Z,14.50
2018-10-19T18:40:05.188Z,13.43
2018-10-19T18:42:41.092Z,14.20
2018-10-19T18:45:17.090Z,14.50
2018-10-19T18:47:52.901Z,14.35
2018-10-19T18:50:29.191Z,14.13
2018-10-19T18:53:05.213Z,14.60
2018-10-19T18:55:41.649Z,13.90
2018-10-19T18:58:17.411Z,13.85
2018-10-19T19:00:52.853Z,13.93
2018-10-19T19:03:28.818Z,13.50
2018-10-19T19:06:04.388Z,13.50
2018-10-19T19:08:39.793Z,12.58
2018-10-19T19:11:16.236Z,12.53
2018-10-19T19:13:53.131Z,12.80
2018-10-19T19:16:31.061Z,12.80
2018-10-19T19:19:07.930Z,11.85
2018-10-19T19:21:43.782Z,12.07
2018-10-19T19:24:24.085Z,12.50
2018-10-19T19:27:00.302Z,12.63
2018-10-19T19:29:35.641Z,12.70
2018-10-19T19:32:11.755Z,12.05
2018-10-19T19:34:47.358Z,11.30
2018-10-19T19:37:23.205Z,11.83
2018-10-19T19:39:59.447Z,11.40
2018-10-19T19:42:42.847Z,11.68
2018-10-19T19:45:19.072Z,11.53
2018-10-19T19:47:59.622Z,11.93
2018-10-19T19:50:35.624Z,11.60
2018-10-19T19:53:11.813Z,11.77
2018-10-19T19:55:48.426Z,10.95
2018-10-19T19:58:25.208Z,11.50
2018-10-19T20:01:01.751Z,10.85
2018-10-19T20:03:38.095Z,11.30
2018-10-19T20:06:14.463Z,10.70
2018-10-19T20:08:50.636Z,10.85
2018-10-19T20:11:26.684Z,10.10
2018-10-19T20:14:02.820Z,10.33
2018-10-19T20:16:39.357Z,10.70
2018-10-19T20:19:15.457Z,10.77
2018-10-19T20:21:51.581Z,10.35
2018-10-19T20:24:27.637Z,10.30
2018-10-19T20:27:04.134Z,11.03
2018-10-19T20:29:40.454Z,10.60
2018-10-19T20:32:16.865Z,10.32
2018-10-19T20:34:53.525Z,9.68
2018-10-19T20:37:29.857Z,9.93
2018-10-19T20:40:05.853Z,10.73
2018-10-19T20:42:42.266Z,10.23
2018-10-19T20:45:18.488Z,10.53
2018-10-19T20:47:54.974Z,10.08
2018-10-19T20:50:31.153Z,10.32
2018-10-19T20:53:07.485Z,9.77
2018-10-19T20:55:43.946Z,10.70
2018-10-19T20:58:20.145Z,10.37
2018-10-19T21:00:57.471Z,10.50
2018-10-19T21:03:34.460Z,10.38
2018-10-19T21:06:10.488Z,9.78
2018-10-19T21:08:46.459Z,10.70
2018-10-19T21:11:22.498Z,10.23
2018-10-19T21:13:58.273Z,9.70
2018-10-19T21:16:34.045Z,10.93
2018-10-19T21:19:10.347Z,9.55
2018-10-19T21:21:46.366Z,10.50
2018-10-19T21:24:22.485Z,10.13
2018-10-19T21:26:58.045Z,10.27
2018-10-19T21:29:34.397Z,10.07
2018-10-19T21:32:11.293Z,10.15
2018-10-19T21:34:47.325Z,10.00
2018-10-19T21:37:23.657Z,10.30
2018-10-19T21:39:59.154Z,9.78
2018-10-19T21:42:35.218Z,10.23
2018-10-19T21:45:11.695Z,9.73
2018-10-19T21:47:47.292Z,9.30
2018-10-19T21:50:25.775Z,9.07
2018-10-19T21:53:01.526Z,9.23
2018-10-19T21:55:37.242Z,10.13
2018-10-19T21:58:12.916Z,9.33
2018-10-19T22:00:49.073Z,9.40
2018-10-19T22:03:25.479Z,9.30
2018-10-19T22:06:01.461Z,9.13
2018-10-19T22:08:37.625Z,8.73
2018-10-19T22:11:13.562Z,9.27
2018-10-19T22:13:49.385Z,9.43
2018-10-19T22:16:25.501Z,9.07
2018-10-19T22:19:01.511Z,9.23
2018-10-19T22:21:37.178Z,8.60
2018-10-19T22:24:13.985Z,8.60
2018-10-19T22:26:50.434Z,9.45
2018-10-19T22:29:26.109Z,9.15
2018-10-19T22:32:02.228Z,8.93
2018-10-19T22:34:38.126Z,8.58
2018-10-19T22:37:14.057Z,9.50
2018-10-19T22:39:49.855Z,9.00
2018-10-19T22:42:25.512Z,8.63
2018-10-19T22:45:01.493Z,8.30
2018-10-19T22:47:37.314Z,8.83
2018-10-19T22:50:13.125Z,7.87
2018-10-19T22:52:49.512Z,7.92
2018-10-19T22:55:25.494Z,8.50
2018-10-19T22:58:01.511Z,7.70
2018-10-19T23:00:37.217Z,8.73
2018-10-19T23:03:13.143Z,8.15
2018-10-19T23:05:49.269Z,8.35
2018-10-19T23:08:25.334Z,9.33
2018-10-19T23:11:01.535Z,8.90
2018-10-19T23:13:37.694Z,9.13
2018-10-19T23:16:14.082Z,8.80
2018-10-19T23:18:50.691Z,8.50
2018-10-19T23:21:27.050Z,9.20
2018-10-19T23:24:04.063Z,8.55
2018-10-19T23:26:44.689Z,8.33
2018-10-19T23:29:20.475Z,8.37
2018-10-19T23:31:56.333Z,9.00
2018-10-19T23:35:10.359Z,8.35
2018-10-19T23:37:46.393Z,8.15
2018-10-19T23:40:22.344Z,8.83
2018-10-19T23:42:59.290Z,8.35
2018-10-19T23:45:36.293Z,8.58
2018-10-19T23:50:55.741Z,7.90
2018-10-19T23:53:34.435Z,8.83
2018-10-19T23:56:11.260Z,8.43
2018-10-19T23:58:51.043Z,9.00
