createdAt,value
2023-04-18T00:02:23.930Z,100346.94
2023-04-18T00:04:55.251Z,100344.34
2023-04-18T00:07:26.271Z,100346.00
2023-04-18T00:09:58.287Z,100335.81
2023-04-18T00:12:28.742Z,100333.06
2023-04-18T00:14:59.944Z,100346.00
2023-04-18T00:17:31.197Z,100340.78
2023-04-18T00:20:03.161Z,100343.16
2023-04-18T00:22:33.556Z,100340.41
2023-04-18T00:25:05.755Z,100331.59
2023-04-18T00:27:36.282Z,100336.84
2023-04-18T00:30:07.106Z,100338.59
2023-04-18T00:32:37.521Z,100335.91
2023-04-18T00:35:08.755Z,100334.78
2023-04-18T00:37:39.554Z,100338.25
2023-04-18T00:40:12.864Z,100329.56
2023-04-18T00:42:43.213Z,100327.47
2023-04-18T00:45:14.160Z,100331.63
2023-04-18T00:47:44.608Z,100328.38
2023-04-18T00:50:15.930Z,100330.22
2023-04-18T00:52:47.319Z,100333.13
2023-04-18T00:55:20.107Z,100330.75
2023-04-18T00:57:50.594Z,100327.31
2023-04-18T01:00:21.242Z,100335.06
2023-04-18T01:02:54.102Z,100340.44
2023-04-18T01:05:25.350Z,100333.31
2023-04-18T01:07:59.519Z,100327.91
2023-04-18T01:10:33.163Z,100333.13
2023-04-18T01:13:20.456Z,100319.13
2023-04-18T01:15:52.345Z,100327.72
2023-04-18T01:18:23.387Z,100330.44
2023-04-18T01:20:54.641Z,100330.13
2023-04-18T01:23:25.120Z,100332.84
2023-04-18T01:25:57.185Z,100330.66
2023-04-18T01:28:28.522Z,100330.19
2023-04-18T01:30:58.966Z,100320.47
2023-04-18T01:33:29.404Z,100326.59
2023-04-18T01:35:59.828Z,100308.31
2023-04-18T01:38:30.323Z,100307.84
2023-04-18T01:41:03.059Z,100311.44
2023-04-18T01:43:33.517Z,100302.75
2023-04-18T01:46:03.936Z,100299.28
2023-04-18T01:48:34.288Z,100303.31
2023-04-18T01:51:04.697Z,100294.13
2023-04-18T01:53:35.299Z,100293.06
2023-04-18T01:56:07.631Z,100292.81
2023-04-18T01:58:38.071Z,100292.28
2023-04-18T02:01:08.717Z,100279.22
2023-04-18T02:03:39.440Z,100283.91
2023-04-18T02:06:11.198Z,100267.28
2023-04-18T02:08:41.545Z,100287.75
2023-04-18T02:11:13.539Z,100286.22
2023-04-18T02:13:43.925Z,100292.44
2023-04-18T02:16:15.468Z,100285.38
2023-04-18T02:18:46.656Z,100267.91
2023-04-18T02:21:17.089Z,100268.25
2023-04-18T02:23:47.494Z,100268.88
2023-04-18T02:26:19.546Z,100271.56
2023-04-18T02:28:49.959Z,100276.13
2023-04-18T02:31:20.435Z,100267.53
2023-04-18T02:33:50.879Z,100268.06
2023-04-18T02:36:22.379Z,100261.81
2023-04-18T02:38:52.980Z,100267.34
2023-04-18T02:41:25.178Z,100253.19
2023-04-18T02:43:55.484Z,100251.47
2023-04-18T02:46:25.913Z,100251.50
2023-04-18T02:48:56.311Z,100248.09
2023-04-18T02:51:27.624Z,100243.66
2023-04-18T02:53:57.985Z,100234.47
2023-04-18T02:56:29.986Z,100239.34
2023-04-18T02:59:00.456Z,100231.66
2023-04-18T03:01:31.054Z,100227.94
2023-04-18T03:04:01.616Z,100219.00
2023-04-18T03:06:32.890Z,100218.13
2023-04-18T03:09:03.567Z,100223.88
2023-04-18T03:11:35.757Z,100208.44
2023-04-18T03:14:06.498Z,100208.84
2023-04-18T03:16:37.438Z,100201.28
2023-04-18T03:19:07.896Z,100164.00
2023-04-18T03:21:41.675Z,100207.88
2023-04-18T03:24:12.549Z,100195.84
2023-04-18T03:26:44.757Z,100196.09
2023-04-18T03:29:15.129Z,100190.09
2023-04-18T03:31:46.435Z,100196.84
2023-04-18T03:34:16.936Z,100199.69
2023-04-18T03:36:48.242Z,100202.97
2023-04-18T03:39:18.820Z,100190.13
2023-04-18T03:41:52.982Z,100190.84
2023-04-18T03:44:23.747Z,100179.56
2023-04-18T03:46:54.944Z,100184.63
2023-04-18T03:49:25.533Z,100177.97
2023-04-18T03:51:56.069Z,100165.66
2023-04-18T03:54:26.529Z,100170.50
2023-04-18T03:57:01.791Z,100169.94
2023-04-18T03:59:32.953Z,100174.66
2023-04-18T04:02:03.654Z,100175.38
2023-04-18T04:04:34.237Z,100165.13
2023-04-18T04:07:04.802Z,100169.59
2023-04-18T04:09:35.232Z,100170.59
2023-04-18T04:12:07.795Z,100166.81
2023-04-18T04:14:38.200Z,100162.31
2023-04-18T04:17:08.943Z,100168.22
2023-04-18T04:19:39.436Z,100163.03
2023-04-18T04:22:10.031Z,100163.66
2023-04-18T04:24:41.272Z,100164.78
2023-04-18T04:27:16.276Z,100160.50
2023-04-18T04:29:46.829Z,100151.81
2023-04-18T04:32:17.737Z,100149.69
2023-04-18T04:34:48.893Z,100148.03
2023-04-18T04:37:19.484Z,100146.28
2023-04-18T04:39:50.051Z,100150.44
2023-04-18T04:42:26.105Z,100089.75
2023-04-18T04:44:56.570Z,100144.88
2023-04-18T04:47:27.080Z,100143.13
2023-04-18T04:49:57.561Z,100150.84
2023-04-18T04:52:28.114Z,100143.63
2023-04-18T04:54:58.652Z,100139.31
2023-04-18T04:57:30.818Z,100139.78
2023-04-18T05:00:01.338Z,100140.28
2023-04-18T05:02:31.920Z,100139.41
2023-04-18T05:05:02.438Z,100142.34
2023-04-18T05:07:33.621Z,100137.41
2023-04-18T05:10:04.250Z,100145.41
2023-04-18T05:12:36.372Z,100146.16
2023-04-18T05:15:07.343Z,100151.41
2023-04-18T05:17:38.240Z,100151.16
2023-04-18T05:20:09.953Z,100084.19
2023-04-18T05:22:40.410Z,100140.69
2023-04-18T05:25:11.507Z,100139.63
2023-04-18T05:27:44.048Z,100133.47
2023-04-18T05:30:14.817Z,100135.22
2023-04-18T05:32:45.543Z,100133.72
2023-04-18T05:35:16.081Z,100129.63
2023-04-18T05:37:46.586Z,100145.69
2023-04-18T05:40:17.588Z,100136.66
2023-04-18T05:42:49.751Z,100140.03
2023-04-18T05:45:20.384Z,100131.53
2023-04-18T05:47:50.978Z,100134.16
2023-04-18T05:50:21.844Z,100135.13
2023-04-18T05:52:52.901Z,100122.38
2023-04-18T05:55:23.575Z,100131.09
2023-04-18T05:57:55.768Z,100128.06
2023-04-18T06:00:26.371Z,100131.50
2023-04-18T06:02:56.907Z,100119.50
2023-04-18T06:05:28.083Z,100123.59
2023-04-18T06:07:58.900Z,100121.44
2023-04-18T06:10:29.446Z,100128.66
2023-04-18T06:13:01.768Z,100120.22
2023-04-18T06:15:32.396Z,100128.03
2023-04-18T06:18:02.952Z,100125.56
2023-04-18T06:20:33.521Z,100130.25
2023-04-18T06:23:04.076Z,100129.69
2023-04-18T06:25:34.584Z,100133.25
2023-04-18T06:28:06.756Z,100126.41
2023-04-18T06:30:37.487Z,100135.22
2023-04-18T06:33:11.201Z,100096.38
2023-04-18T06:35:41.717Z,100127.41
2023-04-18T06:38:14.115Z,100127.59
2023-04-18T06:40:44.607Z,100133.75
2023-04-18T06:43:16.719Z,100127.84
2023-04-18T06:45:47.367Z,100135.03
2023-04-18T06:48:17.972Z,100129.09
2023-04-18T06:50:48.370Z,100124.06
2023-04-18T06:53:19.020Z,100127.75
2023-04-18T06:55:49.646Z,100137.53
2023-04-18T06:58:21.757Z,100136.00
2023-04-18T07:00:53.328Z,100130.03
2023-04-18T07:03:24.011Z,100136.09
2023-04-18T07:05:56.498Z,100140.34
2023-04-18T07:08:27.004Z,100148.13
2023-04-18T07:10:57.504Z,100138.53
2023-04-18T07:13:29.646Z,100133.34
2023-04-18T07:16:00.551Z,100133.44
2023-04-18T07:18:38.123Z,100137.00
2023-04-18T07:21:09.227Z,100106.28
2023-04-18T07:23:39.788Z,100142.66
2023-04-18T07:26:10.854Z,100137.50
2023-04-18T07:28:42.849Z,100142.72
2023-04-18T07:31:15.214Z,100147.88
2023-04-18T07:33:48.389Z,100146.06
2023-04-18T07:36:18.847Z,100148.69
2023-04-18T07:38:49.335Z,100149.50
2023-04-18T07:41:19.885Z,100156.50
2023-04-18T07:43:51.982Z,100154.81
2023-04-18T07:46:22.724Z,100145.28
2023-04-18T07:48:53.297Z,100149.59
2023-04-18T07:51:26.283Z,100142.75
2023-04-18T07:53:56.667Z,100149.69
2023-04-18T07:56:27.286Z,100146.31
2023-04-18T07:58:59.282Z,100144.69
2023-04-18T08:01:29.815Z,100160.31
2023-04-18T08:04:02.593Z,100150.88
2023-04-18T08:06:37.035Z,100147.47
2023-04-18T08:09:07.619Z,100152.78
2023-04-18T08:11:39.801Z,100146.72
2023-04-18T08:14:11.919Z,100148.50
2023-04-18T08:16:42.817Z,100140.84
2023-04-18T08:19:13.757Z,100149.38
2023-04-18T08:21:44.426Z,100152.09
2023-04-18T08:24:14.810Z,100159.13
2023-04-18T08:26:45.337Z,100160.16
2023-04-18T08:29:17.441Z,100141.22
2023-04-18T08:31:48.006Z,100154.22
2023-04-18T08:34:18.582Z,100149.00
2023-04-18T08:36:48.971Z,100138.56
2023-04-18T08:39:19.442Z,100147.28
2023-04-18T08:41:56.173Z,100146.28
2023-04-18T08:44:28.278Z,100109.03
2023-04-18T08:47:00.307Z,100105.69
2023-04-18T08:49:31.642Z,100141.81
2023-04-18T08:52:03.942Z,100149.59
2023-04-18T08:54:34.706Z,100148.97
2023-04-18T08:57:08.865Z,100149.19
2023-04-18T08:59:43.801Z,100137.25
2023-04-18T09:02:16.462Z,100157.25
2023-04-18T09:04:50.300Z,100156.34
2023-04-18T09:07:21.521Z,100151.19
2023-04-18T09:09:58.190Z,100160.75
2023-04-18T09:12:30.239Z,100121.84
2023-04-18T09:15:13.454Z,100129.59
2023-04-18T09:17:51.776Z,100151.19
2023-04-18T09:20:41.797Z,100146.91
2023-04-18T09:23:15.350Z,100147.78
2023-04-18T09:25:57.051Z,100126.97
2023-04-18T09:28:29.629Z,100152.13
2023-04-18T09:31:10.050Z,100161.56
2023-04-18T09:33:46.395Z,100151.97
2023-04-18T09:36:25.927Z,100132.84
2023-04-18T09:38:59.925Z,100155.97
2023-04-18T09:41:31.433Z,100162.56
2023-04-18T09:44:14.968Z,100151.97
2023-04-18T09:46:50.450Z,100159.38
2023-04-18T09:49:21.433Z,100170.44
2023-04-18T09:51:55.703Z,100163.38
2023-04-18T09:54:32.453Z,100164.03
2023-04-18T09:57:06.213Z,100171.53
2023-04-18T09:59:40.391Z,100172.91
2023-04-18T10:02:21.691Z,100176.22
2023-04-18T10:04:53.245Z,100133.56
2023-04-18T10:07:27.734Z,100165.44
2023-04-18T10:09:58.117Z,100170.41
2023-04-18T10:12:30.646Z,100170.16
2023-04-18T10:15:04.607Z,100173.31
2023-04-18T10:17:56.274Z,100167.09
2023-04-18T10:20:32.269Z,100171.13
2023-04-18T10:23:38.041Z,100182.94
2023-04-18T10:26:09.834Z,100158.53
2023-04-18T10:29:04.696Z,100179.34
2023-04-18T10:31:42.099Z,100182.69
2023-04-18T10:34:20.432Z,100181.75
2023-04-18T10:37:08.736Z,100179.06
2023-04-18T10:39:59.000Z,100185.72
2023-04-18T10:43:01.721Z,100192.44
2023-04-18T10:45:37.224Z,100192.22
2023-04-18T10:48:33.587Z,100186.03
2023-04-18T10:51:24.665Z,100195.38
2023-04-18T10:54:02.182Z,100189.28
2023-04-18T10:56:34.368Z,100191.03
2023-04-18T10:59:06.315Z,100168.69
2023-04-18T11:01:40.448Z,100178.28
2023-04-18T11:04:20.825Z,100174.94
2023-04-18T11:07:00.474Z,100177.00
2023-04-18T11:09:31.019Z,100184.06
2023-04-18T11:12:11.781Z,100183.22
2023-04-18T11:14:45.617Z,100178.88
2023-04-18T11:17:20.424Z,100182.16
2023-04-18T11:19:51.906Z,100175.81
2023-04-18T11:22:26.705Z,100182.59
2023-04-18T11:25:03.548Z,100179.81
2023-04-18T11:27:34.216Z,100186.28
2023-04-18T11:30:05.124Z,100179.34
2023-04-18T11:32:38.093Z,100171.56
2023-04-18T11:35:10.963Z,100176.78
2023-04-18T11:37:46.466Z,100179.41
2023-04-18T11:40:19.682Z,100184.34
2023-04-18T11:42:53.137Z,100173.97
2023-04-18T11:45:23.724Z,100178.84
2023-04-18T11:47:59.549Z,100175.22
2023-04-18T11:50:30.226Z,100171.69
2023-04-18T11:53:03.902Z,100178.53
2023-04-18T11:55:34.635Z,100180.00
2023-04-18T11:58:05.198Z,100169.03
2023-04-18T12:00:44.367Z,100126.94
2023-04-18T12:03:20.410Z,100167.06
2023-04-18T12:06:02.390Z,100163.75
2023-04-18T12:08:37.623Z,100161.84
2023-04-18T12:11:08.183Z,100158.22
2023-04-18T12:13:38.664Z,100146.34
2023-04-18T12:16:12.283Z,100145.75
2023-04-18T12:18:43.189Z,100138.22
2023-04-18T12:21:18.198Z,100134.00
2023-04-18T12:23:50.268Z,100132.63
2023-04-18T12:26:25.497Z,100131.81
2023-04-18T12:28:56.098Z,100130.06
2023-04-18T12:31:26.584Z,100131.50
2023-04-18T12:33:57.091Z,100116.28
2023-04-18T12:36:29.674Z,100136.09
2023-04-18T12:39:01.811Z,100140.97
2023-04-18T12:41:35.221Z,100141.09
2023-04-18T12:44:05.963Z,100146.22
2023-04-18T12:46:36.635Z,100141.09
2023-04-18T12:49:09.098Z,100142.66
2023-04-18T12:51:39.554Z,100144.97
2023-04-18T12:54:11.962Z,100142.25
2023-04-18T12:56:50.734Z,100145.63
2023-04-18T12:59:23.976Z,100136.09
2023-04-18T13:01:57.144Z,100145.81
2023-04-18T13:04:28.093Z,100146.47
2023-04-18T13:07:00.514Z,100144.38
2023-04-18T13:09:32.608Z,100155.75
2023-04-18T13:12:03.290Z,100139.38
2023-04-18T13:14:33.767Z,100134.78
2023-04-18T13:17:04.573Z,100132.91
2023-04-18T13:19:35.215Z,100139.69
2023-04-18T13:22:11.669Z,100132.28
2023-04-18T13:24:43.820Z,100096.44
2023-04-18T13:27:14.274Z,100122.38
2023-04-18T13:29:46.553Z,100131.94
2023-04-18T13:32:17.115Z,100133.66
2023-04-18T13:34:52.172Z,100130.84
2023-04-18T13:37:23.297Z,100123.84
2023-04-18T13:39:55.629Z,100127.09
2023-04-18T13:42:28.017Z,100123.59
2023-04-18T13:44:58.803Z,100124.66
2023-04-18T13:47:29.574Z,100131.78
2023-04-18T13:50:00.300Z,100125.72
2023-04-18T13:52:44.297Z,100121.59
2023-04-18T13:55:16.952Z,100122.53
2023-04-18T13:57:50.650Z,100120.81
2023-04-18T14:00:21.685Z,100116.28
2023-04-18T14:02:55.154Z,100112.34
2023-04-18T14:05:25.851Z,100118.88
2023-04-18T14:08:12.690Z,100112.09
2023-04-18T14:10:45.064Z,100108.78
2023-04-18T14:13:23.858Z,100116.44
2023-04-18T14:15:58.728Z,100107.56
2023-04-18T14:18:29.328Z,100107.75
2023-04-18T14:21:00.161Z,100098.66
2023-04-18T14:23:32.635Z,100088.56
2023-04-18T14:26:07.674Z,100101.31
2023-04-18T14:28:38.273Z,100099.16
2023-04-18T14:31:08.988Z,100098.00
2023-04-18T14:33:56.009Z,100090.94
2023-04-18T14:36:27.202Z,100089.22
2023-04-18T14:39:00.185Z,100100.38
2023-04-18T14:41:34.325Z,100088.28
2023-04-18T14:44:04.837Z,100096.06
2023-04-18T14:46:35.333Z,100091.72
2023-04-18T14:49:08.146Z,100088.91
2023-04-18T14:51:38.693Z,100088.91
2023-04-18T14:54:09.455Z,100048.94
2023-04-18T14:56:41.655Z,100078.59
2023-04-18T14:59:16.966Z,100073.38
2023-04-18T15:01:47.857Z,100065.72
2023-04-18T15:04:21.358Z,100077.22
2023-04-18T15:06:54.797Z,100070.44
2023-04-18T15:09:28.236Z,100080.56
2023-04-18T15:12:00.976Z,100068.72
2023-04-18T15:14:53.706Z,100071.00
2023-04-18T15:20:47.914Z,100044.91
2023-04-18T15:23:18.449Z,100057.84
2023-04-18T15:25:51.678Z,100054.91
2023-04-18T15:28:29.870Z,100059.53
2023-04-18T15:31:21.324Z,100044.47
2023-04-18T15:33:52.389Z,100056.63
2023-04-18T15:36:28.366Z,100044.63
2023-04-18T15:39:09.222Z,100044.00
2023-04-18T15:41:42.955Z,100044.28
2023-04-18T15:44:40.257Z,100030.28
2023-04-18T15:47:43.820Z,100032.75
2023-04-18T15:50:14.438Z,100025.63
2023-04-18T15:52:49.111Z,100034.16
2023-04-18T15:55:35.787Z,100032.91
2023-04-18T15:58:07.403Z,100023.72
2023-04-18T16:00:42.708Z,100023.91
2023-04-18T16:03:13.254Z,100022.38
2023-04-18T16:05:43.972Z,100027.69
2023-04-18T16:08:15.288Z,100022.59
2023-04-18T16:10:45.943Z,100027.88
2023-04-18T16:13:16.983Z,100021.28
2023-04-18T16:16:26.444Z,100016.19
2023-04-18T16:18:57.195Z,100010.78
2023-04-18T16:21:27.736Z,100013.69
2023-04-18T16:23:58.186Z,100010.69
2023-04-18T16:29:54.666Z,99997.44
2023-04-18T16:32:26.992Z,99992.91
2023-04-18T16:35:09.348Z,99952.03
2023-04-18T16:44:28.487Z,99998.47
2023-04-18T16:46:59.258Z,99998.16
2023-04-18T16:53:04.477Z,100001.22
2023-04-18T16:55:39.324Z,100003.88
2023-04-18T16:58:09.968Z,100005.13
2023-04-18T17:04:35.426Z,100005.88
2023-04-18T17:07:18.186Z,100001.44
2023-04-18T17:10:19.776Z,99983.81
2023-04-18T17:12:50.613Z,99988.50
2023-04-18T17:16:07.602Z,99993.06
2023-04-18T17:18:55.844Z,99906.25
2023-04-18T17:21:32.723Z,99974.38
2023-04-18T17:24:08.254Z,99979.72
2023-04-18T17:27:15.630Z,99969.44
2023-04-18T17:29:48.971Z,99974.50
2023-04-18T17:32:19.640Z,99956.88
2023-04-18T17:34:50.354Z,99908.59
2023-04-18T17:37:23.102Z,99973.13
2023-04-18T17:39:55.425Z,99907.34
2023-04-18T17:42:25.927Z,99979.47
2023-04-18T17:44:56.448Z,99959.22
2023-04-18T17:47:27.092Z,99959.47
2023-04-18T17:49:57.571Z,99965.34
2023-04-18T17:52:29.158Z,99954.69
2023-04-18T17:55:02.289Z,99952.75
2023-04-18T17:57:36.198Z,99961.09
2023-04-18T18:00:12.451Z,99958.63
2023-04-18T18:02:47.096Z,99937.81
2023-04-18T18:05:17.881Z,99945.56
2023-04-18T18:07:49.772Z,99959.03
2023-04-18T18:10:24.160Z,99948.81
2023-04-18T18:12:58.140Z,99940.47
2023-04-18T18:15:29.228Z,99943.72
2023-04-18T18:17:59.743Z,99926.34
2023-04-18T18:20:30.447Z,99925.56
2023-04-18T18:23:02.785Z,99930.91
2023-04-18T18:25:37.239Z,99902.31
2023-04-18T18:28:08.011Z,99919.00
2023-04-18T18:30:39.058Z,99920.47
2023-04-18T18:33:09.575Z,99925.75
2023-04-18T18:35:40.077Z,99923.84
2023-04-18T18:38:10.988Z,99921.47
2023-04-18T18:40:47.149Z,99922.19
2023-04-18T18:43:17.608Z,99926.88
2023-04-18T18:45:48.058Z,99921.13
2023-04-18T18:48:30.515Z,99919.91
2023-04-18T18:51:01.017Z,99920.50
2023-04-18T18:53:31.451Z,99911.81
2023-04-18T18:56:04.058Z,99918.63
2023-04-18T18:58:34.443Z,99880.59
2023-04-18T19:01:06.727Z,99910.16
2023-04-18T19:03:44.161Z,99910.03
2023-04-18T19:06:14.740Z,99901.25
2023-04-18T19:08:45.258Z,99909.06
2023-04-18T19:11:19.033Z,99893.25
2023-04-18T19:13:56.710Z,99898.84
2023-04-18T19:16:27.244Z,99893.63
2023-04-18T19:18:57.744Z,99894.41
2023-04-18T19:21:28.332Z,99893.72
2023-04-18T19:23:58.974Z,99887.22
2023-04-18T19:26:31.098Z,99889.19
2023-04-18T19:29:01.565Z,99885.13
2023-04-18T19:31:32.133Z,99867.38
2023-04-18T19:34:02.787Z,99880.28
2023-04-18T19:36:33.349Z,99878.44
2023-04-18T19:39:03.969Z,99876.44
2023-04-18T19:41:36.132Z,99883.84
2023-04-18T19:44:06.904Z,99892.22
2023-04-18T19:46:37.408Z,99889.28
2023-04-18T19:49:07.937Z,99892.78
2023-04-18T19:51:38.553Z,99890.50
2023-04-18T19:54:09.438Z,99907.50
2023-04-18T19:56:41.648Z,99909.22
2023-04-18T19:59:12.212Z,99910.44
2023-04-18T20:01:43.308Z,99906.06
2023-04-18T20:04:13.732Z,99899.00
2023-04-18T20:06:44.597Z,99900.63
2023-04-18T20:09:17.479Z,99904.28
2023-04-18T20:11:49.866Z,99896.44
2023-04-18T20:14:20.627Z,99898.13
2023-04-18T20:16:51.269Z,99889.69
2023-04-18T20:19:21.838Z,99896.63
2023-04-18T20:21:52.435Z,99900.53
2023-04-18T20:24:24.568Z,99901.13
2023-04-18T20:26:56.637Z,99895.06
2023-04-18T20:29:27.044Z,99902.16
2023-04-18T20:31:57.487Z,99893.09
2023-04-18T20:34:27.864Z,99897.56
2023-04-18T20:36:58.961Z,99903.34
2023-04-18T20:39:29.341Z,99906.19
2023-04-18T20:42:04.851Z,99903.91
2023-04-18T20:44:36.911Z,99893.44
2023-04-18T20:47:07.366Z,99896.44
2023-04-18T20:49:37.793Z,99901.09
2023-04-18T20:52:11.347Z,99899.69
2023-04-18T20:54:42.333Z,99894.38
2023-04-18T20:57:14.314Z,99895.72
2023-04-18T20:59:44.718Z,99885.84
2023-04-18T21:02:15.312Z,99892.44
2023-04-18T21:04:47.529Z,99892.72
2023-04-18T21:07:18.032Z,99898.72
2023-04-18T21:09:48.526Z,99892.00
2023-04-18T21:12:20.485Z,99901.31
2023-04-18T21:14:51.834Z,99896.97
2023-04-18T21:17:22.288Z,99907.31
2023-04-18T21:19:52.883Z,99901.38
2023-04-18T21:22:23.423Z,99898.91
2023-04-18T21:24:53.950Z,99909.09
2023-04-18T21:27:26.053Z,99905.59
2023-04-18T21:29:56.748Z,99910.25
2023-04-18T21:32:27.244Z,99908.06
2023-04-18T21:35:01.783Z,99903.34
2023-04-18T21:37:32.560Z,99898.72
2023-04-18T21:40:04.508Z,99898.94
2023-04-18T21:42:37.248Z,99895.84
2023-04-18T21:45:08.538Z,99887.38
2023-04-18T21:47:39.102Z,99865.19
2023-04-18T21:50:10.904Z,99879.22
2023-04-18T21:52:41.355Z,99884.53
2023-04-18T21:55:12.439Z,99876.94
2023-04-18T21:57:44.456Z,99878.72
2023-04-18T22:00:15.924Z,99881.41
2023-04-18T22:02:46.609Z,99872.03
2023-04-18T22:05:17.105Z,99875.56
2023-04-18T22:07:57.498Z,99876.47
2023-04-18T22:10:28.721Z,99873.88
2023-04-18T22:13:00.971Z,99886.81
2023-04-18T22:15:31.377Z,99885.09
2023-04-18T22:18:02.066Z,99887.69
2023-04-18T22:20:34.337Z,99878.19
2023-04-18T22:23:05.421Z,99871.22
2023-04-18T22:25:35.787Z,99870.38
2023-04-18T22:28:07.858Z,99857.44
2023-04-18T22:30:38.450Z,99883.31
2023-04-18T22:33:08.928Z,99881.53
2023-04-18T22:35:39.345Z,99877.19
2023-04-18T22:38:11.001Z,99864.13
2023-04-18T22:40:41.526Z,99866.47
2023-04-18T22:43:13.502Z,99863.69
2023-04-18T22:45:43.967Z,99830.78
2023-04-18T22:48:14.402Z,99862.44
2023-04-18T22:50:44.872Z,99864.19
2023-04-18T22:53:16.798Z,99862.19
2023-04-18T22:55:47.804Z,99869.59
2023-04-18T22:58:19.815Z,99871.91
2023-04-18T23:00:50.249Z,99868.19
2023-04-18T23:03:20.824Z,99873.22
2023-04-18T23:05:51.658Z,99880.81
2023-04-18T23:08:23.552Z,99880.00
2023-04-18T23:10:53.990Z,99882.91
2023-04-18T23:13:26.114Z,99874.41
2023-04-18T23:15:56.630Z,99839.84
2023-04-18T23:18:27.177Z,99873.28
2023-04-18T23:20:57.581Z,99861.88
2023-04-18T23:23:28.004Z,99866.03
2023-04-18T23:26:01.631Z,99856.50
2023-04-18T23:28:33.809Z,99856.34
2023-04-18T23:31:04.294Z,99861.28
2023-04-18T23:33:34.752Z,99861.94
2023-04-18T23:36:05.156Z,99855.69
2023-04-18T23:38:38.005Z,99854.41
2023-04-18T23:41:08.506Z,99857.50
2023-04-18T23:43:40.548Z,99853.63
2023-04-18T23:46:11.045Z,99857.53
2023-04-18T23:48:41.462Z,99847.41
2023-04-18T23:51:12.038Z,99848.38
2023-04-18T23:53:42.446Z,99852.72
2023-04-18T23:56:12.905Z,99856.41
2023-04-18T23:58:44.909Z,99850.59
