createdAt,value
2023-02-17T00:17:34.751Z,100
2023-02-17T00:27:34.993Z,100
2023-02-17T00:37:35.243Z,100
2023-02-17T00:47:36.009Z,100
2023-02-17T00:57:36.947Z,100
2023-02-17T01:07:37.920Z,100
2023-02-17T01:17:38.553Z,100
2023-02-17T01:27:39.391Z,100
2023-02-17T01:37:40.102Z,100
2023-02-17T01:57:41.439Z,100
2023-02-17T02:07:42.399Z,100
2023-02-17T02:17:43.157Z,100
2023-02-17T02:27:43.583Z,100
2023-02-17T02:47:44.843Z,100
2023-02-17T02:57:45.323Z,100
2023-02-17T03:07:45.651Z,100
2023-02-17T03:17:46.343Z,100
2023-02-17T03:27:47.166Z,100
2023-02-17T03:37:48.093Z,100
2023-02-17T03:47:49.060Z,100
2023-02-17T03:57:49.431Z,100
2023-02-17T04:07:50.484Z,100
2023-02-17T04:17:51.571Z,100
2023-02-17T04:27:52.708Z,99
2023-02-17T04:37:52.979Z,99
2023-02-17T04:47:53.505Z,98
2023-02-17T04:57:53.728Z,97
2023-02-17T05:07:53.958Z,97
2023-02-17T05:17:54.127Z,96
2023-02-17T05:27:54.495Z,96
2023-02-17T05:37:54.605Z,96
2023-02-17T05:47:54.858Z,96
2023-02-17T05:57:55.151Z,96
2023-02-17T06:17:56.785Z,95
2023-02-17T06:27:57.610Z,94
2023-02-17T06:37:58.689Z,95
2023-02-17T06:47:59.474Z,96
2023-02-17T06:57:59.837Z,97
2023-02-17T07:07:59.949Z,98
2023-02-17T07:18:00.997Z,99
2023-02-17T07:48:01.852Z,98
2023-02-17T07:58:02.844Z,97
2023-02-17T08:08:03.327Z,97
2023-02-17T08:18:03.649Z,97
2023-02-17T08:28:04.564Z,97
2023-02-17T08:48:05.342Z,96
2023-02-17T08:58:06.212Z,96
2023-02-17T09:08:06.547Z,96
2023-02-17T09:18:07.516Z,95
2023-02-17T09:28:07.920Z,94
2023-02-17T09:38:08.074Z,94
2023-02-17T09:48:09.153Z,93
2023-02-17T10:08:10.064Z,92
2023-02-17T10:28:11.731Z,92
2023-02-17T10:38:11.889Z,91
2023-02-17T10:48:12.629Z,91
2023-02-17T10:58:13.655Z,91
2023-02-17T11:08:14.277Z,90
2023-02-17T11:18:14.860Z,89
2023-02-17T11:38:16.350Z,88
2023-02-17T11:48:16.835Z,87
2023-02-17T11:58:17.469Z,87
2023-02-17T12:08:18.256Z,86
2023-02-17T12:18:18.664Z,86
2023-02-17T12:28:19.314Z,87
2023-02-17T12:48:21.080Z,87
2023-02-17T12:58:21.218Z,88
2023-02-17T13:08:21.859Z,88
2023-02-17T13:18:22.913Z,88
2023-02-17T13:28:23.628Z,88
2023-02-17T13:38:24.024Z,88
2023-02-17T13:48:24.710Z,89
2023-02-17T13:58:24.914Z,92
2023-02-17T14:08:25.269Z,94
2023-02-17T14:28:27.196Z,97
2023-02-17T14:48:28.196Z,98
2023-02-17T14:58:28.451Z,99
2023-02-17T15:08:28.842Z,98
2023-02-17T15:18:29.822Z,98
2023-02-17T15:28:30.170Z,98
2023-02-17T15:38:30.391Z,98
2023-02-17T15:48:30.691Z,97
2023-02-17T15:58:30.886Z,97
2023-02-17T16:08:31.576Z,96
2023-02-17T16:18:32.626Z,96
2023-02-17T16:28:33.621Z,95
2023-02-17T16:38:34.212Z,94
2023-02-17T16:48:34.459Z,94
2023-02-17T16:58:34.939Z,93
2023-02-17T17:18:36.961Z,93
2023-02-17T17:28:38.000Z,92
2023-02-17T17:38:38.725Z,92
2023-02-17T17:48:39.687Z,92
2023-02-17T17:58:40.441Z,92
2023-02-17T18:08:40.843Z,92
2023-02-17T18:18:41.539Z,92
2023-02-17T18:28:42.015Z,92
2023-02-17T18:38:42.259Z,92
2023-02-17T18:48:42.585Z,92
2023-02-17T18:58:42.825Z,92
2023-02-17T19:08:43.687Z,92
2023-02-17T19:18:43.888Z,93
2023-02-17T19:28:44.222Z,94
2023-02-17T19:38:44.976Z,96
2023-02-17T19:48:46.055Z,97
2023-02-17T19:58:46.201Z,97
2023-02-17T20:08:46.866Z,98
2023-02-17T20:18:47.601Z,99
2023-02-17T20:28:47.965Z,98
2023-02-17T20:38:48.609Z,98
2023-02-17T20:48:50.194Z,98
2023-02-17T20:58:50.824Z,98
2023-02-17T21:18:51.914Z,98
2023-02-17T21:28:52.033Z,98
2023-02-17T21:38:52.264Z,98
2023-02-17T21:48:53.461Z,98
2023-02-17T21:58:53.641Z,99
2023-02-17T22:08:54.234Z,99
2023-02-17T22:09:16.139Z,99
2023-02-17T22:19:00.481Z,99
2023-02-17T22:29:00.976Z,99
2023-02-17T22:39:01.405Z,99
2023-02-17T22:49:02.212Z,99
2023-02-17T22:59:03.010Z,99
2023-02-17T23:09:03.551Z,99
2023-02-17T23:19:04.622Z,100
2023-02-17T23:39:05.250Z,100
2023-02-17T23:49:05.749Z,100
2023-02-17T23:59:06.505Z,100
