createdAt,value
2019-04-25T00:01:33.995Z,10.80
2019-04-25T00:04:04.797Z,10.90
2019-04-25T00:06:37.177Z,10.80
2019-04-25T00:09:13.394Z,10.80
2019-04-25T00:11:46.635Z,10.80
2019-04-25T00:14:17.173Z,10.80
2019-04-25T00:16:47.865Z,10.80
2019-04-25T00:19:18.946Z,10.70
2019-04-25T00:22:14.566Z,10.80
2019-04-25T00:25:15.273Z,10.80
2019-04-25T00:27:41.475Z,10.70
2019-04-25T00:30:14.752Z,10.70
2019-04-25T00:32:46.111Z,10.70
2019-04-25T00:35:16.900Z,10.60
2019-04-25T00:37:48.170Z,10.50
2019-04-25T00:40:18.735Z,10.50
2019-04-25T00:42:49.352Z,10.50
2019-04-25T00:45:20.031Z,10.50
2019-04-25T00:47:51.866Z,10.50
2019-04-25T00:50:22.829Z,10.50
2019-04-25T00:52:56.122Z,10.50
2019-04-25T00:55:29.008Z,10.50
2019-04-25T00:58:06.467Z,10.50
2019-04-25T01:00:54.543Z,10.50
2019-04-25T01:03:31.678Z,10.50
2019-04-25T01:06:03.777Z,10.50
2019-04-25T01:08:34.445Z,10.50
2019-04-25T01:11:05.223Z,10.50
2019-04-25T01:13:36.585Z,10.40
2019-04-25T01:16:07.647Z,10.40
2019-04-25T01:18:40.534Z,10.40
2019-04-25T01:21:10.997Z,10.40
2019-04-25T01:23:45.710Z,10.40
2019-04-25T01:26:16.487Z,10.40
2019-04-25T01:28:47.660Z,10.40
2019-04-25T01:31:20.588Z,10.40
2019-04-25T01:33:51.285Z,10.30
2019-04-25T01:36:36.733Z,10.40
2019-04-25T01:39:15.402Z,10.30
2019-04-25T01:42:05.295Z,10.30
2019-04-25T01:44:39.725Z,10.30
2019-04-25T01:47:11.018Z,10.30
2019-04-25T01:49:41.618Z,10.40
2019-04-25T01:52:13.659Z,10.40
2019-04-25T01:54:44.334Z,10.30
2019-04-25T01:57:14.952Z,10.30
2019-04-25T01:59:45.776Z,10.30
2019-04-25T02:02:20.605Z,10.30
2019-04-25T02:04:51.413Z,10.30
2019-04-25T02:07:23.372Z,10.30
2019-04-25T02:09:54.890Z,10.30
2019-04-25T02:12:34.081Z,10.30
2019-04-25T02:15:06.173Z,10.20
2019-04-25T02:17:36.879Z,10.20
2019-04-25T02:20:07.538Z,10.10
2019-04-25T02:22:38.104Z,10.10
2019-04-25T02:25:08.700Z,10.00
2019-04-25T02:27:41.992Z,10.00
2019-04-25T02:30:15.477Z,10.00
2019-04-25T02:32:46.261Z,9.90
2019-04-25T02:35:17.048Z,9.90
2019-04-25T02:37:47.531Z,9.80
2019-04-25T02:40:23.779Z,9.80
2019-04-25T02:42:56.710Z,9.80
2019-04-25T02:45:51.534Z,9.80
2019-04-25T02:48:39.971Z,9.70
2019-04-25T02:51:27.057Z,9.70
2019-04-25T02:53:57.964Z,9.80
2019-04-25T02:56:34.466Z,9.80
2019-04-25T02:59:02.675Z,9.90
2019-04-25T03:01:34.316Z,9.90
2019-04-25T03:04:10.714Z,10.00
2019-04-25T03:06:37.729Z,10.00
2019-04-25T03:09:12.060Z,10.00
2019-04-25T03:11:45.105Z,9.90
2019-04-25T03:14:14.986Z,9.80
2019-04-25T03:16:45.764Z,9.80
2019-04-25T03:19:26.345Z,9.80
2019-04-25T03:21:59.695Z,9.80
2019-04-25T03:24:30.886Z,9.80
2019-04-25T03:27:01.722Z,9.80
2019-04-25T03:29:34.137Z,9.80
2019-04-25T03:32:09.236Z,9.80
2019-04-25T03:34:37.152Z,9.80
2019-04-25T03:37:08.067Z,9.80
2019-04-25T03:39:39.727Z,9.80
2019-04-25T03:42:10.327Z,9.70
2019-04-25T03:44:40.927Z,9.70
2019-04-25T03:47:11.612Z,9.80
2019-04-25T03:49:43.442Z,9.70
2019-04-25T03:52:14.315Z,9.70
2019-04-25T03:54:44.904Z,9.70
2019-04-25T03:57:15.715Z,9.70
2019-04-25T03:59:46.287Z,9.70
2019-04-25T04:02:16.877Z,9.80
2019-04-25T04:04:47.532Z,9.80
2019-04-25T04:07:18.277Z,9.80
2019-04-25T04:09:49.053Z,9.80
2019-04-25T04:12:20.960Z,9.90
2019-04-25T04:14:53.620Z,9.90
2019-04-25T04:17:41.321Z,9.90
2019-04-25T04:20:29.989Z,9.90
2019-04-25T04:23:09.199Z,10.00
2019-04-25T04:25:40.053Z,10.00
2019-04-25T04:28:11.818Z,10.00
2019-04-25T04:30:43.595Z,10.10
2019-04-25T04:33:25.725Z,10.20
2019-04-25T04:35:47.985Z,10.10
2019-04-25T04:38:18.865Z,10.20
2019-04-25T04:40:49.529Z,10.20
2019-04-25T04:43:20.194Z,10.20
2019-04-25T04:45:50.818Z,10.20
2019-04-25T04:48:23.163Z,10.20
2019-04-25T04:50:53.828Z,10.20
2019-04-25T04:53:24.415Z,10.30
2019-04-25T04:55:55.009Z,10.20
2019-04-25T04:58:25.622Z,10.30
2019-04-25T05:00:56.289Z,10.30
2019-04-25T05:03:44.073Z,10.40
2019-04-25T05:06:23.994Z,10.40
2019-04-25T05:09:06.142Z,10.40
2019-04-25T05:11:36.783Z,10.40
2019-04-25T05:14:11.039Z,10.40
2019-04-25T05:16:43.255Z,10.40
2019-04-25T05:19:15.440Z,10.40
2019-04-25T05:21:46.517Z,10.50
2019-04-25T05:24:17.380Z,10.50
2019-04-25T05:26:48.356Z,10.50
2019-04-25T05:29:21.331Z,10.50
2019-04-25T05:31:54.273Z,10.60
2019-04-25T05:34:26.035Z,10.60
2019-04-25T05:36:56.596Z,10.70
2019-04-25T05:39:27.268Z,10.80
2019-04-25T05:42:20.326Z,10.80
2019-04-25T05:44:50.893Z,11.00
2019-04-25T05:47:23.119Z,11.10
2019-04-25T05:49:54.184Z,11.10
2019-04-25T05:52:25.218Z,11.20
2019-04-25T05:54:56.579Z,11.20
2019-04-25T05:57:27.223Z,11.30
2019-04-25T05:59:58.120Z,11.30
2019-04-25T06:02:30.561Z,11.30
2019-04-25T06:05:01.336Z,11.30
2019-04-25T06:07:33.282Z,11.30
2019-04-25T06:10:23.942Z,11.30
2019-04-25T06:13:14.512Z,11.40
2019-04-25T06:15:48.943Z,11.50
2019-04-25T06:18:34.813Z,11.60
2019-04-25T06:21:06.324Z,11.50
2019-04-25T06:23:51.152Z,11.70
2019-04-25T06:26:32.754Z,11.70
2019-04-25T06:28:59.561Z,11.60
2019-04-25T06:31:29.861Z,11.60
2019-04-25T06:34:00.799Z,11.60
2019-04-25T06:36:31.482Z,11.60
2019-04-25T06:39:02.103Z,11.50
2019-04-25T06:41:34.318Z,11.50
2019-04-25T06:44:06.795Z,11.50
2019-04-25T06:46:59.211Z,11.40
2019-04-25T06:49:31.474Z,11.30
2019-04-25T06:52:04.143Z,11.30
2019-04-25T06:54:35.237Z,11.20
2019-04-25T06:57:07.939Z,11.20
2019-04-25T06:59:41.226Z,11.20
2019-04-25T07:04:40.786Z,11.20
2019-04-25T07:07:13.129Z,11.20
2019-04-25T07:09:43.884Z,11.10
2019-04-25T07:12:14.513Z,11.10
2019-04-25T07:14:45.566Z,11.10
2019-04-25T07:17:16.137Z,11.10
2019-04-25T07:19:46.661Z,11.20
2019-04-25T07:22:17.270Z,11.20
2019-04-25T07:24:50.638Z,11.30
2019-04-25T07:27:53.494Z,11.40
2019-04-25T07:30:52.693Z,11.50
2019-04-25T07:33:43.380Z,11.70
2019-04-25T07:36:16.490Z,11.80
2019-04-25T07:38:47.219Z,12.10
2019-04-25T07:41:21.500Z,12.10
2019-04-25T07:43:53.309Z,12.10
2019-04-25T07:46:26.361Z,12.10
2019-04-25T07:48:57.422Z,12.10
2019-04-25T07:51:28.281Z,12.10
2019-04-25T07:53:58.963Z,12.10
2019-04-25T07:56:29.699Z,12.20
2019-04-25T07:59:00.532Z,12.20
2019-04-25T08:01:36.630Z,12.30
2019-04-25T08:04:07.407Z,12.30
2019-04-25T08:06:40.541Z,12.40
2019-04-25T08:09:15.324Z,12.50
2019-04-25T08:11:45.151Z,12.60
2019-04-25T08:14:25.722Z,12.80
2019-04-25T08:17:04.359Z,13.00
2019-04-25T08:19:36.047Z,13.30
2019-04-25T08:33:39.467Z,17.80
2019-04-25T08:36:29.244Z,19.00
2019-04-25T08:38:59.756Z,19.40
2019-04-25T08:41:30.989Z,19.70
2019-04-25T08:44:01.465Z,19.80
2019-04-25T08:46:33.867Z,19.30
2019-04-25T08:49:19.540Z,19.40
2019-04-25T08:51:50.465Z,19.50
2019-04-25T08:54:31.215Z,19.50
2019-04-25T08:57:04.331Z,19.60
2019-04-25T08:59:47.266Z,19.70
2019-04-25T09:02:38.542Z,19.60
2019-04-25T09:05:37.354Z,19.70
2019-04-25T09:08:07.419Z,19.70
2019-04-25T09:10:39.957Z,19.50
2019-04-25T09:13:14.017Z,19.10
2019-04-25T09:15:45.746Z,19.00
2019-04-25T09:18:17.674Z,19.40
2019-04-25T09:20:48.220Z,19.80
2019-04-25T09:23:18.706Z,20.10
2019-04-25T09:25:49.558Z,19.90
2019-04-25T09:28:20.145Z,20.00
2019-04-25T09:30:50.790Z,19.90
2019-04-25T09:33:21.210Z,19.50
2019-04-25T09:35:51.819Z,19.50
2019-04-25T09:38:22.453Z,19.60
2019-04-25T09:40:54.143Z,19.70
2019-04-25T09:43:24.657Z,20.40
2019-04-25T09:46:13.297Z,21.70
2019-04-25T13:02:29.303Z,22.90
2019-04-25T13:04:59.989Z,18.10
2019-04-25T13:07:31.337Z,15.50
2019-04-25T13:10:02.287Z,14.90
2019-04-25T13:12:33.309Z,16.00
2019-04-25T13:15:03.903Z,17.20
2019-04-25T13:17:34.524Z,19.10
2019-04-25T13:20:07.513Z,20.00
2019-04-25T13:22:38.242Z,18.10
2019-04-25T13:25:11.010Z,16.50
2019-04-25T13:27:59.626Z,15.30
2019-04-25T13:31:09.748Z,14.60
2019-04-25T13:33:57.207Z,14.20
2019-04-25T13:36:28.222Z,14.00
2019-04-25T13:38:58.788Z,13.80
2019-04-25T13:41:29.628Z,13.70
2019-04-25T13:44:00.940Z,13.60
2019-04-25T13:46:32.649Z,13.50
2019-04-25T13:49:04.432Z,13.50
2019-04-25T13:51:34.943Z,13.40
2019-04-25T13:54:05.778Z,13.50
2019-04-25T13:56:40.457Z,13.40
2019-04-25T13:59:09.340Z,13.40
2019-04-25T14:01:40.148Z,13.30
2019-04-25T14:04:14.231Z,13.20
2019-04-25T14:07:29.746Z,13.20
2019-04-25T14:10:00.636Z,13.20
2019-04-25T14:12:32.489Z,13.30
2019-04-25T14:15:06.002Z,13.30
2019-04-25T14:17:56.842Z,13.40
2019-04-25T14:20:35.287Z,13.50
2019-04-25T14:23:07.209Z,13.50
2019-04-25T14:25:39.781Z,13.60
2019-04-25T14:28:10.908Z,13.60
2019-04-25T14:30:43.468Z,13.70
2019-04-25T14:33:14.414Z,13.70
2019-04-25T14:35:45.207Z,13.80
2019-04-25T14:38:15.724Z,13.90
2019-04-25T14:40:46.203Z,14.00
2019-04-25T14:43:17.024Z,14.00
2019-04-25T14:45:47.683Z,14.20
2019-04-25T14:48:18.220Z,14.30
2019-04-25T14:50:48.719Z,14.30
2019-04-25T14:53:19.675Z,14.40
2019-04-25T14:56:07.178Z,14.40
2019-04-25T14:58:38.985Z,14.50
2019-04-25T15:01:10.619Z,14.30
2019-04-25T15:03:41.096Z,14.20
2019-04-25T15:06:11.808Z,14.10
2019-04-25T15:08:42.347Z,14.10
2019-04-25T15:11:12.771Z,14.00
2019-04-25T15:13:43.447Z,13.90
2019-04-25T15:16:13.957Z,13.90
2019-04-25T15:18:46.965Z,13.90
2019-04-25T15:21:18.846Z,14.10
2019-04-25T15:24:00.119Z,14.20
2019-04-25T15:26:24.792Z,14.30
2019-04-25T15:28:55.613Z,14.20
2019-04-25T15:31:27.249Z,14.00
2019-04-25T15:34:16.919Z,13.80
2019-04-25T15:37:02.306Z,13.70
2019-04-25T15:39:48.140Z,13.60
2019-04-25T15:42:29.322Z,13.60
2019-04-25T15:45:31.201Z,13.70
2019-04-25T15:48:03.159Z,13.70
2019-04-25T15:50:34.100Z,13.60
2019-04-25T15:53:04.889Z,13.60
2019-04-25T15:55:35.632Z,13.90
2019-04-25T15:58:06.362Z,14.20
2019-04-25T16:00:37.345Z,14.40
2019-04-25T16:03:09.434Z,14.40
2019-04-25T16:05:39.921Z,14.50
2019-04-25T16:08:10.524Z,14.30
2019-04-25T16:10:41.021Z,14.20
2019-04-25T16:13:11.549Z,14.10
2019-04-25T16:15:42.063Z,14.10
2019-04-25T16:18:12.693Z,14.00
2019-04-25T16:20:43.547Z,13.90
2019-04-25T16:23:13.994Z,13.90
2019-04-25T16:25:44.531Z,13.90
2019-04-25T16:28:15.405Z,13.90
2019-04-25T16:30:46.517Z,13.80
2019-04-25T16:33:17.045Z,13.80
2019-04-25T16:35:47.703Z,13.70
2019-04-25T16:38:18.483Z,13.70
2019-04-25T16:40:49.103Z,13.70
2019-04-25T16:43:23.737Z,13.60
2019-04-25T16:45:54.425Z,13.60
2019-04-25T16:48:24.889Z,13.60
2019-04-25T16:50:55.551Z,13.60
2019-04-25T16:53:26.074Z,13.60
2019-04-25T16:55:56.589Z,13.60
2019-04-25T16:58:30.925Z,13.60
2019-04-25T17:01:10.848Z,13.60
2019-04-25T17:03:42.349Z,13.60
2019-04-25T17:06:13.116Z,13.50
2019-04-25T17:08:44.048Z,13.50
2019-04-25T17:11:14.729Z,13.50
2019-04-25T17:13:54.720Z,13.50
2019-04-25T17:16:42.871Z,13.50
2019-04-25T17:19:18.518Z,13.50
2019-04-25T17:21:49.122Z,13.50
2019-04-25T17:24:19.772Z,13.50
2019-04-25T17:26:52.597Z,13.40
2019-04-25T17:29:25.455Z,13.20
2019-04-25T17:32:16.829Z,12.80
2019-04-25T17:35:15.761Z,12.50
2019-04-25T17:37:51.497Z,12.20
2019-04-25T17:40:25.376Z,12.10
2019-04-25T17:43:15.017Z,12.00
2019-04-25T17:45:45.622Z,12.00
2019-04-25T17:48:20.538Z,12.00
2019-04-25T17:50:51.103Z,12.00
2019-04-25T17:53:22.171Z,12.00
2019-04-25T17:55:53.337Z,12.10
2019-04-25T17:58:24.109Z,12.10
2019-04-25T18:00:55.857Z,12.10
2019-04-25T18:03:26.869Z,12.10
2019-04-25T18:05:59.449Z,12.10
2019-04-25T18:08:29.931Z,12.10
2019-04-25T18:11:00.688Z,12.20
2019-04-25T18:13:31.238Z,12.20
2019-04-25T18:16:11.111Z,12.20
2019-04-25T18:18:50.751Z,12.30
2019-04-25T18:21:21.301Z,12.30
2019-04-25T18:24:10.684Z,12.30
2019-04-25T18:26:51.920Z,12.30
2019-04-25T18:29:22.639Z,12.20
2019-04-25T18:31:56.704Z,12.20
2019-04-25T18:34:38.881Z,12.20
2019-04-25T18:37:28.653Z,12.10
2019-04-25T18:40:18.102Z,12.20
2019-04-25T18:42:56.027Z,12.10
2019-04-25T18:45:29.641Z,12.20
2019-04-25T18:48:00.426Z,12.20
2019-04-25T18:50:32.675Z,12.10
2019-04-25T18:53:34.183Z,12.10
2019-04-25T18:56:30.738Z,12.10
2019-04-25T18:59:30.875Z,12.00
2019-04-25T19:02:18.948Z,12.00
2019-04-25T19:04:59.855Z,11.90
2019-04-25T19:07:30.531Z,11.90
2019-04-25T19:10:01.351Z,11.80
2019-04-25T19:12:31.891Z,11.80
2019-04-25T19:15:02.417Z,11.80
2019-04-25T19:17:32.968Z,11.80
2019-04-25T19:20:04.047Z,11.80
2019-04-25T19:22:37.387Z,11.70
2019-04-25T19:25:08.121Z,11.70
2019-04-25T19:27:38.599Z,11.70
2019-04-25T19:30:11.995Z,11.60
2019-04-25T19:32:42.983Z,11.60
2019-04-25T19:35:13.576Z,11.60
2019-04-25T19:37:44.174Z,11.60
2019-04-25T19:40:36.844Z,11.50
2019-04-25T19:43:15.673Z,11.60
2019-04-25T19:45:46.959Z,11.50
2019-04-25T19:48:18.138Z,11.50
2019-04-25T19:50:48.652Z,11.50
2019-04-25T19:53:19.172Z,11.50
2019-04-25T19:55:49.787Z,11.50
2019-04-25T19:58:20.375Z,11.50
2019-04-25T20:00:51.071Z,11.40
2019-04-25T20:03:52.202Z,11.40
2019-04-25T20:06:43.959Z,11.40
2019-04-25T20:09:43.816Z,11.30
2019-04-25T20:12:15.456Z,11.30
2019-04-25T20:14:47.098Z,11.30
2019-04-25T20:17:18.189Z,11.30
2019-04-25T20:19:49.769Z,11.20
2019-04-25T20:22:24.015Z,11.20
2019-04-25T20:24:54.658Z,11.20
2019-04-25T20:27:25.766Z,11.20
2019-04-25T20:29:56.322Z,11.20
2019-04-25T20:32:28.369Z,11.20
2019-04-25T20:34:58.858Z,11.20
2019-04-25T20:37:29.579Z,11.10
2019-04-25T20:40:00.626Z,11.10
2019-04-25T20:42:31.276Z,11.10
2019-04-25T20:45:02.168Z,11.10
2019-04-25T20:47:32.988Z,11.10
2019-04-25T20:50:05.610Z,11.10
2019-04-25T20:52:38.137Z,11.10
2019-04-25T20:55:08.708Z,11.10
2019-04-25T20:57:39.331Z,11.10
2019-04-25T21:00:11.877Z,11.10
2019-04-25T21:02:42.604Z,11.10
2019-04-25T21:05:13.531Z,11.10
2019-04-25T21:07:44.129Z,11.10
2019-04-25T21:10:15.013Z,11.10
2019-04-25T21:12:46.929Z,11.10
2019-04-25T21:15:29.260Z,11.10
2019-04-25T21:18:08.173Z,11.10
2019-04-25T21:20:38.799Z,11.10
2019-04-25T21:23:11.513Z,11.10
2019-04-25T21:25:42.040Z,11.20
2019-04-25T21:28:13.095Z,11.20
2019-04-25T21:30:43.885Z,11.20
2019-04-25T21:33:14.805Z,11.20
2019-04-25T21:35:45.704Z,11.20
2019-04-25T21:38:16.887Z,11.20
2019-04-25T21:41:00.138Z,11.20
2019-04-25T21:43:33.602Z,11.20
2019-04-25T21:46:04.457Z,11.10
2019-04-25T21:48:35.497Z,11.20
2019-04-25T21:51:24.033Z,11.20
2019-04-25T21:53:55.251Z,11.20
2019-04-25T21:56:26.369Z,11.20
2019-04-25T21:58:57.587Z,11.20
2019-04-25T22:01:33.528Z,11.20
2019-04-25T22:04:05.219Z,11.10
2019-04-25T22:06:36.236Z,11.10
2019-04-25T22:09:10.642Z,11.10
2019-04-25T22:11:41.272Z,11.10
2019-04-25T22:14:12.464Z,11.10
2019-04-25T22:16:43.604Z,11.00
2019-04-25T22:19:14.665Z,11.00
2019-04-25T22:21:45.471Z,11.00
2019-04-25T22:24:16.729Z,11.00
2019-04-25T22:26:50.181Z,11.00
2019-04-25T22:29:20.822Z,11.00
2019-04-25T22:31:59.806Z,11.00
2019-04-25T22:34:51.357Z,10.90
2019-04-25T22:37:11.454Z,10.90
2019-04-25T22:39:42.896Z,10.90
2019-04-25T22:42:13.504Z,10.80
2019-04-25T22:44:44.052Z,10.80
2019-04-25T22:47:17.407Z,10.80
2019-04-25T22:49:47.065Z,10.80
2019-04-25T22:52:17.740Z,10.80
2019-04-25T22:54:48.276Z,10.80
2019-04-25T22:57:19.014Z,10.70
2019-04-25T22:59:49.462Z,10.70
2019-04-25T23:02:32.379Z,10.60
2019-04-25T23:05:34.151Z,10.60
2019-04-25T23:08:05.965Z,10.50
2019-04-25T23:10:36.459Z,10.60
2019-04-25T23:13:06.940Z,10.60
2019-04-25T23:15:37.410Z,10.50
2019-04-25T23:18:09.275Z,10.40
2019-04-25T23:20:39.802Z,10.40
2019-04-25T23:23:11.696Z,10.40
2019-04-25T23:26:03.565Z,10.30
2019-04-25T23:28:39.391Z,10.30
2019-04-25T23:31:16.473Z,10.20
2019-04-25T23:33:47.106Z,10.20
2019-04-25T23:36:18.175Z,10.20
2019-04-25T23:38:48.943Z,10.20
2019-04-25T23:41:19.762Z,10.20
2019-04-25T23:43:53.735Z,10.20
2019-04-25T23:46:24.447Z,10.10
2019-04-25T23:48:55.011Z,10.10
2019-04-25T23:51:25.849Z,10.10
2019-04-25T23:53:56.783Z,10.00
2019-04-25T23:56:27.290Z,10.00
2019-04-25T23:58:58.287Z,9.90
