createdAt,value
2023-05-13T00:00:30.741Z,11.20
2023-05-13T00:05:34.395Z,11.10
2023-05-13T00:10:39.116Z,11.00
2023-05-13T00:15:42.674Z,10.90
2023-05-13T00:20:46.076Z,10.80
2023-05-13T00:25:51.896Z,11.00
2023-05-13T00:30:55.351Z,10.90
2023-05-13T00:35:58.780Z,10.80
2023-05-13T00:41:04.575Z,10.80
2023-05-13T00:46:07.952Z,11.00
2023-05-13T00:51:11.465Z,11.10
2023-05-13T00:56:21.723Z,11.20
2023-05-13T01:01:33.065Z,11.40
2023-05-13T01:06:43.272Z,11.80
2023-05-13T01:11:52.073Z,12.00
2023-05-13T01:17:01.509Z,12.20
2023-05-13T01:22:07.275Z,12.40
2023-05-13T01:27:10.930Z,12.40
2023-05-13T01:32:15.720Z,12.50
2023-05-13T01:37:21.103Z,12.60
2023-05-13T01:42:26.949Z,12.70
2023-05-13T01:47:30.387Z,12.60
2023-05-13T01:52:35.726Z,12.50
2023-05-13T01:57:39.391Z,12.40
2023-05-13T02:02:43.201Z,12.30
2023-05-13T02:07:47.960Z,12.10
2023-05-13T02:12:52.320Z,12.10
2023-05-13T02:17:55.791Z,12.00
2023-05-13T02:23:00.582Z,11.90
2023-05-13T02:28:05.447Z,12.00
2023-05-13T02:33:08.917Z,11.90
2023-05-13T02:38:13.663Z,11.80
2023-05-13T02:43:18.439Z,11.80
2023-05-13T02:48:28.728Z,11.80
2023-05-13T02:53:33.949Z,11.60
2023-05-13T02:58:41.495Z,11.60
2023-05-13T03:03:45.245Z,11.50
2023-05-13T03:08:50.011Z,11.40
2023-05-13T03:13:53.646Z,11.50
2023-05-13T03:18:58.394Z,11.60
2023-05-13T03:24:05.657Z,11.40
2023-05-13T03:29:09.250Z,11.30
2023-05-13T03:34:13.855Z,11.40
2023-05-13T03:39:18.776Z,11.50
2023-05-13T03:44:22.499Z,11.70
2023-05-13T03:49:26.313Z,11.80
2023-05-13T03:54:31.146Z,11.90
2023-05-13T03:59:34.858Z,12.00
2023-05-13T04:04:38.539Z,12.00
2023-05-13T04:09:43.255Z,12.00
2023-05-13T04:14:46.810Z,12.00
2023-05-13T04:19:52.825Z,12.10
2023-05-13T04:24:57.596Z,12.50
2023-05-13T04:30:01.329Z,12.50
2023-05-13T04:35:08.604Z,12.80
2023-05-13T04:40:14.846Z,12.80
2023-05-13T04:45:18.878Z,13.00
2023-05-13T04:50:23.563Z,13.20
2023-05-13T04:55:29.126Z,13.20
2023-05-13T05:00:33.409Z,13.40
2023-05-13T05:05:37.070Z,14.20
2023-05-13T05:10:42.831Z,16.30
2023-05-13T05:15:47.742Z,16.80
2023-05-13T05:20:51.703Z,17.10
2023-05-13T05:26:11.224Z,18.20
2023-05-13T05:31:19.094Z,19.80
2023-05-13T05:36:23.138Z,19.80
2023-05-13T05:41:28.651Z,20.10
2023-05-13T05:46:33.299Z,21.20
2023-05-13T05:51:38.506Z,21.40
2023-05-13T05:56:45.743Z,22.60
2023-05-13T06:01:49.154Z,22.50
2023-05-13T06:06:52.702Z,23.20
2023-05-13T06:11:57.677Z,23.00
2023-05-13T06:17:01.860Z,23.10
2023-05-13T06:22:07.218Z,23.00
2023-05-13T06:27:13.629Z,24.20
2023-05-13T06:32:19.540Z,24.70
2023-05-13T06:37:22.942Z,23.70
2023-05-13T06:42:27.784Z,23.70
2023-05-13T06:47:35.957Z,23.70
2023-05-13T06:52:41.867Z,22.90
2023-05-13T06:57:47.375Z,22.60
2023-05-13T07:02:50.993Z,22.70
2023-05-13T07:07:54.580Z,23.30
2023-05-13T07:12:59.494Z,24.40
2023-05-13T07:18:02.875Z,23.90
2023-05-13T07:23:06.663Z,25.30
2023-05-13T07:28:11.534Z,23.30
2023-05-13T07:33:15.458Z,23.80
2023-05-13T07:38:19.182Z,25.10
2023-05-13T07:43:24.255Z,24.80
2023-05-13T07:48:28.298Z,25.00
2023-05-13T07:53:32.295Z,24.30
2023-05-13T07:58:38.281Z,24.10
2023-05-13T08:03:41.818Z,23.90
2023-05-13T08:08:45.369Z,23.20
2023-05-13T08:13:50.178Z,23.70
2023-05-13T08:18:53.765Z,24.40
2023-05-13T08:23:57.144Z,24.60
2023-05-13T08:29:01.954Z,23.90
2023-05-13T08:34:06.579Z,23.60
2023-05-13T08:39:09.938Z,23.50
2023-05-13T08:44:18.916Z,24.10
2023-05-13T08:49:22.619Z,24.30
2023-05-13T08:54:26.825Z,25.10
2023-05-13T08:59:31.682Z,24.90
2023-05-13T09:04:37.811Z,24.70
2023-05-13T09:09:41.319Z,24.20
2023-05-13T09:14:46.025Z,24.60
2023-05-13T09:19:49.296Z,24.70
2023-05-13T09:24:56.176Z,24.40
2023-05-13T09:30:01.186Z,24.70
2023-05-13T09:35:18.838Z,25.10
2023-05-13T09:40:22.757Z,24.50
2023-05-13T09:45:27.800Z,24.70
2023-05-13T09:50:32.158Z,25.20
2023-05-13T09:55:35.607Z,25.70
2023-05-13T10:00:42.143Z,25.90
2023-05-13T10:05:46.046Z,25.80
2023-05-13T10:10:53.682Z,25.00
2023-05-13T10:15:59.530Z,25.70
2023-05-13T10:21:04.404Z,25.40
2023-05-13T10:26:08.380Z,25.90
2023-05-13T10:31:13.402Z,24.80
2023-05-13T10:36:43.412Z,25.30
2023-05-13T10:42:35.354Z,25.10
2023-05-13T10:47:40.122Z,24.60
2023-05-13T10:52:46.591Z,26.10
2023-05-13T10:58:10.969Z,25.10
2023-05-13T11:03:29.287Z,25.20
2023-05-13T11:08:39.635Z,24.70
2023-05-13T11:13:43.279Z,25.60
2023-05-13T11:18:51.628Z,26.60
2023-05-13T11:23:57.821Z,25.80
2023-05-13T11:29:05.582Z,26.00
2023-05-13T11:34:12.595Z,26.70
2023-05-13T11:39:17.417Z,25.90
2023-05-13T11:44:22.579Z,25.70
2023-05-13T11:49:39.478Z,25.50
2023-05-13T11:54:48.847Z,25.70
2023-05-13T11:59:55.280Z,25.40
2023-05-13T12:05:02.050Z,26.40
2023-05-13T12:10:07.255Z,26.70
2023-05-13T12:15:13.288Z,26.30
2023-05-13T12:20:19.815Z,24.90
2023-05-13T12:25:43.942Z,24.90
2023-05-13T12:30:51.724Z,25.30
2023-05-13T12:36:17.778Z,25.80
2023-05-13T12:41:22.858Z,25.80
2023-05-13T12:46:26.448Z,24.40
2023-05-13T12:51:32.955Z,23.40
2023-05-13T12:56:36.493Z,23.30
2023-05-13T13:01:40.136Z,24.50
2023-05-13T13:06:45.455Z,24.00
2023-05-13T13:11:48.897Z,23.50
2023-05-13T13:16:52.794Z,23.90
2023-05-13T13:21:58.228Z,25.20
2023-05-13T13:27:01.780Z,24.90
2023-05-13T13:32:06.358Z,25.30
2023-05-13T13:37:11.128Z,23.90
2023-05-13T13:42:14.476Z,24.40
2023-05-13T13:47:17.895Z,24.60
2023-05-13T13:52:23.750Z,24.40
2023-05-13T13:57:27.201Z,24.10
2023-05-13T14:02:31.110Z,25.10
2023-05-13T14:08:01.705Z,25.10
2023-05-13T14:13:06.603Z,24.70
2023-05-13T14:18:10.036Z,23.90
2023-05-13T14:23:14.751Z,23.90
2023-05-13T14:28:18.839Z,23.30
2023-05-13T14:33:22.186Z,22.70
2023-05-13T14:38:30.203Z,23.70
2023-05-13T14:43:33.539Z,23.80
2023-05-13T14:48:37.087Z,22.90
2023-05-13T14:53:42.540Z,22.20
2023-05-13T14:58:45.933Z,21.90
2023-05-13T15:03:49.899Z,23.20
2023-05-13T15:08:54.641Z,23.50
2023-05-13T15:13:58.426Z,23.30
2023-05-13T15:19:03.289Z,23.80
2023-05-13T15:24:08.557Z,23.70
2023-05-13T15:29:12.581Z,24.10
2023-05-13T15:34:16.132Z,24.00
2023-05-13T15:39:21.154Z,23.80
2023-05-13T15:44:25.024Z,23.60
2023-05-13T15:49:28.409Z,23.80
2023-05-13T15:54:34.532Z,24.10
2023-05-13T15:59:38.022Z,23.00
2023-05-13T16:04:42.223Z,22.90
2023-05-13T16:09:47.499Z,23.20
2023-05-13T16:14:51.333Z,23.10
2023-05-13T16:19:55.028Z,22.30
2023-05-13T16:25:00.962Z,21.80
2023-05-13T16:30:07.329Z,21.70
2023-05-13T16:35:11.856Z,21.50
2023-05-13T16:40:16.823Z,21.30
2023-05-13T16:45:20.671Z,21.20
2023-05-13T16:50:25.183Z,20.70
2023-05-13T16:55:32.182Z,20.60
2023-05-13T17:00:35.533Z,20.50
2023-05-13T17:05:39.116Z,20.00
2023-05-13T17:10:43.860Z,19.70
2023-05-13T17:15:47.480Z,19.50
2023-05-13T17:20:51.487Z,19.40
2023-05-13T17:25:56.417Z,19.40
2023-05-13T17:31:01.222Z,19.30
2023-05-13T17:36:05.578Z,19.40
2023-05-13T17:41:10.579Z,19.30
2023-05-13T17:46:14.526Z,19.40
2023-05-13T17:51:17.972Z,19.20
2023-05-13T17:56:22.772Z,19.30
2023-05-13T18:01:26.258Z,19.20
2023-05-13T18:06:30.350Z,19.00
2023-05-13T18:11:35.022Z,18.60
2023-05-13T18:16:38.563Z,18.20
2023-05-13T18:21:42.127Z,18.10
2023-05-13T18:26:47.322Z,17.90
2023-05-13T18:31:51.494Z,17.70
2023-05-13T18:36:55.095Z,17.60
2023-05-13T18:41:59.893Z,17.20
2023-05-13T18:47:04.015Z,16.80
2023-05-13T18:52:07.660Z,16.30
2023-05-13T18:57:12.353Z,15.90
2023-05-13T19:02:16.220Z,15.60
2023-05-13T19:07:19.819Z,15.30
2023-05-13T19:12:24.671Z,15.00
2023-05-13T19:17:28.153Z,14.80
2023-05-13T19:22:31.798Z,14.60
2023-05-13T19:27:37.675Z,14.40
2023-05-13T19:32:41.156Z,14.40
2023-05-13T19:37:44.695Z,14.20
2023-05-13T19:42:50.252Z,14.00
2023-05-13T19:47:53.977Z,13.80
2023-05-13T19:52:57.680Z,13.60
2023-05-13T19:58:02.597Z,13.40
2023-05-13T20:03:06.881Z,13.20
2023-05-13T20:08:10.695Z,13.10
2023-05-13T20:13:15.452Z,12.90
2023-05-13T20:18:18.798Z,12.70
2023-05-13T20:23:22.303Z,12.60
2023-05-13T20:28:27.014Z,12.40
2023-05-13T20:33:30.393Z,12.30
2023-05-13T20:38:34.328Z,12.10
2023-05-13T20:43:38.987Z,12.00
2023-05-13T20:48:42.847Z,11.90
2023-05-13T20:53:49.312Z,11.70
2023-05-13T20:58:54.639Z,11.70
2023-05-13T21:03:58.011Z,11.50
2023-05-13T21:09:01.379Z,11.40
2023-05-13T21:14:06.124Z,11.30
2023-05-13T21:19:19.362Z,11.20
2023-05-13T21:24:22.661Z,11.20
2023-05-13T21:29:30.083Z,11.20
2023-05-13T21:34:34.010Z,11.00
2023-05-13T21:39:37.356Z,10.90
2023-05-13T21:44:42.276Z,10.80
2023-05-13T21:49:45.844Z,10.90
2023-05-13T21:54:49.303Z,10.80
2023-05-13T21:59:53.932Z,10.70
2023-05-13T22:04:57.246Z,10.80
2023-05-13T22:10:00.687Z,10.60
2023-05-13T22:15:06.934Z,10.50
2023-05-13T22:20:12.261Z,10.60
2023-05-13T22:25:16.241Z,10.70
2023-05-13T22:30:22.028Z,10.60
2023-05-13T22:35:25.975Z,10.50
2023-05-13T22:40:29.290Z,10.40
2023-05-13T22:45:34.002Z,10.40
2023-05-13T22:50:37.505Z,10.40
2023-05-13T22:55:40.953Z,10.40
2023-05-13T23:00:46.184Z,10.30
2023-05-13T23:05:49.712Z,10.30
2023-05-13T23:10:53.094Z,10.40
2023-05-13T23:15:57.857Z,10.50
2023-05-13T23:21:02.588Z,10.40
2023-05-13T23:26:06.000Z,10.40
2023-05-13T23:31:10.882Z,10.40
2023-05-13T23:36:16.063Z,10.40
2023-05-13T23:41:20.158Z,10.30
2023-05-13T23:46:24.947Z,10.30
2023-05-13T23:51:28.465Z,10.10
2023-05-13T23:56:32.392Z,10.10
