createdAt,value
2019-05-17T00:01:27.021Z,14.4
2019-05-17T00:11:27.292Z,14.9
2019-05-17T00:21:27.450Z,14.9
2019-05-17T00:31:26.269Z,16.4
2019-05-17T00:41:26.860Z,16.6
2019-05-17T00:51:28.420Z,16.4
2019-05-17T01:01:27.478Z,17.9
2019-05-17T01:11:27.057Z,19.4
2019-05-17T01:21:28.368Z,25.9
2019-05-17T01:31:26.551Z,27.9
2019-05-17T01:41:27.763Z,26.9
2019-05-17T01:51:28.720Z,29.4
2019-05-17T02:01:27.528Z,32.6
2019-05-17T02:11:26.907Z,35.6
2019-05-17T02:21:27.417Z,35.9
2019-05-17T02:31:26.548Z,35.3
2019-05-17T02:41:26.237Z,36.5
2019-05-17T02:51:26.084Z,36.0
2019-05-17T03:01:26.714Z,34.0
2019-05-17T03:11:27.557Z,36.0
2019-05-17T03:21:26.428Z,34.3
2019-05-17T03:31:27.146Z,34.7
2019-05-17T03:41:29.036Z,34.6
2019-05-17T03:51:26.046Z,34.9
2019-05-17T04:01:27.475Z,33.6
2019-05-17T04:11:31.697Z,35.7
2019-05-17T04:21:26.181Z,35.0
2019-05-17T04:31:30.372Z,37.5
2019-05-17T04:41:41.085Z,37.0
2019-05-17T04:51:26.808Z,35.8
2019-05-17T05:01:28.902Z,38.1
2019-05-17T05:11:27.915Z,39.7
2019-05-17T05:21:25.815Z,38.7
2019-05-17T05:31:25.758Z,39.3
2019-05-17T05:41:27.663Z,39.1
2019-05-17T05:51:24.735Z,37.5
2019-05-17T06:01:26.709Z,37.1
2019-05-17T06:11:26.725Z,34.3
2019-05-17T06:21:27.649Z,37.5
2019-05-17T06:31:24.639Z,33.8
2019-05-17T06:41:27.412Z,32.8
2019-05-17T06:51:26.423Z,32.3
2019-05-17T07:01:26.161Z,32.0
2019-05-17T07:11:30.286Z,28.2
2019-05-17T07:21:26.620Z,26.6
2019-05-17T07:31:26.886Z,24.7
2019-05-17T07:41:26.573Z,23.3
2019-05-17T07:51:26.253Z,22.3
2019-05-17T08:01:25.237Z,22.3
2019-05-17T08:11:25.808Z,21.3
2019-05-17T08:21:26.727Z,16.0
2019-05-17T08:31:26.305Z,18.7
2019-05-17T08:41:26.067Z,17.5
2019-05-17T08:51:27.200Z,15.1
2019-05-17T09:01:25.777Z,16.3
2019-05-17T09:11:25.074Z,16.7
2019-05-17T09:21:26.136Z,17.0
2019-05-17T09:31:26.622Z,15.5
2019-05-17T09:41:25.937Z,15.4
2019-05-17T09:51:26.865Z,14.1
2019-05-17T10:01:24.873Z,14.1
2019-05-17T10:11:27.393Z,14.1
2019-05-17T10:21:25.874Z,13.6
2019-05-17T10:31:25.143Z,13.2
2019-05-17T10:41:26.596Z,12.8
2019-05-17T10:51:25.292Z,17.5
2019-05-17T11:01:25.736Z,17.8
2019-05-17T11:11:27.043Z,18.2
2019-05-17T11:21:25.464Z,16.9
2019-05-17T11:31:25.754Z,13.8
2019-05-17T11:41:26.817Z,11.7
2019-05-17T11:51:27.411Z,11.5
2019-05-17T12:01:25.803Z,12.4
2019-05-17T12:11:26.074Z,12.6
2019-05-17T12:21:26.179Z,10.5
2019-05-17T12:31:24.966Z,10.2
2019-05-17T12:41:25.690Z,11.9
2019-05-17T12:51:25.376Z,13.6
2019-05-17T13:01:25.389Z,15.2
2019-05-17T13:11:25.295Z,11.7
2019-05-17T13:21:25.942Z,10.1
2019-05-17T13:31:27.368Z,8.7
2019-05-17T13:41:26.760Z,10.5
2019-05-17T13:51:25.292Z,11.6
2019-05-17T14:01:24.953Z,11.4
2019-05-17T14:11:25.646Z,10.9
2019-05-17T14:21:25.768Z,10.0
2019-05-17T14:31:25.747Z,8.7
2019-05-17T14:41:25.445Z,9.5
2019-05-17T14:51:25.871Z,5.1
2019-05-17T15:01:26.161Z,5.1
2019-05-17T15:11:26.934Z,4.2
2019-05-17T15:21:24.824Z,3.7
2019-05-17T15:31:26.315Z,3.6
2019-05-17T15:41:25.328Z,3.6
2019-05-17T15:51:26.230Z,4.2
2019-05-17T16:01:26.266Z,5.0
2019-05-17T16:11:26.682Z,4.2
2019-05-17T16:21:26.835Z,4.4
2019-05-17T16:31:26.428Z,4.6
2019-05-17T16:41:27.891Z,5.5
2019-05-17T16:51:26.736Z,5.1
2019-05-17T17:01:26.603Z,5.6
2019-05-17T17:11:27.215Z,5.4
2019-05-17T17:21:25.633Z,4.6
2019-05-17T17:31:25.927Z,6.4
2019-05-17T17:41:26.542Z,5.3
2019-05-17T17:51:31.021Z,5.1
2019-05-17T18:01:26.857Z,4.6
2019-05-17T18:11:25.816Z,5.4
2019-05-17T18:21:31.474Z,5.9
2019-05-17T18:31:25.974Z,6.3
2019-05-17T18:41:27.403Z,5.5
2019-05-17T18:51:25.195Z,6.6
2019-05-17T19:01:24.929Z,6.4
2019-05-17T19:11:27.001Z,7.4
2019-05-17T19:21:24.767Z,8.1
2019-05-17T19:31:26.386Z,8.6
2019-05-17T19:41:26.715Z,9.3
2019-05-17T19:51:27.004Z,10.4
2019-05-17T20:01:25.496Z,9.9
2019-05-17T20:11:34.209Z,7.9
2019-05-17T20:21:26.572Z,8.2
2019-05-17T20:31:26.556Z,8.1
2019-05-17T20:41:26.476Z,8.8
2019-05-17T20:51:25.147Z,8.7
2019-05-17T21:01:25.923Z,9.1
2019-05-17T21:11:27.044Z,8.5
2019-05-17T21:21:26.055Z,7.4
2019-05-17T21:31:26.445Z,7.9
2019-05-17T21:41:25.227Z,8.6
2019-05-17T21:51:31.340Z,8.9
2019-05-17T22:01:26.400Z,9.8
2019-05-17T22:11:25.971Z,10.5
2019-05-17T22:21:27.797Z,9.2
2019-05-17T22:31:26.256Z,9.2
2019-05-17T22:41:27.081Z,10.6
2019-05-17T22:51:28.112Z,12.1
2019-05-17T23:01:28.557Z,11.5
2019-05-17T23:11:26.342Z,13.3
2019-05-17T23:21:26.898Z,12.5
2019-05-17T23:31:25.421Z,13.8
2019-05-17T23:41:26.555Z,12.2
2019-05-17T23:51:26.402Z,12.5
