createdAt,value
2022-11-26T00:02:17.000Z,13
2022-11-26T00:05:50.000Z,9.5
2022-11-26T00:09:22.000Z,10.7
2022-11-26T00:12:55.000Z,9
2022-11-26T00:16:27.000Z,10.2
2022-11-26T00:20:00.000Z,16.5
2022-11-26T00:23:33.000Z,12.6
2022-11-26T00:27:05.000Z,12.7
2022-11-26T00:30:38.000Z,8.3
2022-11-26T00:34:11.000Z,9.6
2022-11-26T00:37:43.000Z,12.7
2022-11-26T00:40:34.000Z,13
2022-11-26T00:44:07.000Z,11.1
2022-11-26T00:47:40.000Z,7.7
2022-11-26T00:51:12.000Z,11.8
2022-11-26T00:54:45.000Z,8.6
2022-11-26T00:58:17.000Z,10
2022-11-26T01:01:50.000Z,9
2022-11-26T01:05:23.000Z,11
2022-11-26T01:08:56.000Z,11.5
2022-11-26T01:12:28.000Z,14.5
2022-11-26T01:16:01.000Z,13.1
2022-11-26T01:18:52.000Z,11.7
2022-11-26T01:22:25.000Z,8.9
2022-11-26T01:25:58.000Z,11.4
2022-11-26T01:29:31.000Z,12.7
2022-11-26T01:33:04.000Z,12.7
2022-11-26T01:36:37.000Z,10.8
2022-11-26T01:40:10.000Z,13.3
2022-11-26T01:43:42.000Z,13.8
2022-11-26T01:47:15.000Z,21.2
2022-11-26T01:50:47.000Z,18.6
2022-11-26T01:54:20.000Z,19
2022-11-26T01:57:11.000Z,11.7
2022-11-26T02:00:44.000Z,15.4
2022-11-26T02:04:17.000Z,13.6
2022-11-26T02:07:49.000Z,12.5
2022-11-26T02:11:22.000Z,11.4
2022-11-26T02:14:55.000Z,14.5
2022-11-26T02:18:27.000Z,11.8
2022-11-26T02:22:00.000Z,10.9
2022-11-26T02:25:33.000Z,11.7
2022-11-26T02:29:05.000Z,10.2
2022-11-26T02:32:38.000Z,17.3
2022-11-26T02:35:29.000Z,9.8
2022-11-26T02:39:02.000Z,9.6
2022-11-26T02:42:34.000Z,13.1
2022-11-26T02:46:07.000Z,14.7
2022-11-26T02:49:40.000Z,23
2022-11-26T02:53:12.000Z,15.9
2022-11-26T02:56:45.000Z,23.3
2022-11-26T03:00:18.000Z,20.6
2022-11-26T03:03:50.000Z,16.7
2022-11-26T03:07:23.000Z,13.9
2022-11-26T03:10:56.000Z,11.5
2022-11-26T03:13:47.000Z,18.2
2022-11-26T03:17:20.000Z,18.9
2022-11-26T03:20:52.000Z,18.1
2022-11-26T03:24:25.000Z,13.7
2022-11-26T03:27:58.000Z,16.3
2022-11-26T03:31:30.000Z,13.8
2022-11-26T03:35:03.000Z,19.3
2022-11-26T03:38:36.000Z,22.3
2022-11-26T03:42:08.000Z,17.1
2022-11-26T03:45:41.000Z,18.1
2022-11-26T03:49:14.000Z,14.4
2022-11-26T03:52:05.000Z,18.8
2022-11-26T03:55:37.000Z,14.9
2022-11-26T03:59:10.000Z,13.8
2022-11-26T04:02:42.000Z,12.7
2022-11-26T04:06:15.000Z,12
2022-11-26T04:09:48.000Z,14.7
2022-11-26T04:13:20.000Z,12.6
2022-11-26T04:16:53.000Z,16.6
2022-11-26T04:20:26.000Z,17.4
2022-11-26T04:23:58.000Z,14.3
2022-11-26T04:27:31.000Z,16.8
2022-11-26T04:30:22.000Z,11.7
2022-11-26T04:33:55.000Z,11.7
2022-11-26T04:37:28.000Z,14.7
2022-11-26T04:41:00.000Z,15.1
2022-11-26T04:44:33.000Z,13
2022-11-26T04:48:06.000Z,12.1
2022-11-26T04:51:38.000Z,14.3
2022-11-26T04:55:11.000Z,15.1
2022-11-26T04:58:44.000Z,19.6
2022-11-26T05:02:16.000Z,14.2
2022-11-26T05:05:49.000Z,15.6
2022-11-26T05:08:40.000Z,18.5
2022-11-26T05:12:13.000Z,11.1
2022-11-26T05:15:45.000Z,12.1
2022-11-26T05:19:18.000Z,12.5
2022-11-26T05:22:51.000Z,18.3
2022-11-26T05:26:23.000Z,13.1
2022-11-26T05:29:56.000Z,12.1
2022-11-26T05:33:29.000Z,12.7
2022-11-26T05:37:01.000Z,16.5
2022-11-26T05:40:34.000Z,14.8
2022-11-26T05:44:08.000Z,19.5
2022-11-26T05:46:59.000Z,16.7
2022-11-26T05:50:32.000Z,11.9
2022-11-26T05:54:04.000Z,12.1
2022-11-26T05:57:37.000Z,15.9
2022-11-26T06:01:09.000Z,16.5
2022-11-26T06:04:42.000Z,20.9
2022-11-26T06:08:15.000Z,19.4
2022-11-26T06:11:47.000Z,26.8
2022-11-26T06:15:20.000Z,14.8
2022-11-26T06:18:53.000Z,22
2022-11-26T06:22:26.000Z,12.6
2022-11-26T06:25:17.000Z,17.6
2022-11-26T06:28:49.000Z,13.1
2022-11-26T06:32:22.000Z,12.8
2022-11-26T06:35:54.000Z,13.7
2022-11-26T06:39:27.000Z,14.6
2022-11-26T06:42:59.000Z,11.6
2022-11-26T06:46:32.000Z,10.1
2022-11-26T06:50:05.000Z,14.4
2022-11-26T06:53:37.000Z,11.4
2022-11-26T06:57:10.000Z,11.8
2022-11-26T07:00:42.000Z,15.6
2022-11-26T07:03:33.000Z,16.6
2022-11-26T07:07:06.000Z,15.7
2022-11-26T07:10:39.000Z,14.1
2022-11-26T07:14:14.000Z,16.4
2022-11-26T07:17:47.000Z,12.5
2022-11-26T07:21:19.000Z,13.7
2022-11-26T07:24:52.000Z,10.4
2022-11-26T07:28:24.000Z,19.1
2022-11-26T07:31:57.000Z,15.4
2022-11-26T07:35:30.000Z,19.4
2022-11-26T07:39:02.000Z,20.2
2022-11-26T07:41:54.000Z,20.5
2022-11-26T07:45:26.000Z,30.1
2022-11-26T07:48:59.000Z,31.3
2022-11-26T07:52:32.000Z,31
2022-11-26T07:56:04.000Z,18.2
2022-11-26T07:59:37.000Z,21.6
2022-11-26T08:03:10.000Z,22.7
2022-11-26T08:06:42.000Z,24.6
2022-11-26T08:10:15.000Z,25.7
2022-11-26T08:13:48.000Z,23.1
2022-11-26T08:17:20.000Z,20.5
2022-11-26T08:20:11.000Z,20.4
2022-11-26T08:23:50.000Z,22.2
2022-11-26T08:27:22.000Z,21.5
2022-11-26T08:30:55.000Z,27.2
2022-11-26T08:34:28.000Z,21.4
2022-11-26T08:38:06.000Z,22
2022-11-26T08:41:39.000Z,36.1
2022-11-26T08:45:17.000Z,54.3
2022-11-26T08:48:50.000Z,32.8
2022-11-26T08:52:22.000Z,25.7
2022-11-26T08:55:55.000Z,25.3
2022-11-26T08:58:50.000Z,33.4
2022-11-26T09:02:22.000Z,28.2
2022-11-26T09:05:55.000Z,32
2022-11-26T09:09:28.000Z,27.1
2022-11-26T09:13:00.000Z,24.5
2022-11-26T09:16:33.000Z,19.8
2022-11-26T09:20:06.000Z,22.1
2022-11-26T09:23:39.000Z,22.1
2022-11-26T09:27:12.000Z,24.6
2022-11-26T09:30:44.000Z,23.2
2022-11-26T09:34:31.000Z,25.4
2022-11-26T09:37:23.000Z,24.7
2022-11-26T09:40:55.000Z,42.7
2022-11-26T09:44:28.000Z,40.7
2022-11-26T09:48:01.000Z,36.1
2022-11-26T09:51:33.000Z,30.6
2022-11-26T09:55:06.000Z,29
2022-11-26T09:58:39.000Z,29.1
2022-11-26T10:02:11.000Z,26.8
2022-11-26T10:05:44.000Z,31
2022-11-26T10:09:16.000Z,29.4
2022-11-26T10:12:49.000Z,28.9
2022-11-26T10:16:02.000Z,32.7
2022-11-26T10:19:35.000Z,24.8
2022-11-26T10:23:07.000Z,27.9
2022-11-26T10:26:41.000Z,25.9
2022-11-26T10:30:13.000Z,31.5
2022-11-26T10:33:46.000Z,27
2022-11-26T10:37:19.000Z,36.4
2022-11-26T10:40:51.000Z,30.2
2022-11-26T10:44:24.000Z,34.5
2022-11-26T10:47:57.000Z,30
2022-11-26T10:51:29.000Z,28.9
2022-11-26T10:54:20.000Z,30
2022-11-26T10:57:53.000Z,38
2022-11-26T11:01:26.000Z,37.9
2022-11-26T11:04:58.000Z,32.5
2022-11-26T11:08:31.000Z,38.9
2022-11-26T11:12:03.000Z,42.9
2022-11-26T11:15:36.000Z,49
2022-11-26T11:19:08.000Z,46.2
2022-11-26T11:22:41.000Z,44.8
2022-11-26T11:26:16.000Z,39.9
2022-11-26T11:29:49.000Z,42.5
2022-11-26T11:32:40.000Z,45.2
2022-11-26T11:36:13.000Z,41.6
2022-11-26T11:39:45.000Z,35.4
2022-11-26T11:43:18.000Z,43.9
2022-11-26T11:46:51.000Z,33.8
2022-11-26T11:50:23.000Z,47.3
2022-11-26T11:53:56.000Z,31.1
2022-11-26T11:57:29.000Z,35.2
2022-11-26T12:01:01.000Z,28.5
2022-11-26T12:04:34.000Z,32.5
2022-11-26T12:08:08.000Z,30.1
2022-11-26T12:10:59.000Z,28.9
2022-11-26T12:14:31.000Z,26.6
2022-11-26T12:18:04.000Z,28.7
2022-11-26T12:21:37.000Z,32.9
2022-11-26T12:25:14.000Z,39.9
2022-11-26T12:28:46.000Z,32.6
2022-11-26T12:32:19.000Z,28.7
2022-11-26T12:35:52.000Z,29.5
2022-11-26T12:39:24.000Z,27
2022-11-26T12:42:57.000Z,30.1
2022-11-26T12:46:29.000Z,31.8
2022-11-26T12:49:20.000Z,27.4
2022-11-26T12:52:53.000Z,32
2022-11-26T12:56:26.000Z,36.8
2022-11-26T12:59:58.000Z,30.3
2022-11-26T13:03:31.000Z,29.9
2022-11-26T13:07:04.000Z,25.2
2022-11-26T13:10:36.000Z,27.5
2022-11-26T13:14:09.000Z,26.3
2022-11-26T13:17:42.000Z,25.9
2022-11-26T13:21:14.000Z,24
2022-11-26T13:24:47.000Z,25.9
2022-11-26T13:27:38.000Z,30.5
2022-11-26T13:31:11.000Z,35.7
2022-11-26T13:34:43.000Z,25.2
2022-11-26T13:38:16.000Z,33.8
2022-11-26T13:41:49.000Z,30.5
2022-11-26T13:45:21.000Z,28.2
2022-11-26T13:48:54.000Z,29.8
2022-11-26T13:52:27.000Z,32
2022-11-26T13:55:59.000Z,32
2022-11-26T13:59:32.000Z,24.5
2022-11-26T14:03:05.000Z,30.4
2022-11-26T14:05:56.000Z,26.8
2022-11-26T14:09:33.000Z,25.9
2022-11-26T14:13:06.000Z,27.1
2022-11-26T14:16:39.000Z,27.3
2022-11-26T14:20:12.000Z,26
2022-11-26T14:23:44.000Z,26.7
2022-11-26T14:27:17.000Z,26.4
2022-11-26T14:30:50.000Z,25.8
2022-11-26T14:34:22.000Z,26.7
2022-11-26T14:37:55.000Z,24.1
2022-11-26T14:41:28.000Z,24.2
2022-11-26T14:44:19.000Z,28.5
2022-11-26T14:47:52.000Z,42.1
2022-11-26T14:51:24.000Z,34.6
2022-11-26T14:54:57.000Z,24.3
2022-11-26T14:58:30.000Z,27.1
2022-11-26T15:02:02.000Z,18
2022-11-26T15:05:35.000Z,18.2
2022-11-26T15:09:10.000Z,25.2
2022-11-26T15:12:43.000Z,22
2022-11-26T15:16:15.000Z,23.1
2022-11-26T15:19:48.000Z,19.4
2022-11-26T15:22:39.000Z,20.5
2022-11-26T15:26:12.000Z,22.7
2022-11-26T15:29:45.000Z,19.5
2022-11-26T15:33:18.000Z,25
2022-11-26T15:36:50.000Z,21.8
2022-11-26T15:40:23.000Z,27.6
2022-11-26T15:43:55.000Z,31.3
2022-11-26T15:47:28.000Z,23.5
2022-11-26T15:51:00.000Z,29
2022-11-26T15:54:33.000Z,26.9
2022-11-26T15:58:37.000Z,27.6
2022-11-26T16:01:28.000Z,26.1
2022-11-26T16:05:01.000Z,29.9
2022-11-26T16:08:33.000Z,26.6
2022-11-26T16:12:06.000Z,30.4
2022-11-26T16:15:39.000Z,31.1
2022-11-26T16:19:11.000Z,34
2022-11-26T16:22:44.000Z,34.1
2022-11-26T16:26:17.000Z,30.6
2022-11-26T16:29:49.000Z,30.7
2022-11-26T16:33:22.000Z,28.5
2022-11-26T16:36:55.000Z,37
2022-11-26T16:39:46.000Z,32.7
2022-11-26T16:43:18.000Z,31.7
2022-11-26T16:46:51.000Z,30.4
2022-11-26T16:50:24.000Z,32.7
2022-11-26T16:53:56.000Z,33.1
2022-11-26T16:57:29.000Z,108
2022-11-26T17:01:02.000Z,38.7
2022-11-26T17:04:34.000Z,44.4
2022-11-26T17:08:07.000Z,41
2022-11-26T17:11:40.000Z,34.5
2022-11-26T17:15:13.000Z,34.9
2022-11-26T17:18:04.000Z,38.5
2022-11-26T17:21:37.000Z,39.9
2022-11-26T17:25:09.000Z,41.2
2022-11-26T17:28:42.000Z,45.6
2022-11-26T17:32:15.000Z,45.7
2022-11-26T17:35:47.000Z,40.8
2022-11-26T17:39:20.000Z,46.5
2022-11-26T17:42:53.000Z,44.3
2022-11-26T17:46:25.000Z,66.8
2022-11-26T17:50:25.000Z,43.3
2022-11-26T17:53:57.000Z,41.1
2022-11-26T17:56:49.000Z,38.7
2022-11-26T18:00:21.000Z,48
2022-11-26T18:03:54.000Z,44.2
2022-11-26T18:07:27.000Z,41.2
2022-11-26T18:11:00.000Z,36.8
2022-11-26T18:14:32.000Z,40.2
2022-11-26T18:18:05.000Z,48.8
2022-11-26T18:21:42.000Z,51.5
2022-11-26T18:25:14.000Z,40.4
2022-11-26T18:28:47.000Z,30.9
2022-11-26T18:32:20.000Z,40.1
2022-11-26T18:35:11.000Z,37.6
2022-11-26T18:38:50.000Z,38.6
2022-11-26T18:42:23.000Z,34.8
2022-11-26T18:48:10.000Z,35.4
2022-11-26T18:51:46.000Z,35.5
2022-11-26T18:55:19.000Z,35.1
2022-11-26T18:58:51.000Z,33.8
2022-11-26T19:02:24.000Z,27.4
2022-11-26T19:05:57.000Z,31.5
2022-11-26T19:09:29.000Z,29.2
2022-11-26T19:13:03.000Z,27.1
2022-11-26T19:15:48.000Z,24.6
2022-11-26T19:19:20.000Z,22.9
2022-11-26T19:22:53.000Z,27.2
2022-11-26T19:26:25.000Z,23.8
2022-11-26T19:30:03.000Z,31.4
2022-11-26T19:33:36.000Z,28.1
2022-11-26T19:37:08.000Z,24
2022-11-26T19:40:41.000Z,50.4
2022-11-26T19:44:14.000Z,49.6
2022-11-26T19:47:46.000Z,34
2022-11-26T19:51:19.000Z,33.3
2022-11-26T19:54:10.000Z,31.8
2022-11-26T19:57:43.000Z,36.2
2022-11-26T20:01:16.000Z,44.6
2022-11-26T20:04:49.000Z,40.6
2022-11-26T20:08:21.000Z,37.6
2022-11-26T20:11:54.000Z,40.5
2022-11-26T20:15:27.000Z,34.9
2022-11-26T20:19:00.000Z,34.4
2022-11-26T20:22:32.000Z,35.9
2022-11-26T20:26:05.000Z,44.9
2022-11-26T20:29:38.000Z,42.1
2022-11-26T20:32:29.000Z,35.6
2022-11-26T20:36:02.000Z,38.1
2022-11-26T20:39:34.000Z,32
2022-11-26T20:43:07.000Z,35.4
2022-11-26T20:46:40.000Z,34.6
2022-11-26T20:50:13.000Z,31.7
2022-11-26T20:53:45.000Z,31.8
2022-11-26T20:57:18.000Z,28.4
2022-11-26T21:00:51.000Z,29.5
2022-11-26T21:04:24.000Z,32.6
2022-11-26T21:07:56.000Z,29.7
2022-11-26T21:10:47.000Z,32.4
2022-11-26T21:14:20.000Z,32.6
2022-11-26T21:17:52.000Z,28.2
2022-11-26T21:21:25.000Z,30.8
2022-11-26T21:24:58.000Z,32.1
2022-11-26T21:28:30.000Z,37.4
2022-11-26T21:32:03.000Z,36.7
2022-11-26T21:35:35.000Z,39.2
2022-11-26T21:39:08.000Z,29.3
2022-11-26T21:42:41.000Z,43.8
2022-11-26T21:46:13.000Z,39.9
2022-11-26T21:49:04.000Z,32
2022-11-26T21:52:37.000Z,25.1
2022-11-26T21:56:10.000Z,27.7
2022-11-26T21:59:42.000Z,26.5
2022-11-26T22:03:15.000Z,25.3
2022-11-26T22:06:48.000Z,35.4
2022-11-26T22:10:21.000Z,32.8
2022-11-26T22:14:01.000Z,24.6
2022-11-26T22:17:34.000Z,33.4
2022-11-26T22:21:06.000Z,32.8
2022-11-26T22:24:39.000Z,32.8
2022-11-26T22:27:30.000Z,30.9
2022-11-26T22:31:03.000Z,26.7
2022-11-26T22:34:35.000Z,28.8
2022-11-26T22:38:08.000Z,39.4
2022-11-26T22:41:41.000Z,55.7
2022-11-26T22:45:13.000Z,37.2
2022-11-26T22:48:46.000Z,42.1
2022-11-26T22:52:19.000Z,44.8
2022-11-26T22:55:51.000Z,46.5
2022-11-26T22:59:24.000Z,41.2
2022-11-26T23:02:57.000Z,40.4
2022-11-26T23:05:48.000Z,38.6
2022-11-26T23:09:21.000Z,40.1
2022-11-26T23:12:53.000Z,36.8
2022-11-26T23:16:26.000Z,31.5
2022-11-26T23:19:59.000Z,37.1
2022-11-26T23:23:31.000Z,30.5
2022-11-26T23:27:04.000Z,29.5
2022-11-26T23:30:37.000Z,30
2022-11-26T23:34:09.000Z,28.8
2022-11-26T23:37:42.000Z,28.3
2022-11-26T23:41:15.000Z,31.2
2022-11-26T23:44:06.000Z,27
2022-11-26T23:47:38.000Z,28.1
2022-11-26T23:51:11.000Z,26.7
2022-11-26T23:54:43.000Z,29.9
2022-11-26T23:58:16.000Z,29.9
