createdAt,value
2018-04-02T00:00:35.050Z,99.90
2018-04-02T00:03:04.880Z,99.90
2018-04-02T00:05:33.996Z,99.90
2018-04-02T00:08:02.408Z,99.90
2018-04-02T00:10:30.700Z,99.90
2018-04-02T00:12:58.929Z,99.90
2018-04-02T00:15:27.176Z,99.90
2018-04-02T00:17:56.174Z,99.90
2018-04-02T00:20:25.140Z,99.90
2018-04-02T00:22:53.448Z,99.90
2018-04-02T00:25:21.748Z,99.90
2018-04-02T00:27:50.093Z,99.90
2018-04-02T00:30:18.267Z,99.90
2018-04-02T00:32:47.241Z,99.90
2018-04-02T00:35:15.432Z,99.90
2018-04-02T00:37:44.398Z,99.90
2018-04-02T00:40:12.600Z,99.90
2018-04-02T00:42:41.575Z,99.90
2018-04-02T00:45:09.908Z,99.90
2018-04-02T00:47:38.103Z,99.90
2018-04-02T00:50:06.303Z,99.90
2018-04-02T00:52:34.492Z,99.90
2018-04-02T00:55:03.450Z,99.90
2018-04-02T00:57:33.142Z,99.90
2018-04-02T01:00:01.339Z,99.90
2018-04-02T01:02:29.526Z,99.90
2018-04-02T01:04:57.801Z,99.90
2018-04-02T01:07:26.848Z,99.90
2018-04-02T01:09:55.109Z,99.90
2018-04-02T01:12:24.136Z,99.90
2018-04-02T01:14:52.404Z,99.90
2018-04-02T01:17:20.680Z,99.90
2018-04-02T01:19:48.951Z,99.90
2018-04-02T01:22:18.039Z,99.90
2018-04-02T01:24:46.325Z,99.90
2018-04-02T01:27:14.590Z,99.90
2018-04-02T01:29:42.850Z,99.90
2018-04-02T01:32:11.881Z,99.90
2018-04-02T01:34:40.140Z,99.90
2018-04-02T01:37:08.403Z,99.90
2018-04-02T01:39:36.661Z,99.90
2018-04-02T01:42:05.699Z,99.90
2018-04-02T01:44:33.983Z,99.90
2018-04-02T01:47:02.262Z,99.90
2018-04-02T01:49:30.517Z,99.90
2018-04-02T01:51:58.776Z,99.90
2018-04-02T01:54:27.043Z,99.90
2018-04-02T01:56:56.097Z,99.90
2018-04-02T01:59:24.354Z,99.90
2018-04-02T02:01:52.621Z,99.90
2018-04-02T02:04:20.898Z,99.90
2018-04-02T02:06:49.154Z,99.90
2018-04-02T02:09:17.435Z,99.90
2018-04-02T02:11:45.707Z,99.90
2018-04-02T02:14:13.981Z,99.90
2018-04-02T02:16:43.021Z,99.90
2018-04-02T02:19:11.282Z,99.90
2018-04-02T02:21:39.554Z,99.90
2018-04-02T02:24:07.810Z,99.90
2018-04-02T02:26:36.953Z,99.90
2018-04-02T02:29:05.201Z,99.90
2018-04-02T02:31:33.480Z,99.90
2018-04-02T02:34:01.767Z,99.90
2018-04-02T02:36:30.017Z,99.90
2018-04-02T02:38:58.297Z,99.90
2018-04-02T02:41:26.563Z,99.90
2018-04-02T02:43:54.839Z,99.90
2018-04-02T02:46:23.114Z,99.90
2018-04-02T02:48:51.468Z,99.90
2018-04-02T02:51:19.666Z,99.90
2018-04-02T02:53:47.944Z,99.90
2018-04-02T02:56:16.215Z,99.90
2018-04-02T02:58:44.500Z,99.90
2018-04-02T03:01:12.769Z,99.90
2018-04-02T03:03:41.804Z,99.90
2018-04-02T03:06:10.060Z,99.90
2018-04-02T03:08:38.318Z,99.90
2018-04-02T03:11:06.576Z,99.90
2018-04-02T03:13:35.606Z,99.90
2018-04-02T03:16:03.864Z,99.90
2018-04-02T03:18:32.134Z,99.90
2018-04-02T03:21:00.402Z,99.90
2018-04-02T03:23:29.437Z,99.90
2018-04-02T03:25:57.694Z,99.90
2018-04-02T03:28:25.997Z,99.90
2018-04-02T03:30:54.251Z,99.90
2018-04-02T03:33:22.569Z,99.90
2018-04-02T03:35:50.828Z,99.90
2018-04-02T03:38:19.086Z,99.90
2018-04-02T03:40:47.342Z,99.90
2018-04-02T03:43:15.617Z,99.90
2018-04-02T03:45:43.882Z,99.90
2018-04-02T03:48:12.909Z,99.90
2018-04-02T03:50:41.197Z,99.90
2018-04-02T03:53:09.452Z,99.90
2018-04-02T03:55:37.752Z,99.90
2018-04-02T03:58:06.032Z,99.90
2018-04-02T04:00:34.434Z,99.90
2018-04-02T04:03:02.691Z,99.90
2018-04-02T04:05:30.956Z,99.90
2018-04-02T04:07:59.209Z,99.90
2018-04-02T04:10:27.496Z,99.90
2018-04-02T04:12:55.755Z,99.90
2018-04-02T04:15:24.042Z,99.90
2018-04-02T04:17:52.349Z,99.90
2018-04-02T04:20:20.597Z,99.90
2018-04-02T04:22:48.854Z,99.90
2018-04-02T04:25:17.125Z,99.90
2018-04-02T04:27:45.392Z,99.90
2018-04-02T04:30:14.438Z,99.90
2018-04-02T04:32:42.725Z,99.90
2018-04-02T04:35:10.963Z,99.90
2018-04-02T04:37:39.225Z,99.90
2018-04-02T04:40:07.496Z,99.90
2018-04-02T04:42:35.755Z,99.90
2018-04-02T04:45:04.812Z,99.90
2018-04-02T04:47:33.105Z,99.90
2018-04-02T04:50:02.143Z,99.90
2018-04-02T04:52:31.175Z,99.90
2018-04-02T04:54:59.438Z,99.90
2018-04-02T04:57:27.700Z,99.90
2018-04-02T04:59:55.956Z,99.90
2018-04-02T05:02:25.001Z,99.90
2018-04-02T05:04:53.273Z,99.90
2018-04-02T05:07:21.533Z,99.90
2018-04-02T05:09:49.796Z,99.90
2018-04-02T05:12:18.113Z,99.90
2018-04-02T05:14:46.372Z,99.90
2018-04-02T05:17:14.641Z,99.90
2018-04-02T05:19:42.924Z,99.90
2018-04-02T05:22:11.201Z,99.90
2018-04-02T05:24:39.467Z,99.90
2018-04-02T05:27:07.753Z,99.90
2018-04-02T05:29:36.036Z,99.90
2018-04-02T05:32:04.312Z,99.90
2018-04-02T05:34:32.574Z,99.90
2018-04-02T05:37:00.871Z,99.90
2018-04-02T05:39:29.134Z,99.90
2018-04-02T05:41:57.405Z,99.90
2018-04-02T05:44:25.683Z,99.90
2018-04-02T05:46:53.946Z,99.90
2018-04-02T05:49:22.204Z,99.90
2018-04-02T05:51:50.480Z,99.90
2018-04-02T05:54:18.746Z,99.90
2018-04-02T05:56:47.876Z,99.90
2018-04-02T05:59:16.135Z,99.90
2018-04-02T06:01:44.440Z,99.90
2018-04-02T06:04:12.723Z,99.90
2018-04-02T06:06:40.987Z,99.90
2018-04-02T06:09:09.275Z,99.90
2018-04-02T06:11:37.550Z,99.90
2018-04-02T06:14:05.824Z,99.90
2018-04-02T06:16:34.149Z,99.90
2018-04-02T06:19:02.406Z,99.90
2018-04-02T06:21:30.673Z,99.90
2018-04-02T06:24:00.453Z,99.90
2018-04-02T06:26:28.713Z,99.90
2018-04-02T06:28:56.985Z,99.90
2018-04-02T06:31:26.223Z,99.90
2018-04-02T06:33:54.471Z,99.90
2018-04-02T06:36:22.838Z,99.90
2018-04-02T06:38:51.141Z,99.90
2018-04-02T06:41:19.409Z,99.90
2018-04-02T06:43:47.672Z,99.90
2018-04-02T06:46:15.980Z,99.90
2018-04-02T06:48:44.246Z,99.90
2018-04-02T06:51:12.507Z,99.90
2018-04-02T06:53:40.780Z,99.90
2018-04-02T06:56:09.054Z,99.90
2018-04-02T06:58:37.331Z,99.90
2018-04-02T07:01:05.603Z,99.90
2018-04-02T07:03:33.874Z,99.90
2018-04-02T07:06:02.160Z,99.90
2018-04-02T07:08:30.434Z,99.90
2018-04-02T07:10:58.738Z,99.90
2018-04-02T07:13:27.002Z,99.90
2018-04-02T07:15:55.267Z,99.90
2018-04-02T07:18:23.544Z,99.90
2018-04-02T07:20:51.817Z,99.90
2018-04-02T07:23:20.832Z,99.90
2018-04-02T07:25:49.096Z,99.90
2018-04-02T07:28:17.383Z,99.90
2018-04-02T07:30:45.649Z,99.90
2018-04-02T07:33:13.941Z,99.90
2018-04-02T07:35:42.200Z,99.90
2018-04-02T07:38:10.484Z,99.90
2018-04-02T07:40:38.753Z,99.70
2018-04-02T07:43:07.016Z,99.90
2018-04-02T07:45:35.278Z,99.70
2018-04-02T07:48:03.565Z,99.60
2018-04-02T07:50:31.844Z,99.90
2018-04-02T07:53:00.124Z,99.70
2018-04-02T07:55:28.394Z,99.20
2018-04-02T07:57:56.673Z,99.10
2018-04-02T08:00:24.938Z,99.80
2018-04-02T08:02:53.290Z,99.00
2018-04-02T08:05:21.491Z,99.20
2018-04-02T08:07:49.764Z,99.70
2018-04-02T08:10:18.789Z,99.70
2018-04-02T08:12:47.058Z,99.70
2018-04-02T08:15:15.336Z,98.30
2018-04-02T08:17:43.612Z,98.60
2018-04-02T08:20:11.908Z,99.20
2018-04-02T08:22:40.285Z,97.60
2018-04-02T08:25:08.567Z,97.40
2018-04-02T08:27:36.861Z,97.30
2018-04-02T08:30:05.136Z,96.30
2018-04-02T08:32:33.460Z,96.80
2018-04-02T08:35:01.677Z,96.80
2018-04-02T08:37:29.963Z,95.30
2018-04-02T08:39:58.228Z,95.40
2018-04-02T08:42:26.505Z,94.40
2018-04-02T08:44:54.770Z,93.70
2018-04-02T08:47:23.061Z,94.10
2018-04-02T08:49:51.352Z,94.70
2018-04-02T08:52:19.653Z,95.00
2018-04-02T08:54:48.684Z,95.20
2018-04-02T08:57:16.944Z,95.20
2018-04-02T08:59:45.232Z,95.80
2018-04-02T09:02:13.640Z,95.10
2018-04-02T09:04:41.924Z,94.80
2018-04-02T09:07:10.242Z,94.10
2018-04-02T09:09:38.485Z,91.90
2018-04-02T09:12:06.893Z,92.60
2018-04-02T09:14:35.173Z,92.90
2018-04-02T09:17:03.453Z,91.80
2018-04-02T09:19:31.725Z,90.70
2018-04-02T09:22:00.001Z,91.80
2018-04-02T09:24:28.286Z,91.10
2018-04-02T09:26:56.553Z,91.80
2018-04-02T09:29:24.835Z,91.70
2018-04-02T09:31:53.106Z,90.30
2018-04-02T09:34:21.369Z,87.20
2018-04-02T09:36:50.414Z,88.30
2018-04-02T09:39:18.689Z,88.30
2018-04-02T09:41:46.970Z,85.50
2018-04-02T09:44:15.251Z,89.20
2018-04-02T09:46:43.543Z,89.70
2018-04-02T09:49:11.804Z,83.70
2018-04-02T09:51:40.084Z,86.20
2018-04-02T09:54:08.449Z,81.70
2018-04-02T09:56:36.700Z,82.80
2018-04-02T09:59:04.976Z,84.00
2018-04-02T10:01:33.251Z,81.60
2018-04-02T10:04:01.634Z,80.60
2018-04-02T10:06:29.921Z,81.90
2018-04-02T10:08:58.188Z,81.00
2018-04-02T10:11:26.604Z,80.50
2018-04-02T10:13:54.879Z,82.40
2018-04-02T10:16:23.185Z,79.80
2018-04-02T10:18:52.216Z,77.50
2018-04-02T10:21:20.485Z,77.30
2018-04-02T10:23:48.779Z,78.50
2018-04-02T10:26:17.047Z,75.20
2018-04-02T10:28:45.326Z,77.90
2018-04-02T10:31:13.594Z,75.60
2018-04-02T10:33:41.863Z,77.10
2018-04-02T10:36:10.150Z,76.00
2018-04-02T10:38:38.437Z,75.90
2018-04-02T10:41:06.714Z,79.40
2018-04-02T10:43:34.979Z,81.80
2018-04-02T10:46:03.254Z,81.60
2018-04-02T10:48:31.544Z,80.50
2018-04-02T10:50:59.818Z,83.60
2018-04-02T10:53:28.099Z,83.60
2018-04-02T10:55:56.367Z,82.00
2018-04-02T10:58:24.632Z,81.00
2018-04-02T11:00:52.891Z,80.10
2018-04-02T11:03:21.161Z,78.90
2018-04-02T11:05:49.440Z,78.40
2018-04-02T11:08:17.729Z,78.70
2018-04-02T11:10:45.994Z,78.40
2018-04-02T11:13:14.250Z,79.20
2018-04-02T11:15:42.531Z,77.80
2018-04-02T11:18:11.038Z,79.70
2018-04-02T11:20:39.317Z,77.70
2018-04-02T11:23:07.658Z,78.40
2018-04-02T11:25:36.686Z,77.40
2018-04-02T11:28:04.959Z,77.50
2018-04-02T11:30:33.350Z,78.00
2018-04-02T11:33:01.630Z,74.60
2018-04-02T11:35:29.951Z,77.20
2018-04-02T11:37:59.020Z,78.20
2018-04-02T11:40:27.308Z,78.10
2018-04-02T11:42:55.591Z,77.80
2018-04-02T11:45:24.659Z,76.60
2018-04-02T11:47:52.930Z,76.40
2018-04-02T11:50:21.216Z,75.80
2018-04-02T11:52:50.355Z,75.40
2018-04-02T11:55:19.428Z,68.70
2018-04-02T11:57:47.692Z,68.70
2018-04-02T12:00:15.977Z,69.40
2018-04-02T12:02:44.239Z,69.70
2018-04-02T12:05:12.489Z,68.30
2018-04-02T12:07:40.767Z,68.70
2018-04-02T12:10:09.058Z,67.10
2018-04-02T12:12:37.328Z,67.90
2018-04-02T12:15:05.607Z,67.70
2018-04-02T12:17:33.866Z,68.80
2018-04-02T12:20:02.147Z,68.60
2018-04-02T12:22:30.542Z,69.50
2018-04-02T12:24:58.812Z,67.30
2018-04-02T12:27:27.087Z,69.60
2018-04-02T12:29:55.346Z,68.20
2018-04-02T12:32:23.744Z,67.70
2018-04-02T12:34:52.025Z,66.80
2018-04-02T12:37:20.297Z,65.40
2018-04-02T12:39:48.558Z,63.80
2018-04-02T12:42:16.846Z,62.90
2018-04-02T12:44:45.106Z,64.30
2018-04-02T12:47:13.377Z,64.80
2018-04-02T12:49:41.637Z,64.50
2018-04-02T12:52:09.942Z,63.40
2018-04-02T12:54:38.203Z,63.20
2018-04-02T12:57:06.462Z,61.80
2018-04-02T12:59:34.736Z,60.20
2018-04-02T13:02:03.782Z,59.80
2018-04-02T13:04:32.075Z,59.80
2018-04-02T13:07:00.337Z,60.80
2018-04-02T13:09:28.609Z,61.40
2018-04-02T13:11:56.882Z,58.70
2018-04-02T13:14:25.137Z,60.00
2018-04-02T13:16:53.417Z,60.10
2018-04-02T13:19:21.753Z,58.30
2018-04-02T13:21:50.789Z,59.60
2018-04-02T13:24:19.050Z,59.40
2018-04-02T13:26:47.354Z,59.50
2018-04-02T13:29:15.734Z,58.10
2018-04-02T13:31:44.032Z,58.50
2018-04-02T13:34:12.344Z,59.50
2018-04-02T13:36:40.666Z,61.40
2018-04-02T13:39:09.148Z,61.30
2018-04-02T13:41:37.603Z,62.70
2018-04-02T13:44:05.926Z,62.30
2018-04-02T13:46:34.280Z,62.10
2018-04-02T13:49:02.563Z,61.90
2018-04-02T13:51:30.832Z,60.60
2018-04-02T13:53:59.105Z,60.30
2018-04-02T13:56:27.395Z,57.10
2018-04-02T13:58:55.686Z,58.40
2018-04-02T14:01:23.952Z,57.00
2018-04-02T14:03:52.225Z,58.20
2018-04-02T14:06:20.513Z,58.40
2018-04-02T14:08:48.770Z,58.00
2018-04-02T14:11:17.043Z,59.40
2018-04-02T14:13:45.311Z,58.80
2018-04-02T14:16:13.597Z,58.30
2018-04-02T14:18:41.863Z,59.00
2018-04-02T14:21:10.140Z,59.00
2018-04-02T14:23:38.391Z,57.30
2018-04-02T14:26:06.677Z,57.80
2018-04-02T14:28:34.929Z,57.70
2018-04-02T14:31:03.219Z,58.00
2018-04-02T14:33:31.484Z,59.20
2018-04-02T14:35:59.757Z,58.70
2018-04-02T14:38:28.026Z,58.60
2018-04-02T14:40:57.073Z,59.60
2018-04-02T14:43:25.333Z,59.50
2018-04-02T14:45:53.622Z,58.60
2018-04-02T14:48:21.887Z,59.80
2018-04-02T14:50:50.158Z,58.80
2018-04-02T14:53:18.423Z,58.70
2018-04-02T14:55:46.688Z,57.30
2018-04-02T14:58:15.002Z,57.80
2018-04-02T15:00:43.268Z,59.60
2018-04-02T15:03:11.516Z,58.70
2018-04-02T15:05:39.783Z,60.40
2018-04-02T15:08:08.835Z,60.30
2018-04-02T15:10:37.105Z,60.20
2018-04-02T15:13:05.360Z,59.80
2018-04-02T15:15:33.652Z,58.70
2018-04-02T15:18:01.910Z,58.90
2018-04-02T15:20:30.191Z,59.50
2018-04-02T15:22:58.661Z,59.50
2018-04-02T15:25:26.922Z,58.50
2018-04-02T15:27:55.184Z,58.70
2018-04-02T15:30:24.745Z,58.90
2018-04-02T15:32:53.035Z,58.80
2018-04-02T15:35:21.346Z,58.80
2018-04-02T15:37:50.613Z,58.40
2018-04-02T15:40:18.889Z,59.10
2018-04-02T15:42:47.165Z,58.40
2018-04-02T15:45:15.457Z,58.90
2018-04-02T15:47:43.739Z,58.80
2018-04-02T15:50:11.997Z,58.20
2018-04-02T15:52:40.360Z,59.20
2018-04-02T15:55:08.636Z,59.20
2018-04-02T15:57:36.885Z,59.20
2018-04-02T16:00:05.177Z,59.00
2018-04-02T16:02:33.455Z,59.20
2018-04-02T16:05:01.725Z,59.90
2018-04-02T16:07:29.995Z,60.00
2018-04-02T16:09:58.271Z,59.40
2018-04-02T16:12:26.558Z,59.70
2018-04-02T16:14:54.853Z,60.30
2018-04-02T16:17:23.118Z,60.10
2018-04-02T16:19:51.377Z,60.30
2018-04-02T16:22:19.649Z,59.70
2018-04-02T16:24:47.922Z,60.50
2018-04-02T16:27:16.207Z,60.30
2018-04-02T16:29:44.459Z,61.00
2018-04-02T16:32:12.722Z,61.20
2018-04-02T16:34:41.802Z,62.50
2018-04-02T16:37:10.853Z,62.30
2018-04-02T16:39:39.172Z,61.80
2018-04-02T16:42:07.440Z,61.90
2018-04-02T16:44:35.768Z,61.90
2018-04-02T16:47:04.025Z,61.10
2018-04-02T16:49:33.045Z,61.60
2018-04-02T16:52:01.323Z,61.50
2018-04-02T16:54:29.616Z,61.10
2018-04-02T16:56:57.907Z,59.90
2018-04-02T16:59:26.173Z,61.00
2018-04-02T17:01:54.442Z,62.10
2018-04-02T17:04:22.711Z,62.70
2018-04-02T17:06:50.978Z,63.10
2018-04-02T17:09:19.255Z,63.60
2018-04-02T17:11:47.531Z,63.00
2018-04-02T17:14:15.799Z,62.50
2018-04-02T17:16:44.086Z,63.10
2018-04-02T17:19:12.328Z,62.10
2018-04-02T17:21:41.413Z,61.80
2018-04-02T17:24:10.429Z,62.00
2018-04-02T17:26:38.716Z,61.20
2018-04-02T17:29:06.995Z,61.70
2018-04-02T17:31:35.295Z,61.80
2018-04-02T17:34:03.550Z,61.30
2018-04-02T17:36:31.922Z,62.40
2018-04-02T17:39:00.194Z,63.00
2018-04-02T17:41:28.446Z,63.40
2018-04-02T17:43:57.491Z,63.60
2018-04-02T17:46:25.744Z,63.50
2018-04-02T17:48:54.019Z,63.40
2018-04-02T17:51:22.283Z,63.60
2018-04-02T17:53:50.550Z,64.30
2018-04-02T17:56:19.622Z,64.30
2018-04-02T17:58:49.418Z,64.40
2018-04-02T18:01:17.726Z,64.40
2018-04-02T18:03:45.992Z,64.90
2018-04-02T18:06:15.045Z,65.30
2018-04-02T18:08:43.293Z,65.30
2018-04-02T18:11:11.585Z,65.50
2018-04-02T18:13:39.981Z,66.20
2018-04-02T18:16:08.257Z,66.70
2018-04-02T18:18:36.522Z,66.70
2018-04-02T18:21:04.852Z,68.70
2018-04-02T18:23:33.878Z,69.00
2018-04-02T18:26:02.148Z,68.80
2018-04-02T18:28:30.414Z,70.20
2018-04-02T18:30:59.448Z,72.80
2018-04-02T18:33:27.711Z,72.90
2018-04-02T18:35:56.036Z,76.00
2018-04-02T18:38:24.240Z,81.30
2018-04-02T18:40:52.512Z,78.10
2018-04-02T18:43:21.544Z,86.10
2018-04-02T18:45:49.818Z,86.70
2018-04-02T18:48:18.079Z,85.10
2018-04-02T18:50:46.332Z,84.10
2018-04-02T18:53:15.361Z,85.40
2018-04-02T18:55:43.640Z,85.60
2018-04-02T18:58:11.909Z,82.70
2018-04-02T19:00:40.191Z,84.00
2018-04-02T19:03:08.452Z,84.00
2018-04-02T19:05:36.730Z,84.30
2018-04-02T19:08:05.006Z,85.70
2018-04-02T19:10:33.274Z,86.80
2018-04-02T19:13:01.538Z,86.60
2018-04-02T19:15:30.574Z,85.80
2018-04-02T19:17:58.856Z,85.90
2018-04-02T19:20:27.118Z,85.30
2018-04-02T19:22:55.363Z,85.50
2018-04-02T19:25:23.627Z,87.40
2018-04-02T19:27:52.771Z,85.40
2018-04-02T19:30:21.711Z,85.50
2018-04-02T19:32:50.741Z,83.50
2018-04-02T19:35:19.801Z,83.60
2018-04-02T19:37:48.838Z,84.40
2018-04-02T19:40:17.152Z,84.30
2018-04-02T19:42:45.440Z,85.10
2018-04-02T19:45:14.469Z,86.10
2018-04-02T19:47:42.747Z,86.20
2018-04-02T19:50:11.003Z,87.00
2018-04-02T19:52:39.265Z,89.00
2018-04-02T19:55:08.301Z,91.90
2018-04-02T19:57:36.830Z,91.90
2018-04-02T20:00:05.109Z,92.10
2018-04-02T20:02:33.376Z,92.20
2018-04-02T20:05:01.646Z,92.60
2018-04-02T20:07:29.899Z,91.80
2018-04-02T20:09:58.156Z,92.30
2018-04-02T20:12:26.414Z,92.90
2018-04-02T20:14:54.681Z,93.30
2018-04-02T20:17:23.699Z,92.90
2018-04-02T20:19:51.974Z,92.80
2018-04-02T20:22:20.237Z,90.80
2018-04-02T20:24:48.499Z,91.20
2018-04-02T20:27:17.682Z,91.00
2018-04-02T20:29:46.736Z,91.20
2018-04-02T20:32:15.016Z,91.20
2018-04-02T20:34:43.271Z,91.70
2018-04-02T20:37:11.561Z,92.50
2018-04-02T20:39:39.825Z,92.60
2018-04-02T20:42:08.292Z,93.20
2018-04-02T20:44:36.577Z,93.40
2018-04-02T20:47:04.855Z,93.50
2018-04-02T20:49:33.119Z,93.60
2018-04-02T20:52:01.385Z,93.80
2018-04-02T20:54:30.422Z,94.40
2018-04-02T20:56:58.701Z,94.40
2018-04-02T20:59:26.947Z,94.50
2018-04-02T21:01:55.204Z,94.60
2018-04-02T21:04:23.528Z,94.60
2018-04-02T21:06:51.778Z,94.50
2018-04-02T21:09:20.038Z,94.70
2018-04-02T21:11:48.303Z,94.70
2018-04-02T21:14:17.350Z,95.20
2018-04-02T21:16:45.626Z,95.20
2018-04-02T21:19:13.880Z,95.20
2018-04-02T21:21:42.142Z,95.30
2018-04-02T21:24:10.416Z,95.90
2018-04-02T21:26:38.685Z,95.50
2018-04-02T21:29:07.726Z,95.90
2018-04-02T21:31:35.994Z,95.90
2018-04-02T21:34:04.771Z,96.00
2018-04-02T21:36:33.066Z,96.20
2018-04-02T21:39:01.315Z,96.20
2018-04-02T21:41:29.590Z,96.20
2018-04-02T21:43:57.846Z,96.20
2018-04-02T21:46:26.884Z,96.30
2018-04-02T21:48:55.125Z,96.30
2018-04-02T21:51:23.430Z,96.20
2018-04-02T21:53:51.691Z,96.40
2018-04-02T21:56:20.725Z,96.50
2018-04-02T21:58:49.042Z,96.50
2018-04-02T22:01:17.266Z,96.70
2018-04-02T22:03:45.528Z,97.00
2018-04-02T22:06:25.746Z,97.40
2018-04-02T22:08:54.950Z,97.00
2018-04-02T22:11:23.216Z,96.90
2018-04-02T22:13:52.298Z,96.90
2018-04-02T22:16:20.561Z,96.90
2018-04-02T22:18:48.826Z,97.30
2018-04-02T22:21:17.083Z,97.10
2018-04-02T22:23:45.339Z,97.50
2018-04-02T22:26:13.640Z,97.40
2018-04-02T22:28:41.894Z,97.60
2018-04-02T22:31:10.164Z,97.70
2018-04-02T22:33:38.416Z,97.60
2018-04-02T22:36:07.455Z,97.30
2018-04-02T22:38:35.750Z,97.30
2018-04-02T22:41:04.027Z,97.00
2018-04-02T22:43:33.035Z,97.30
2018-04-02T22:46:01.276Z,97.70
2018-04-02T22:48:29.525Z,97.50
2018-04-02T22:50:57.788Z,97.80
2018-04-02T22:53:26.868Z,98.30
2018-04-02T22:55:55.888Z,98.20
2018-04-02T22:58:24.148Z,98.20
2018-04-02T23:00:53.182Z,98.20
2018-04-02T23:03:21.479Z,98.10
2018-04-02T23:05:49.724Z,98.40
2018-04-02T23:08:18.021Z,98.90
2018-04-02T23:10:46.314Z,98.90
2018-04-02T23:13:14.565Z,98.80
2018-04-02T23:15:42.817Z,99.50
2018-04-02T23:18:11.068Z,99.50
2018-04-02T23:20:40.130Z,99.40
2018-04-02T23:23:08.390Z,99.30
2018-04-02T23:25:36.636Z,99.90
2018-04-02T23:28:04.952Z,99.90
2018-04-02T23:30:33.199Z,99.40
2018-04-02T23:33:01.455Z,99.70
2018-04-02T23:35:30.554Z,99.90
2018-04-02T23:37:59.569Z,99.90
2018-04-02T23:40:27.829Z,99.90
2018-04-02T23:42:56.104Z,99.90
2018-04-02T23:45:24.349Z,99.90
2018-04-02T23:47:52.606Z,99.90
2018-04-02T23:50:20.886Z,99.90
2018-04-02T23:52:49.159Z,99.90
2018-04-02T23:55:17.424Z,99.90
2018-04-02T23:57:45.681Z,99.90
