createdAt,value
2022-11-12T12:01:55.546Z,22.00
2022-11-12T12:04:07.266Z,18.20
2022-11-12T12:06:15.795Z,19.20
2022-11-12T12:08:06.773Z,19.00
2022-11-12T12:09:59.346Z,22.80
2022-11-12T12:11:52.072Z,19.20
2022-11-12T12:14:29.868Z,19.20
2022-11-12T12:16:48.034Z,15.80
2022-11-12T12:18:58.867Z,22.00
2022-11-12T12:21:03.701Z,18.80
2022-11-12T12:23:02.536Z,21.20
2022-11-12T12:24:58.206Z,20.80
2022-11-12T12:27:00.574Z,18.80
2022-11-12T12:29:03.003Z,21.20
2022-11-12T12:30:54.563Z,19.20
2022-11-12T12:32:55.262Z,20.40
2022-11-12T12:34:47.725Z,18.80
2022-11-12T12:36:39.008Z,20.00
2022-11-12T12:38:37.414Z,22.20
2022-11-12T12:40:43.420Z,14.20
2022-11-12T12:42:46.862Z,19.40
2022-11-12T12:45:01.171Z,19.60
2022-11-12T12:46:57.096Z,18.40
2022-11-12T12:48:47.234Z,18.40
2022-11-12T12:50:38.263Z,15.80
2022-11-12T12:52:28.280Z,19.40
2022-11-12T12:54:36.239Z,20.80
2022-11-12T12:56:29.112Z,16.20
2022-11-12T12:58:40.646Z,16.20
2022-11-12T13:00:40.948Z,30.00
2022-11-12T13:02:31.156Z,25.20
2022-11-12T13:04:50.844Z,22.40
2022-11-12T13:06:46.660Z,18.80
2022-11-12T13:08:37.103Z,20.40
2022-11-12T13:10:41.879Z,19.20
2022-11-12T13:13:02.712Z,15.20
2022-11-12T13:15:10.156Z,20.60
2022-11-12T13:17:01.189Z,23.40
2022-11-12T13:18:51.576Z,18.60
2022-11-12T13:20:42.175Z,18.60
2022-11-12T13:22:32.510Z,17.60
2022-11-12T13:25:01.424Z,19.60
2022-11-12T13:26:56.475Z,16.80
2022-11-12T13:29:25.969Z,22.40
2022-11-12T13:31:27.418Z,38.40
2022-11-12T13:33:25.898Z,36.40
2022-11-12T13:35:21.627Z,28.80
2022-11-12T13:37:18.649Z,30.00
2022-11-12T13:39:14.137Z,28.00
2022-11-12T13:41:17.849Z,24.20
2022-11-12T13:43:31.484Z,20.40
2022-11-12T13:45:25.435Z,20.00
2022-11-12T13:47:20.733Z,24.40
2022-11-12T13:49:13.140Z,11.60
2022-11-12T13:51:06.861Z,19.80
2022-11-12T13:52:57.028Z,19.40
2022-11-12T13:54:47.275Z,23.20
2022-11-12T13:56:37.696Z,18.20
2022-11-12T13:58:32.652Z,18.80
2022-11-12T14:00:25.039Z,25.80
2022-11-12T14:02:24.108Z,5.60
2022-11-12T14:04:15.556Z,21.60
2022-11-12T14:06:14.650Z,22.40
2022-11-12T14:08:18.743Z,18.00
2022-11-12T14:10:15.672Z,20.60
2022-11-12T14:12:40.764Z,20.60
2022-11-12T14:14:49.256Z,18.00
2022-11-12T14:16:51.424Z,21.00
2022-11-12T14:19:18.449Z,19.00
2022-11-12T14:21:15.656Z,20.00
2022-11-12T14:23:20.089Z,20.40
2022-11-12T14:25:17.095Z,16.60
2022-11-12T14:27:28.870Z,23.00
2022-11-12T14:29:18.958Z,24.40
2022-11-12T14:31:13.294Z,17.00
2022-11-12T14:33:10.126Z,16.80
2022-11-12T14:35:00.032Z,19.00
2022-11-12T14:36:50.633Z,19.80
2022-11-12T14:38:44.257Z,23.00
2022-11-12T14:40:46.811Z,39.60
2022-11-12T14:42:36.722Z,42.80
2022-11-12T14:44:34.325Z,47.40
2022-11-12T14:46:59.532Z,49.60
2022-11-12T14:49:06.501Z,53.40
2022-11-12T14:51:00.513Z,55.75
2022-11-12T14:52:54.296Z,63.50
2022-11-12T14:54:50.546Z,73.25
2022-11-12T14:56:42.766Z,69.25
2022-11-12T14:58:32.760Z,76.00
2022-11-12T15:00:32.043Z,72.00
2022-11-12T15:02:39.102Z,74.00
2022-11-12T15:04:42.264Z,84.50
2022-11-12T15:06:33.925Z,80.25
2022-11-12T15:08:34.299Z,88.50
2022-11-12T15:10:41.150Z,92.50
2022-11-12T15:12:32.610Z,86.75
2022-11-12T15:14:24.130Z,89.75
2022-11-12T15:16:28.669Z,181.00
2022-11-12T15:18:23.180Z,184.50
2022-11-12T15:20:15.210Z,160.25
2022-11-12T15:22:05.544Z,169.25
2022-11-12T15:24:04.880Z,153.25
2022-11-12T15:25:59.189Z,119.75
2022-11-12T15:27:49.967Z,107.75
2022-11-12T15:29:40.362Z,112.00
2022-11-12T15:31:30.644Z,101.60
2022-11-12T15:33:23.531Z,106.60
2022-11-12T15:35:25.493Z,101.00
2022-11-12T15:37:18.581Z,108.00
2022-11-12T15:39:12.494Z,116.60
2022-11-12T15:41:02.833Z,109.40
2022-11-12T15:42:53.141Z,116.75
2022-11-12T15:44:43.717Z,122.75
2022-11-12T15:46:34.235Z,122.25
2022-11-12T15:48:24.604Z,131.00
2022-11-12T15:50:14.851Z,130.00
2022-11-12T15:52:05.341Z,122.25
2022-11-12T15:53:55.356Z,124.25
2022-11-12T15:55:45.806Z,116.00
2022-11-12T15:57:39.201Z,150.75
2022-11-12T15:59:29.411Z,160.75
2022-11-12T16:01:21.107Z,155.75
2022-11-12T16:03:12.846Z,170.00
2022-11-12T16:05:03.143Z,179.75
2022-11-12T16:06:53.637Z,159.25
2022-11-12T16:08:44.020Z,180.25
2022-11-12T16:10:34.616Z,185.00
2022-11-12T16:12:24.641Z,190.00
2022-11-12T16:14:15.520Z,170.00
2022-11-12T16:16:07.569Z,176.50
2022-11-12T16:17:57.662Z,178.25
2022-11-12T16:19:47.748Z,184.25
2022-11-12T16:21:38.027Z,180.25
2022-11-12T16:23:28.452Z,186.75
2022-11-12T16:25:19.660Z,188.33
2022-11-12T16:27:12.894Z,197.33
2022-11-12T16:29:05.868Z,196.00
2022-11-12T16:30:56.107Z,174.00
2022-11-12T16:32:47.607Z,196.25
2022-11-12T16:34:37.945Z,193.67
2022-11-12T16:36:28.408Z,192.33
2022-11-12T16:38:19.491Z,187.75
2022-11-12T16:40:15.593Z,199.00
2022-11-12T16:42:06.124Z,187.00
2022-11-12T16:43:56.551Z,185.33
2022-11-12T16:45:46.737Z,184.25
2022-11-12T16:47:38.245Z,182.25
2022-11-12T16:49:28.496Z,186.25
2022-11-12T16:51:19.344Z,194.75
2022-11-12T16:53:09.795Z,174.75
2022-11-12T16:55:04.362Z,183.00
2022-11-12T16:56:55.012Z,176.00
2022-11-12T16:58:45.649Z,169.75
2022-11-12T17:00:35.631Z,173.00
2022-11-12T17:02:25.806Z,176.25
2022-11-12T17:04:16.029Z,165.25
2022-11-12T17:06:06.570Z,172.25
2022-11-12T17:07:57.678Z,176.50
2022-11-12T17:09:48.126Z,174.50
2022-11-12T17:11:38.694Z,179.50
2022-11-12T17:13:29.149Z,167.75
2022-11-12T17:15:20.085Z,171.75
2022-11-12T17:17:10.157Z,166.50
2022-11-12T17:19:01.645Z,179.50
2022-11-12T17:20:51.724Z,174.75
2022-11-12T17:22:41.734Z,166.75
2022-11-12T17:24:31.980Z,175.50
2022-11-12T17:26:22.353Z,162.00
2022-11-12T17:28:12.666Z,170.75
2022-11-12T17:30:03.988Z,160.50
2022-11-12T17:31:54.063Z,154.50
2022-11-12T17:33:45.706Z,159.50
2022-11-12T17:35:35.770Z,160.75
2022-11-12T17:37:26.391Z,153.00
2022-11-12T17:39:17.116Z,161.50
2022-11-12T17:41:07.628Z,155.75
2022-11-12T17:42:58.145Z,156.00
2022-11-12T17:44:49.026Z,137.75
2022-11-12T17:46:39.420Z,199.25
2022-11-12T17:48:32.815Z,187.75
2022-11-12T17:50:22.751Z,175.25
2022-11-12T17:52:12.926Z,165.25
2022-11-12T17:54:02.964Z,159.25
2022-11-12T17:55:56.795Z,153.00
2022-11-12T17:57:48.915Z,150.25
2022-11-12T17:59:39.351Z,124.25
2022-11-12T18:01:32.007Z,119.75
2022-11-12T18:03:22.472Z,126.00
2022-11-12T18:05:12.879Z,111.75
2022-11-12T18:07:03.140Z,111.20
2022-11-12T18:08:57.545Z,113.60
2022-11-12T18:10:47.648Z,107.60
2022-11-12T18:12:38.178Z,104.20
2022-11-12T18:14:28.265Z,100.25
2022-11-12T18:16:21.309Z,96.50
2022-11-12T18:18:11.827Z,105.80
2022-11-12T18:20:02.833Z,108.40
2022-11-12T18:21:57.211Z,115.75
2022-11-12T18:23:47.783Z,118.25
2022-11-12T18:25:40.910Z,114.20
2022-11-12T18:27:31.123Z,115.40
2022-11-12T18:29:21.879Z,129.50
2022-11-12T18:31:12.517Z,122.00
2022-11-12T18:33:03.009Z,98.40
2022-11-12T18:34:53.170Z,88.25
2022-11-12T18:36:43.625Z,75.00
2022-11-12T18:38:37.197Z,64.75
2022-11-12T18:40:27.536Z,76.25
2022-11-12T18:42:18.209Z,78.00
2022-11-12T18:44:09.629Z,67.25
2022-11-12T18:46:00.369Z,72.25
2022-11-12T18:47:50.789Z,89.75
2022-11-12T18:49:41.436Z,106.20
2022-11-12T18:51:31.877Z,106.40
2022-11-12T18:53:22.246Z,122.40
2022-11-12T18:55:12.187Z,204.00
2022-11-12T18:57:02.637Z,226.33
2022-11-12T18:58:52.774Z,238.33
2022-11-12T19:00:43.173Z,226.00
2022-11-12T19:02:33.308Z,237.00
2022-11-12T19:04:23.809Z,209.00
2022-11-12T19:06:14.189Z,215.67
2022-11-12T19:08:05.034Z,208.67
2022-11-12T19:09:55.310Z,187.25
2022-11-12T19:11:45.408Z,185.50
2022-11-12T19:13:36.084Z,159.00
2022-11-12T19:15:27.109Z,148.25
2022-11-12T19:17:17.438Z,132.50
2022-11-12T19:19:08.695Z,121.50
2022-11-12T19:21:03.437Z,110.60
2022-11-12T19:22:54.270Z,107.00
2022-11-12T19:24:44.608Z,96.60
2022-11-12T19:26:34.997Z,96.50
2022-11-12T19:28:25.675Z,97.75
2022-11-12T19:30:16.289Z,97.80
2022-11-12T19:32:07.592Z,104.80
2022-11-12T19:33:57.660Z,102.80
2022-11-12T19:35:47.988Z,110.40
2022-11-12T19:37:38.665Z,109.60
2022-11-12T19:39:29.448Z,110.80
2022-11-12T19:41:20.305Z,107.60
2022-11-12T19:43:10.410Z,110.20
2022-11-12T19:45:00.811Z,108.20
2022-11-12T19:46:51.783Z,101.00
2022-11-12T19:48:42.366Z,107.80
2022-11-12T19:50:34.630Z,105.00
2022-11-12T19:52:24.871Z,99.40
2022-11-12T19:54:15.368Z,103.80
2022-11-12T19:56:06.036Z,126.50
2022-11-12T19:57:56.073Z,120.25
2022-11-12T19:59:46.525Z,131.25
2022-11-12T20:01:36.892Z,146.25
2022-11-12T20:03:27.446Z,137.00
2022-11-12T20:05:17.592Z,138.25
2022-11-12T20:07:08.034Z,137.50
2022-11-12T20:08:59.625Z,129.25
2022-11-12T20:10:49.608Z,137.25
2022-11-12T20:12:42.439Z,142.75
2022-11-12T20:14:32.566Z,142.25
2022-11-12T20:16:25.474Z,137.00
2022-11-12T20:18:16.392Z,137.00
2022-11-12T20:20:07.361Z,128.75
2022-11-12T20:21:57.355Z,126.75
2022-11-12T20:23:48.043Z,121.75
2022-11-12T20:25:38.413Z,136.75
2022-11-12T20:27:28.878Z,134.75
2022-11-12T20:29:19.430Z,143.75
2022-11-12T20:31:15.033Z,144.25
2022-11-12T20:33:05.607Z,153.25
2022-11-12T20:34:56.450Z,145.00
2022-11-12T20:36:46.424Z,135.75
2022-11-12T20:38:37.819Z,148.00
2022-11-12T20:40:28.081Z,141.25
2022-11-12T20:42:19.061Z,150.00
2022-11-12T20:44:09.838Z,138.25
2022-11-12T20:46:01.268Z,142.50
2022-11-12T20:47:51.693Z,134.75
2022-11-12T20:49:42.130Z,145.00
2022-11-12T20:51:34.752Z,133.00
2022-11-12T20:53:24.792Z,125.50
2022-11-12T20:55:15.151Z,137.50
2022-11-12T20:57:05.474Z,124.75
2022-11-12T20:58:55.726Z,123.75
2022-11-12T21:00:46.089Z,129.50
2022-11-12T21:02:36.489Z,122.75
2022-11-12T21:04:26.925Z,128.00
2022-11-12T21:06:19.945Z,127.25
2022-11-12T21:08:10.467Z,128.00
2022-11-12T21:10:00.829Z,127.25
2022-11-12T21:11:51.344Z,111.75
2022-11-12T21:13:41.769Z,131.25
2022-11-12T21:15:32.144Z,124.25
2022-11-12T21:17:22.335Z,129.00
2022-11-12T21:19:12.760Z,136.75
2022-11-12T21:21:06.902Z,130.00
2022-11-12T21:22:57.460Z,122.00
2022-11-12T21:24:48.053Z,129.50
2022-11-12T21:26:38.641Z,123.00
2022-11-12T21:28:29.475Z,134.50
2022-11-12T21:30:20.300Z,141.75
2022-11-12T21:32:10.943Z,145.25
2022-11-12T21:34:03.641Z,134.50
2022-11-12T21:35:53.809Z,131.25
2022-11-12T21:37:44.087Z,148.00
2022-11-12T21:39:34.249Z,142.25
2022-11-12T21:41:26.445Z,142.75
2022-11-12T21:43:16.636Z,137.75
2022-11-12T21:45:07.630Z,141.75
2022-11-12T21:46:57.980Z,140.25
2022-11-12T21:48:52.229Z,126.00
2022-11-12T21:50:45.054Z,126.75
2022-11-12T21:52:35.126Z,136.75
2022-11-12T21:54:25.713Z,125.50
2022-11-12T21:56:17.118Z,130.00
2022-11-12T21:58:07.570Z,135.25
2022-11-12T22:00:19.583Z,128.25
2022-11-12T22:02:10.810Z,132.00
2022-11-12T22:04:07.457Z,134.25
2022-11-12T22:05:59.620Z,137.25
2022-11-12T22:07:51.586Z,133.00
2022-11-12T22:09:41.742Z,138.00
2022-11-12T22:11:31.970Z,127.75
2022-11-12T22:13:29.209Z,132.25
2022-11-12T22:15:24.103Z,127.50
2022-11-12T22:17:15.114Z,149.50
2022-11-12T22:19:05.485Z,131.75
2022-11-12T22:21:02.594Z,150.50
2022-11-12T22:22:52.826Z,130.50
2022-11-12T22:24:43.106Z,143.00
2022-11-12T22:26:33.583Z,128.50
2022-11-12T22:28:24.265Z,143.25
2022-11-12T22:30:14.830Z,136.50
2022-11-12T22:32:05.216Z,143.75
2022-11-12T22:33:55.925Z,144.00
2022-11-12T22:35:46.626Z,133.25
2022-11-12T22:37:37.002Z,148.00
2022-11-12T22:39:27.289Z,158.75
2022-11-12T22:41:18.853Z,161.75
2022-11-12T22:43:09.136Z,155.50
2022-11-12T22:44:59.529Z,174.75
2022-11-12T22:46:50.125Z,144.75
2022-11-12T22:48:40.322Z,154.00
2022-11-12T22:50:30.875Z,165.50
2022-11-12T22:52:21.256Z,161.50
2022-11-12T22:54:15.646Z,144.75
2022-11-12T22:56:10.411Z,143.75
2022-11-12T22:58:01.039Z,149.75
2022-11-12T22:59:51.443Z,152.75
2022-11-12T23:01:41.599Z,151.50
2022-11-12T23:03:32.820Z,149.50
2022-11-12T23:05:23.290Z,143.75
2022-11-12T23:07:13.517Z,147.50
2022-11-12T23:09:03.906Z,145.00
2022-11-12T23:10:54.027Z,146.00
2022-11-12T23:12:43.978Z,136.75
2022-11-12T23:14:34.167Z,130.75
2022-11-12T23:16:30.044Z,141.75
2022-11-12T23:18:20.186Z,121.50
2022-11-12T23:20:10.915Z,135.50
2022-11-12T23:22:06.651Z,130.25
2022-11-12T23:23:58.562Z,130.50
2022-11-12T23:25:48.923Z,117.50
2022-11-12T23:27:39.207Z,126.00
2022-11-12T23:29:29.935Z,122.00
2022-11-12T23:31:21.944Z,115.25
2022-11-12T23:33:12.267Z,115.25
