createdAt,value
2023-05-04T00:01:26.885Z,39.67
2023-05-04T00:03:55.702Z,39.17
2023-05-04T00:06:26.984Z,39.30
2023-05-04T00:08:57.050Z,39.28
2023-05-04T00:11:25.714Z,38.92
2023-05-04T00:13:54.431Z,39.53
2023-05-04T00:16:23.143Z,38.85
2023-05-04T00:18:54.020Z,38.97
2023-05-04T00:21:22.554Z,38.95
2023-05-04T00:23:51.211Z,38.17
2023-05-04T00:26:23.512Z,38.92
2023-05-04T00:28:55.354Z,38.85
2023-05-04T00:31:24.463Z,38.58
2023-05-04T00:33:53.180Z,38.75
2023-05-04T00:36:21.897Z,38.92
2023-05-04T00:38:51.929Z,38.72
2023-05-04T00:41:23.296Z,38.72
2023-05-04T00:43:54.359Z,38.80
2023-05-04T00:46:23.459Z,39.10
2023-05-04T00:48:55.300Z,38.88
2023-05-04T00:51:26.529Z,38.75
2023-05-04T00:53:56.839Z,38.37
2023-05-04T00:56:28.962Z,39.17
2023-05-04T00:58:58.559Z,38.55
2023-05-04T01:01:27.633Z,38.95
2023-05-04T01:03:58.889Z,38.70
2023-05-04T01:06:42.411Z,38.95
2023-05-04T01:09:20.120Z,38.53
2023-05-04T01:11:59.398Z,38.05
2023-05-04T01:14:28.775Z,38.53
2023-05-04T01:17:00.859Z,38.75
2023-05-04T01:19:29.625Z,38.63
2023-05-04T01:21:59.612Z,38.33
2023-05-04T01:24:30.368Z,39.22
2023-05-04T01:29:40.197Z,37.75
2023-05-04T01:32:10.134Z,38.33
2023-05-04T01:34:41.699Z,38.20
2023-05-04T01:37:12.253Z,38.28
2023-05-04T01:39:43.208Z,38.25
2023-05-04T01:42:11.858Z,38.35
2023-05-04T01:44:42.560Z,38.50
2023-05-04T01:47:13.513Z,38.00
2023-05-04T01:49:44.487Z,37.80
2023-05-04T01:52:14.805Z,38.65
2023-05-04T01:54:43.425Z,38.00
2023-05-04T01:57:12.294Z,38.20
2023-05-04T01:59:40.837Z,38.13
2023-05-04T02:02:10.693Z,38.55
2023-05-04T02:04:39.427Z,38.17
2023-05-04T02:07:08.121Z,38.15
2023-05-04T02:09:38.345Z,38.63
2023-05-04T02:12:09.509Z,38.10
2023-05-04T02:14:38.625Z,38.05
2023-05-04T02:17:07.670Z,39.28
2023-05-04T02:19:39.138Z,38.00
2023-05-04T02:22:08.645Z,38.42
2023-05-04T02:24:40.748Z,38.75
2023-05-04T02:27:09.392Z,38.85
2023-05-04T02:29:38.382Z,38.97
2023-05-04T02:32:07.106Z,38.58
2023-05-04T02:34:36.409Z,38.50
2023-05-04T02:37:07.390Z,38.55
2023-05-04T02:39:41.530Z,38.28
2023-05-04T02:42:10.240Z,38.08
2023-05-04T02:44:38.901Z,38.42
2023-05-04T02:47:07.626Z,38.22
2023-05-04T02:49:36.158Z,38.15
2023-05-04T02:52:05.173Z,38.85
2023-05-04T02:54:33.718Z,38.45
2023-05-04T02:57:04.417Z,38.75
2023-05-04T02:59:32.963Z,38.25
2023-05-04T03:02:01.546Z,38.97
2023-05-04T03:04:30.182Z,38.40
2023-05-04T03:06:58.839Z,38.45
2023-05-04T03:09:27.504Z,38.72
2023-05-04T03:11:58.118Z,38.40
2023-05-04T03:14:28.255Z,38.65
2023-05-04T03:16:57.228Z,38.17
2023-05-04T03:19:28.326Z,37.90
2023-05-04T03:21:59.479Z,38.00
2023-05-04T03:24:28.094Z,38.40
2023-05-04T03:26:57.511Z,38.00
2023-05-04T03:29:27.778Z,37.42
2023-05-04T03:31:57.601Z,37.63
2023-05-04T03:34:26.582Z,37.60
2023-05-04T03:37:01.489Z,37.65
2023-05-04T03:39:30.152Z,37.72
2023-05-04T03:41:58.737Z,37.55
2023-05-04T03:44:31.991Z,37.53
2023-05-04T03:47:00.718Z,38.28
2023-05-04T03:49:29.300Z,37.08
2023-05-04T03:51:57.803Z,37.78
2023-05-04T03:54:28.509Z,37.58
2023-05-04T03:56:57.129Z,37.70
2023-05-04T03:59:25.965Z,37.38
2023-05-04T04:01:58.295Z,37.77
2023-05-04T04:04:27.412Z,36.63
2023-05-04T04:06:58.218Z,37.20
2023-05-04T04:09:31.520Z,37.45
2023-05-04T04:12:00.153Z,37.30
2023-05-04T04:14:28.828Z,37.80
2023-05-04T04:16:58.794Z,37.33
2023-05-04T04:19:27.398Z,40.63
2023-05-04T04:21:56.041Z,39.90
2023-05-04T04:24:24.613Z,39.42
2023-05-04T04:26:53.343Z,38.80
2023-05-04T04:29:21.787Z,38.20
2023-05-04T04:31:50.408Z,38.05
2023-05-04T04:34:22.330Z,38.78
2023-05-04T04:36:53.322Z,38.40
2023-05-04T04:39:22.532Z,39.30
2023-05-04T04:41:51.174Z,38.40
2023-05-04T04:44:21.894Z,38.88
2023-05-04T04:46:51.160Z,38.30
2023-05-04T04:49:23.431Z,39.20
2023-05-04T04:51:53.000Z,38.67
2023-05-04T04:54:21.594Z,39.05
2023-05-04T04:56:50.120Z,39.20
2023-05-04T04:59:24.681Z,38.93
2023-05-04T05:01:57.993Z,39.40
2023-05-04T05:04:28.217Z,38.90
2023-05-04T05:06:56.981Z,39.38
2023-05-04T05:09:26.038Z,39.13
2023-05-04T05:11:54.610Z,39.20
2023-05-04T05:14:23.185Z,40.10
2023-05-04T05:16:51.778Z,39.78
2023-05-04T05:19:20.336Z,40.08
2023-05-04T05:21:50.454Z,39.83
2023-05-04T05:24:19.229Z,40.17
2023-05-04T05:26:49.984Z,40.33
2023-05-04T05:29:20.661Z,40.53
2023-05-04T05:31:49.344Z,40.83
2023-05-04T05:34:17.889Z,41.65
2023-05-04T05:36:46.379Z,43.38
2023-05-04T05:39:16.408Z,42.42
2023-05-04T05:41:44.973Z,40.03
2023-05-04T05:44:15.971Z,39.90
2023-05-04T05:46:46.803Z,40.17
2023-05-04T05:49:15.389Z,40.22
2023-05-04T05:51:46.105Z,39.92
2023-05-04T05:54:16.686Z,40.63
2023-05-04T05:56:47.546Z,45.47
2023-05-04T05:59:16.877Z,43.78
2023-05-04T06:01:45.423Z,41.33
2023-05-04T06:04:14.203Z,41.42
2023-05-04T06:06:45.130Z,41.20
2023-05-04T06:09:16.011Z,40.90
2023-05-04T06:11:44.774Z,40.92
2023-05-04T06:14:13.451Z,40.42
2023-05-04T06:16:41.957Z,40.65
2023-05-04T06:19:10.466Z,40.47
2023-05-04T06:21:39.020Z,41.05
2023-05-04T06:48:58.318Z,42.95
2023-05-04T06:51:26.927Z,42.92
2023-05-04T06:53:55.572Z,43.25
2023-05-04T06:56:26.878Z,43.30
2023-05-04T06:58:55.494Z,42.70
2023-05-04T07:01:25.643Z,42.92
2023-05-04T07:03:54.479Z,42.53
2023-05-04T07:06:26.395Z,42.67
2023-05-04T07:08:54.921Z,42.63
2023-05-04T07:11:23.533Z,43.45
2023-05-04T07:13:52.027Z,42.67
2023-05-04T07:16:20.602Z,43.33
2023-05-04T07:18:50.692Z,42.88
2023-05-04T07:23:55.810Z,43.30
2023-05-04T07:26:24.652Z,43.60
2023-05-04T07:28:53.221Z,42.78
2023-05-04T07:31:21.824Z,42.80
2023-05-04T07:33:52.634Z,43.45
2023-05-04T07:36:22.149Z,43.28
2023-05-04T07:38:51.381Z,42.88
2023-05-04T07:41:22.546Z,43.38
2023-05-04T07:43:51.179Z,43.08
2023-05-04T07:46:19.823Z,43.13
2023-05-04T07:48:49.375Z,42.78
2023-05-04T07:51:20.012Z,43.15
2023-05-04T07:53:48.615Z,42.05
2023-05-04T07:56:19.236Z,42.55
2023-05-04T07:58:47.865Z,42.72
2023-05-04T08:01:16.510Z,42.50
2023-05-04T08:03:45.392Z,42.20
2023-05-04T08:06:14.188Z,42.70
2023-05-04T08:08:44.814Z,42.25
2023-05-04T08:11:20.399Z,42.90
2023-05-04T08:13:52.406Z,42.78
2023-05-04T08:16:21.017Z,43.10
2023-05-04T08:18:49.529Z,42.80
2023-05-04T08:21:18.054Z,42.92
2023-05-04T08:23:48.631Z,42.83
2023-05-04T08:26:17.242Z,42.92
2023-05-04T08:28:46.787Z,43.22
2023-05-04T08:31:15.331Z,42.78
2023-05-04T08:33:43.938Z,42.88
2023-05-04T08:36:12.839Z,42.58
2023-05-04T08:38:41.535Z,42.70
2023-05-04T08:41:11.812Z,42.72
2023-05-04T08:43:40.420Z,42.83
2023-05-04T08:46:09.910Z,42.72
2023-05-04T08:48:38.822Z,42.45
2023-05-04T08:51:08.563Z,42.95
2023-05-04T08:53:39.363Z,42.47
2023-05-04T08:56:14.762Z,42.58
2023-05-04T08:58:51.818Z,42.75
2023-05-04T09:01:22.811Z,42.47
2023-05-04T09:03:52.467Z,43.13
2023-05-04T09:06:21.518Z,42.88
2023-05-04T09:08:50.043Z,42.72
2023-05-04T09:11:22.609Z,43.00
2023-05-04T09:13:51.797Z,42.97
2023-05-04T09:16:21.067Z,43.35
2023-05-04T09:18:49.698Z,43.65
2023-05-04T09:21:18.182Z,43.22
2023-05-04T09:23:48.562Z,43.88
2023-05-04T09:26:27.610Z,43.72
2023-05-04T09:29:13.527Z,43.78
2023-05-04T09:31:47.258Z,44.22
2023-05-04T09:34:20.362Z,43.53
2023-05-04T09:37:00.657Z,43.78
2023-05-04T09:39:30.080Z,43.80
2023-05-04T09:41:58.779Z,44.10
2023-05-04T09:44:29.941Z,43.83
2023-05-04T09:46:59.928Z,44.55
2023-05-04T09:49:33.025Z,44.33
2023-05-04T09:52:03.046Z,45.08
2023-05-04T09:54:35.089Z,45.60
2023-05-04T09:57:13.114Z,45.30
2023-05-04T09:59:43.906Z,44.90
2023-05-04T10:02:22.783Z,44.90
2023-05-04T10:04:52.785Z,44.97
2023-05-04T10:07:21.930Z,45.03
2023-05-04T10:09:51.932Z,44.58
2023-05-04T10:12:20.822Z,44.83
2023-05-04T10:14:50.855Z,45.17
2023-05-04T10:17:33.661Z,45.63
2023-05-04T10:20:23.421Z,44.55
2023-05-04T10:23:17.822Z,44.10
2023-05-04T10:26:06.001Z,44.22
2023-05-04T10:28:50.097Z,44.38
2023-05-04T10:31:20.180Z,45.50
2023-05-04T10:33:48.825Z,46.63
2023-05-04T10:36:17.370Z,44.97
2023-05-04T10:38:46.523Z,51.00
2023-05-04T10:41:16.705Z,46.78
2023-05-04T10:43:49.195Z,46.63
2023-05-04T10:46:21.337Z,44.90
2023-05-04T10:48:50.440Z,46.35
2023-05-04T10:51:20.808Z,44.80
2023-05-04T10:53:52.409Z,44.65
2023-05-04T10:56:25.903Z,44.90
2023-05-04T10:58:55.245Z,44.45
2023-05-04T11:01:27.532Z,44.67
2023-05-04T11:03:56.158Z,44.97
2023-05-04T11:06:26.403Z,44.65
2023-05-04T11:09:05.438Z,44.72
2023-05-04T11:11:38.390Z,44.55
2023-05-04T11:14:07.227Z,44.40
2023-05-04T11:16:39.525Z,44.42
2023-05-04T11:19:12.586Z,44.60
2023-05-04T11:21:42.294Z,44.85
2023-05-04T11:24:11.411Z,45.30
2023-05-04T11:26:49.147Z,44.45
2023-05-04T11:29:18.819Z,43.92
2023-05-04T11:31:57.329Z,45.40
2023-05-04T11:34:26.193Z,44.40
2023-05-04T11:36:54.880Z,44.58
2023-05-04T11:39:23.508Z,45.25
2023-05-04T11:41:55.411Z,44.27
2023-05-04T11:44:24.644Z,44.58
2023-05-04T11:46:55.047Z,46.45
2023-05-04T11:49:26.813Z,45.08
2023-05-04T11:52:06.740Z,45.22
2023-05-04T11:54:35.543Z,45.42
2023-05-04T11:57:06.523Z,45.00
2023-05-04T11:59:35.143Z,45.90
2023-05-04T12:02:06.038Z,45.60
2023-05-04T12:04:36.154Z,45.45
2023-05-04T12:07:08.708Z,45.97
2023-05-04T12:09:46.843Z,45.30
2023-05-04T12:12:19.069Z,46.22
2023-05-04T12:14:52.193Z,45.63
2023-05-04T12:17:21.490Z,45.50
2023-05-04T12:19:54.790Z,46.08
2023-05-04T12:22:29.846Z,45.95
2023-05-04T12:24:59.728Z,45.63
2023-05-04T12:27:28.982Z,46.17
2023-05-04T12:29:57.803Z,45.45
2023-05-04T12:32:26.634Z,45.92
2023-05-04T12:34:56.741Z,45.80
2023-05-04T12:37:25.445Z,45.92
2023-05-04T12:39:56.369Z,45.67
2023-05-04T12:42:24.915Z,46.15
2023-05-04T12:44:55.627Z,46.03
2023-05-04T12:47:24.827Z,45.58
2023-05-04T12:49:54.502Z,46.38
2023-05-04T12:52:24.498Z,46.05
2023-05-04T12:54:53.120Z,45.85
2023-05-04T12:57:24.364Z,46.50
2023-05-04T12:59:52.948Z,45.47
2023-05-04T13:02:21.597Z,45.53
2023-05-04T13:04:50.178Z,47.40
2023-05-04T13:07:18.687Z,47.08
2023-05-04T13:09:51.061Z,45.63
2023-05-04T13:12:19.656Z,46.35
2023-05-04T13:14:48.222Z,49.20
2023-05-04T13:17:19.352Z,45.80
2023-05-04T13:19:48.789Z,46.08
2023-05-04T13:22:17.324Z,45.05
2023-05-04T13:24:45.894Z,45.42
2023-05-04T13:27:15.968Z,46.17
2023-05-04T13:29:44.690Z,45.30
2023-05-04T13:32:13.409Z,45.65
2023-05-04T13:34:42.160Z,44.90
2023-05-04T13:37:12.482Z,45.45
2023-05-04T13:39:42.022Z,45.30
2023-05-04T14:09:41.538Z,44.20
2023-05-04T14:12:10.678Z,45.35
2023-05-04T14:14:41.551Z,44.83
2023-05-04T14:17:11.781Z,45.30
2023-05-04T14:19:40.510Z,45.67
2023-05-04T14:22:09.167Z,45.65
2023-05-04T14:24:40.135Z,45.42
2023-05-04T14:27:08.687Z,45.38
2023-05-04T14:29:37.750Z,45.80
2023-05-04T14:32:06.697Z,45.33
2023-05-04T14:34:37.334Z,44.13
2023-05-04T14:37:06.019Z,44.08
2023-05-04T14:39:34.604Z,44.47
2023-05-04T14:42:03.355Z,43.60
2023-05-04T14:44:31.974Z,44.88
2023-05-04T14:47:02.537Z,45.80
2023-05-04T14:49:37.395Z,45.25
2023-05-04T14:52:07.972Z,44.85
2023-05-04T14:54:36.584Z,45.38
2023-05-04T14:57:09.253Z,44.83
2023-05-04T14:59:38.725Z,45.25
2023-05-04T15:04:38.114Z,45.08
2023-05-04T15:07:08.685Z,45.60
2023-05-04T15:09:38.214Z,47.08
2023-05-04T15:12:07.746Z,45.58
2023-05-04T15:14:37.738Z,45.05
2023-05-04T15:17:08.625Z,44.22
2023-05-04T15:19:38.794Z,44.50
2023-05-04T15:22:09.513Z,45.05
2023-05-04T15:24:38.289Z,44.53
2023-05-04T15:27:06.826Z,45.03
2023-05-04T15:29:35.524Z,44.58
2023-05-04T15:32:04.330Z,44.80
2023-05-04T15:34:33.162Z,44.30
2023-05-04T15:37:01.775Z,44.28
2023-05-04T15:39:32.219Z,43.80
2023-05-04T15:42:01.371Z,44.00
2023-05-04T15:44:30.171Z,44.50
2023-05-04T15:46:58.789Z,44.67
2023-05-04T15:49:27.732Z,44.00
2023-05-04T15:51:58.812Z,43.97
2023-05-04T15:54:30.991Z,43.08
2023-05-04T15:57:00.154Z,43.47
2023-05-04T15:59:28.695Z,43.72
2023-05-04T16:01:57.308Z,43.40
2023-05-04T16:04:26.077Z,43.15
2023-05-04T16:06:54.804Z,43.78
2023-05-04T16:09:23.393Z,43.22
2023-05-04T16:11:53.513Z,42.85
2023-05-04T16:14:22.157Z,42.70
2023-05-04T16:16:50.842Z,42.75
2023-05-04T16:19:19.463Z,43.15
2023-05-04T16:21:48.009Z,42.40
2023-05-04T16:24:18.871Z,42.60
2023-05-04T16:26:51.703Z,42.70
2023-05-04T16:29:24.509Z,42.72
2023-05-04T16:31:56.319Z,42.20
2023-05-04T16:34:25.090Z,41.85
2023-05-04T16:36:53.675Z,42.58
2023-05-04T16:39:31.546Z,42.58
2023-05-04T16:42:00.281Z,42.55
2023-05-04T16:44:31.386Z,42.47
2023-05-04T16:47:00.364Z,42.10
2023-05-04T16:49:29.013Z,42.55
2023-05-04T16:51:59.645Z,42.20
2023-05-04T16:54:28.292Z,41.75
2023-05-04T16:56:57.107Z,42.25
2023-05-04T16:59:26.118Z,42.25
2023-05-04T17:01:56.521Z,42.17
2023-05-04T17:04:27.558Z,42.17
2023-05-04T17:06:56.149Z,43.33
2023-05-04T17:09:24.795Z,43.10
2023-05-04T17:11:53.406Z,43.40
2023-05-04T17:14:22.310Z,42.63
2023-05-04T17:16:50.965Z,42.03
2023-05-04T17:19:20.954Z,42.28
2023-05-04T17:21:50.210Z,42.13
2023-05-04T17:24:19.410Z,42.45
2023-05-04T17:26:48.108Z,43.05
2023-05-04T17:29:16.930Z,43.30
2023-05-04T17:31:45.712Z,42.38
2023-05-04T17:34:16.559Z,42.95
2023-05-04T17:36:47.192Z,42.42
2023-05-04T17:39:18.812Z,43.58
2023-05-04T17:41:49.001Z,42.85
2023-05-04T17:44:17.981Z,42.88
2023-05-04T17:46:47.382Z,42.60
2023-05-04T17:49:19.197Z,42.38
2023-05-04T17:51:50.020Z,42.22
2023-05-04T17:54:18.741Z,41.97
2023-05-04T17:56:47.405Z,41.83
2023-05-04T17:59:16.835Z,41.80
2023-05-04T18:01:45.930Z,41.92
2023-05-04T18:04:14.491Z,42.55
2023-05-04T18:06:43.568Z,42.28
2023-05-04T18:09:13.498Z,42.38
2023-05-04T18:11:42.068Z,42.08
2023-05-04T18:14:10.648Z,42.10
2023-05-04T18:16:39.448Z,42.55
2023-05-04T18:19:08.158Z,43.08
2023-05-04T18:21:37.768Z,42.17
2023-05-04T18:24:09.926Z,42.42
2023-05-04T18:26:39.933Z,42.50
2023-05-04T18:29:18.441Z,43.90
2023-05-04T18:31:51.092Z,41.63
2023-05-04T18:34:19.850Z,41.97
2023-05-04T18:36:49.340Z,41.92
2023-05-04T18:39:18.912Z,42.08
2023-05-04T18:41:51.008Z,43.25
2023-05-04T18:44:22.208Z,42.25
2023-05-04T18:46:52.868Z,42.08
2023-05-04T18:49:21.675Z,42.30
2023-05-04T18:51:50.240Z,41.97
2023-05-04T18:54:21.195Z,41.50
2023-05-04T18:56:51.170Z,41.80
2023-05-04T18:59:19.996Z,41.23
2023-05-04T19:01:50.763Z,41.35
2023-05-04T19:04:19.552Z,41.80
2023-05-04T19:06:51.733Z,41.60
2023-05-04T19:09:23.541Z,41.40
2023-05-04T19:11:55.938Z,40.45
2023-05-04T19:14:25.349Z,40.33
2023-05-04T19:16:54.004Z,40.55
2023-05-04T19:19:22.741Z,40.65
2023-05-04T19:21:52.338Z,39.92
2023-05-04T19:24:21.159Z,39.90
2023-05-04T19:26:49.854Z,40.10
2023-05-04T19:29:19.915Z,40.08
2023-05-04T19:31:48.587Z,39.78
2023-05-04T19:34:17.989Z,40.45
2023-05-04T19:36:46.713Z,39.78
2023-05-04T19:39:16.832Z,39.92
2023-05-04T19:41:45.382Z,40.45
2023-05-04T19:44:14.068Z,40.30
2023-05-04T19:46:45.449Z,39.45
2023-05-04T19:49:14.090Z,40.15
2023-05-04T19:51:42.627Z,39.60
2023-05-04T19:54:13.363Z,40.05
2023-05-04T19:56:42.004Z,40.03
2023-05-04T19:59:10.584Z,39.75
2023-05-04T20:01:39.206Z,39.17
2023-05-04T20:04:11.952Z,39.30
2023-05-04T20:06:40.571Z,39.65
2023-05-04T20:09:11.594Z,39.80
2023-05-04T20:11:40.237Z,39.67
2023-05-04T20:14:08.896Z,41.78
2023-05-04T20:16:38.348Z,40.78
2023-05-04T20:19:10.427Z,41.70
2023-05-04T20:21:39.183Z,39.67
2023-05-04T20:24:08.660Z,39.22
2023-05-04T20:26:37.308Z,39.25
2023-05-04T20:29:08.761Z,39.72
2023-05-04T20:31:37.600Z,39.38
2023-05-04T20:34:12.179Z,39.47
2023-05-04T20:36:42.378Z,39.40
2023-05-04T20:39:11.278Z,39.83
2023-05-04T20:41:40.769Z,39.53
2023-05-04T20:44:09.398Z,40.28
2023-05-04T20:46:38.138Z,39.45
2023-05-04T20:49:06.832Z,39.58
2023-05-04T20:51:35.619Z,39.75
2023-05-04T20:54:08.057Z,39.78
2023-05-04T20:56:36.604Z,39.00
2023-05-04T20:59:08.147Z,39.10
2023-05-04T21:01:36.771Z,39.60
2023-05-04T21:04:05.824Z,39.50
2023-05-04T21:06:34.622Z,39.38
2023-05-04T21:09:04.426Z,39.38
2023-05-04T21:11:36.877Z,39.35
2023-05-04T21:14:06.927Z,39.08
2023-05-04T21:16:35.745Z,39.78
2023-05-04T21:19:04.393Z,39.20
2023-05-04T21:21:34.713Z,39.55
2023-05-04T21:24:03.334Z,40.10
2023-05-04T21:26:33.238Z,39.83
2023-05-04T21:29:01.794Z,40.78
2023-05-04T21:31:31.017Z,39.33
2023-05-04T21:33:59.663Z,39.50
2023-05-04T21:36:30.306Z,39.47
2023-05-04T21:38:59.193Z,39.50
2023-05-04T21:41:27.778Z,39.60
2023-05-04T21:43:57.858Z,39.13
2023-05-04T21:46:26.423Z,38.85
2023-05-04T21:48:55.166Z,39.20
2023-05-04T21:51:23.723Z,39.88
2023-05-04T21:53:52.234Z,39.60
2023-05-04T21:56:21.166Z,39.70
2023-05-04T21:58:51.952Z,39.67
2023-05-04T22:01:24.161Z,39.65
2023-05-04T22:03:53.158Z,43.88
2023-05-04T22:06:24.503Z,40.53
2023-05-04T22:08:55.686Z,39.50
2023-05-04T22:11:24.361Z,39.45
2023-05-04T22:13:55.414Z,39.55
2023-05-04T22:16:25.475Z,39.67
2023-05-04T22:18:54.289Z,39.45
2023-05-04T22:21:26.739Z,39.83
2023-05-04T22:23:55.321Z,39.88
2023-05-04T22:26:23.815Z,39.92
2023-05-04T22:28:54.736Z,39.20
2023-05-04T22:31:24.791Z,39.80
2023-05-04T22:33:53.436Z,39.28
2023-05-04T22:36:24.347Z,39.40
2023-05-04T22:38:52.957Z,39.83
2023-05-04T22:41:21.464Z,38.97
2023-05-04T22:43:50.056Z,39.53
2023-05-04T22:46:18.898Z,39.47
2023-05-04T22:48:48.997Z,39.55
2023-05-04T22:51:17.561Z,39.45
2023-05-04T22:53:46.160Z,39.65
2023-05-04T22:56:16.774Z,39.50
2023-05-04T22:58:47.030Z,39.47
2023-05-04T23:01:15.662Z,39.75
2023-05-04T23:03:45.225Z,39.85
2023-05-04T23:06:15.770Z,39.30
2023-05-04T23:08:45.515Z,39.10
2023-05-04T23:11:14.192Z,39.30
2023-05-04T23:13:42.921Z,39.50
2023-05-04T23:16:11.506Z,39.45
2023-05-04T23:18:40.071Z,39.53
2023-05-04T23:21:08.598Z,39.13
2023-05-04T23:23:38.682Z,40.90
2023-05-04T23:26:07.178Z,39.75
2023-05-04T23:28:35.876Z,39.15
2023-05-04T23:31:06.611Z,39.55
2023-05-04T23:33:37.555Z,39.67
2023-05-04T23:36:09.158Z,39.72
2023-05-04T23:38:39.084Z,39.47
2023-05-04T23:41:07.690Z,39.58
2023-05-04T23:43:36.411Z,39.60
2023-05-04T23:46:06.537Z,39.60
2023-05-04T23:48:37.627Z,39.58
2023-05-04T23:51:09.143Z,40.08
2023-05-04T23:53:39.248Z,39.47
2023-05-04T23:56:08.793Z,39.72
2023-05-04T23:58:37.440Z,39.33
