createdAt,value
2023-03-14T00:00:32.820Z,22.1
2023-03-14T00:15:32.803Z,22.1
2023-03-14T00:30:32.232Z,22.0
2023-03-14T00:45:32.318Z,22
2023-03-14T01:00:32.518Z,22
2023-03-14T01:15:32.294Z,22
2023-03-14T01:30:32.730Z,21.9
2023-03-14T01:45:32.659Z,21.9
2023-03-14T02:00:32.918Z,21.9
2023-03-14T02:15:32.239Z,21.9
2023-03-14T02:30:32.613Z,21.8
2023-03-14T02:45:32.789Z,21.8
2023-03-14T03:00:32.561Z,21.8
2023-03-14T03:15:32.620Z,21.7
2023-03-14T03:30:33.001Z,21.7
2023-03-14T03:45:32.488Z,21.7
2023-03-14T04:00:32.951Z,21.6
2023-03-14T04:15:32.512Z,21.6
2023-03-14T04:30:32.898Z,21.6
2023-03-14T04:45:32.023Z,21.5
2023-03-14T05:00:32.461Z,21.5
2023-03-14T05:15:33.118Z,21.5
2023-03-14T05:30:32.607Z,21.5
2023-03-14T05:45:33.859Z,21.4
2023-03-14T06:00:35.484Z,21.4
2023-03-14T06:15:32.582Z,21.4
2023-03-14T06:30:35.209Z,21.5
2023-03-14T06:45:31.963Z,21.5
2023-03-14T07:00:37.147Z,21.7
2023-03-14T07:15:33.045Z,21.7
2023-03-14T07:30:34.928Z,21.8
2023-03-14T07:45:32.709Z,21.8
2023-03-14T08:00:37.032Z,21.9
2023-03-14T08:15:32.081Z,21.9
2023-03-14T08:30:32.777Z,22
2023-03-14T08:45:32.958Z,22
2023-03-14T09:00:36.713Z,22.1
2023-03-14T09:15:32.120Z,22.1
2023-03-14T09:30:32.314Z,22.2
2023-03-14T09:45:32.110Z,22.2
2023-03-14T10:00:32.599Z,22.3
2023-03-14T10:15:32.043Z,22.3
2023-03-14T10:30:32.662Z,22.4
2023-03-14T10:45:32.542Z,22.4
2023-03-14T11:00:35.285Z,22.5
2023-03-14T11:15:32.941Z,22.6
2023-03-14T11:30:33.512Z,22.6
2023-03-14T11:45:32.818Z,22.7
2023-03-14T12:00:36.487Z,22.6
2023-03-14T12:15:32.827Z,22.7
2023-03-14T12:30:32.464Z,22.7
2023-03-14T12:45:32.609Z,22.7
2023-03-14T13:00:35.139Z,22.7
2023-03-14T13:15:32.743Z,22.7
2023-03-14T13:30:34.049Z,22.8
2023-03-14T13:45:33.023Z,22.8
2023-03-14T14:00:34.241Z,22.8
2023-03-14T14:15:32.708Z,22.8
2023-03-14T14:30:34.269Z,22.8
2023-03-14T14:45:32.704Z,22.8
2023-03-14T15:00:36.612Z,22.8
2023-03-14T15:15:32.430Z,22.8
2023-03-14T15:30:33.343Z,22.7
2023-03-14T15:45:32.752Z,22.7
2023-03-14T16:00:36.842Z,22.7
2023-03-14T16:15:32.336Z,22.6
2023-03-14T16:30:35.953Z,22.5
2023-03-14T16:45:32.601Z,22.3
2023-03-14T17:00:38.455Z,22.3
2023-03-14T17:15:32.572Z,22.1
2023-03-14T17:30:34.342Z,22.1
2023-03-14T17:45:33.182Z,22.0
2023-03-14T18:00:37.655Z,21.9
2023-03-14T18:15:32.964Z,21.8
2023-03-14T18:30:34.768Z,21.8
2023-03-14T18:45:32.211Z,21.7
2023-03-14T19:00:36.617Z,21.7
2023-03-14T19:15:32.305Z,21.6
2023-03-14T19:30:34.240Z,21.6
2023-03-14T19:45:34.367Z,21.5
2023-03-14T20:00:35.786Z,21.5
2023-03-14T20:15:32.765Z,21.4
2023-03-14T20:30:34.047Z,21.4
2023-03-14T20:45:32.324Z,21.4
2023-03-14T21:00:32.482Z,21.4
2023-03-14T21:15:31.938Z,21.3
2023-03-14T21:30:32.376Z,21.3
2023-03-14T21:45:32.897Z,21.3
2023-03-14T22:00:33.539Z,21.2
2023-03-14T22:15:32.007Z,21.2
2023-03-14T22:30:32.429Z,21.2
2023-03-14T22:45:32.889Z,21.1
2023-03-14T23:00:32.780Z,21.1
2023-03-14T23:15:32.175Z,21.1
2023-03-14T23:30:33.030Z,21.1
2023-03-14T23:45:32.803Z,21.0
