createdAt,value
2018-06-03T00:00:42.225Z,42.17
2018-06-03T00:03:08.301Z,32.20
2018-06-03T00:05:34.391Z,45.60
2018-06-03T00:08:00.518Z,41.73
2018-06-03T00:10:26.617Z,44.53
2018-06-03T00:12:53.890Z,42.53
2018-06-03T00:15:19.970Z,42.40
2018-06-03T00:17:46.061Z,43.90
2018-06-03T00:20:12.162Z,43.63
2018-06-03T00:22:38.249Z,44.63
2018-06-03T00:25:04.354Z,45.20
2018-06-03T00:27:30.849Z,42.97
2018-06-03T00:29:56.956Z,43.77
2018-06-03T00:32:23.791Z,45.23
2018-06-03T00:34:50.629Z,46.07
2018-06-03T00:37:17.561Z,43.93
2018-06-03T00:39:43.660Z,47.00
2018-06-03T00:42:09.752Z,45.57
2018-06-03T00:44:35.853Z,45.83
2018-06-03T00:47:02.801Z,46.73
2018-06-03T00:49:29.637Z,46.20
2018-06-03T00:51:55.758Z,44.40
2018-06-03T00:54:21.853Z,46.00
2018-06-03T00:57:00.281Z,44.97
2018-06-03T00:59:26.410Z,44.70
2018-06-03T01:01:52.502Z,45.47
2018-06-03T01:04:18.937Z,43.30
2018-06-03T01:06:45.054Z,46.20
2018-06-03T01:09:11.225Z,44.97
2018-06-03T01:11:37.317Z,50.73
2018-06-03T01:14:03.409Z,46.30
2018-06-03T01:16:30.331Z,46.83
2018-06-03T01:18:56.410Z,47.47
2018-06-03T01:21:22.496Z,48.00
2018-06-03T01:23:49.325Z,46.00
2018-06-03T01:26:16.169Z,47.77
2018-06-03T01:28:42.260Z,45.60
2018-06-03T01:31:08.382Z,48.63
2018-06-03T01:33:34.477Z,46.50
2018-06-03T01:36:00.605Z,47.77
2018-06-03T01:38:26.701Z,48.93
2018-06-03T01:40:53.532Z,46.50
2018-06-03T01:43:19.630Z,45.80
2018-06-03T01:45:45.713Z,48.63
2018-06-03T01:48:12.545Z,45.90
2018-06-03T01:50:39.365Z,43.20
2018-06-03T01:53:05.514Z,47.43
2018-06-03T01:55:32.353Z,46.00
2018-06-03T01:57:59.173Z,45.77
2018-06-03T02:00:25.381Z,48.83
2018-06-03T02:02:51.491Z,44.73
2018-06-03T02:05:17.633Z,45.87
2018-06-03T02:07:43.931Z,46.77
2018-06-03T02:10:10.022Z,44.17
2018-06-03T02:12:36.105Z,45.63
2018-06-03T02:15:02.206Z,45.27
2018-06-03T02:17:28.310Z,43.80
2018-06-03T02:19:54.408Z,44.70
2018-06-03T02:22:20.486Z,43.07
2018-06-03T02:24:46.569Z,42.77
2018-06-03T02:27:12.666Z,40.90
2018-06-03T02:29:38.745Z,46.20
2018-06-03T02:32:05.575Z,44.30
2018-06-03T02:34:31.703Z,44.63
2018-06-03T02:36:57.785Z,43.00
2018-06-03T02:39:23.872Z,45.57
2018-06-03T02:41:50.706Z,45.50
2018-06-03T02:44:16.789Z,42.47
2018-06-03T02:46:42.883Z,43.43
2018-06-03T02:49:08.977Z,42.20
2018-06-03T02:51:35.125Z,46.30
2018-06-03T02:54:01.236Z,43.67
2018-06-03T02:56:28.069Z,43.97
2018-06-03T02:58:54.938Z,45.10
2018-06-03T03:01:21.032Z,45.80
2018-06-03T03:03:47.121Z,44.73
2018-06-03T03:06:13.217Z,45.83
2018-06-03T03:08:39.778Z,40.87
2018-06-03T03:11:05.878Z,41.07
2018-06-03T03:13:31.966Z,39.60
2018-06-03T03:15:58.074Z,41.50
2018-06-03T03:18:24.168Z,43.60
2018-06-03T03:20:50.274Z,45.60
2018-06-03T03:23:17.121Z,43.37
2018-06-03T03:25:43.206Z,48.57
2018-06-03T03:28:09.454Z,44.43
2018-06-03T03:30:35.535Z,43.70
2018-06-03T03:33:01.639Z,41.97
2018-06-03T03:35:27.790Z,39.40
2018-06-03T03:37:54.011Z,35.90
2018-06-03T03:40:20.097Z,41.67
2018-06-03T03:42:47.001Z,42.00
2018-06-03T03:45:13.273Z,38.73
2018-06-03T03:47:40.134Z,40.20
2018-06-03T03:50:06.963Z,43.90
2018-06-03T03:52:33.774Z,41.63
2018-06-03T03:54:59.867Z,41.97
2018-06-03T03:57:25.964Z,41.63
2018-06-03T03:59:52.965Z,43.73
2018-06-03T04:02:19.042Z,43.67
2018-06-03T04:04:45.122Z,43.27
2018-06-03T04:07:11.202Z,41.07
2018-06-03T04:09:37.413Z,44.33
2018-06-03T04:12:04.293Z,42.67
2018-06-03T04:14:30.371Z,41.37
2018-06-03T04:16:57.260Z,40.83
2018-06-03T04:19:23.799Z,39.63
2018-06-03T04:21:49.899Z,39.63
2018-06-03T04:24:16.005Z,39.33
2018-06-03T04:26:43.087Z,38.37
2018-06-03T04:29:09.410Z,39.13
2018-06-03T04:31:35.658Z,40.70
2018-06-03T04:34:01.745Z,37.97
2018-06-03T04:36:28.579Z,33.07
2018-06-03T04:38:55.397Z,38.53
2018-06-03T04:41:21.666Z,37.73
2018-06-03T04:43:47.726Z,36.20
2018-06-03T04:46:13.809Z,36.80
2018-06-03T04:48:39.894Z,38.10
2018-06-03T04:51:05.989Z,35.70
2018-06-03T04:53:32.077Z,36.50
2018-06-03T04:55:58.446Z,36.13
2018-06-03T04:58:24.535Z,35.10
2018-06-03T05:00:51.483Z,36.57
2018-06-03T05:03:18.317Z,36.67
2018-06-03T05:05:44.697Z,34.80
2018-06-03T05:08:10.839Z,35.47
2018-06-03T05:10:36.968Z,37.03
2018-06-03T05:13:03.260Z,36.60
2018-06-03T05:15:30.093Z,37.73
2018-06-03T05:17:56.908Z,37.80
2018-06-03T05:20:23.005Z,36.27
2018-06-03T05:22:49.173Z,33.40
2018-06-03T05:25:15.247Z,33.97
2018-06-03T05:27:41.325Z,33.43
2018-06-03T05:30:07.511Z,33.60
2018-06-03T05:32:33.911Z,32.77
2018-06-03T05:35:00.767Z,31.90
2018-06-03T05:37:26.909Z,33.67
2018-06-03T05:39:53.045Z,33.30
2018-06-03T05:42:19.126Z,34.80
2018-06-03T05:44:45.965Z,32.07
2018-06-03T05:47:12.901Z,31.93
2018-06-03T05:49:39.777Z,32.23
2018-06-03T05:52:05.861Z,28.67
2018-06-03T05:54:32.064Z,31.90
2018-06-03T05:56:58.293Z,31.93
2018-06-03T05:59:24.389Z,31.97
2018-06-03T06:01:50.485Z,32.90
2018-06-03T06:04:17.313Z,30.83
2018-06-03T06:06:43.425Z,29.53
2018-06-03T06:09:09.521Z,27.77
2018-06-03T06:11:35.617Z,29.10
2018-06-03T06:14:02.613Z,28.43
2018-06-03T06:16:28.713Z,30.23
2018-06-03T06:18:54.846Z,26.60
2018-06-03T06:21:20.952Z,27.33
2018-06-03T06:23:47.038Z,29.00
2018-06-03T06:26:13.133Z,26.47
2018-06-03T06:28:39.218Z,25.57
2018-06-03T06:31:06.154Z,27.90
2018-06-03T06:33:33.057Z,27.73
2018-06-03T06:35:59.138Z,31.27
2018-06-03T06:38:25.721Z,26.67
2018-06-03T06:40:51.858Z,25.47
2018-06-03T06:43:17.965Z,28.50
2018-06-03T06:45:44.066Z,30.00
2018-06-03T06:48:10.336Z,27.43
2018-06-03T06:50:36.445Z,30.20
2018-06-03T06:53:02.559Z,30.50
2018-06-03T06:55:28.654Z,28.87
2018-06-03T06:57:55.485Z,28.93
2018-06-03T07:00:22.346Z,29.30
2018-06-03T07:02:48.425Z,27.70
2018-06-03T07:05:14.514Z,28.33
2018-06-03T07:07:40.593Z,29.37
2018-06-03T07:10:06.805Z,28.60
2018-06-03T07:12:32.882Z,27.93
2018-06-03T07:14:59.375Z,32.00
2018-06-03T07:17:25.465Z,30.50
2018-06-03T07:19:51.564Z,31.53
2018-06-03T07:22:18.409Z,31.50
2018-06-03T07:24:45.239Z,28.17
2018-06-03T07:27:12.074Z,28.47
2018-06-03T07:29:38.921Z,28.57
2018-06-03T07:32:05.793Z,26.80
2018-06-03T07:34:31.830Z,27.27
2018-06-03T07:36:57.918Z,29.10
2018-06-03T07:39:24.005Z,25.97
2018-06-03T07:41:50.129Z,30.07
2018-06-03T07:44:16.217Z,27.37
2018-06-03T07:46:42.342Z,28.43
2018-06-03T07:49:08.430Z,30.63
2018-06-03T07:51:34.519Z,29.00
2018-06-03T07:54:00.606Z,27.87
2018-06-03T07:56:27.434Z,27.60
2018-06-03T07:58:53.537Z,30.40
2018-06-03T08:01:19.613Z,30.83
2018-06-03T08:03:45.747Z,27.30
2018-06-03T08:06:12.257Z,26.43
2018-06-03T08:08:38.366Z,29.20
2018-06-03T08:11:04.486Z,30.63
2018-06-03T08:13:30.626Z,26.50
2018-06-03T08:15:57.472Z,29.00
2018-06-03T08:18:24.318Z,30.63
2018-06-03T08:20:51.273Z,39.07
2018-06-03T08:23:18.098Z,29.33
2018-06-03T08:25:44.181Z,29.50
2018-06-03T08:28:10.319Z,28.17
2018-06-03T08:30:36.413Z,28.30
2018-06-03T08:33:02.501Z,29.97
2018-06-03T08:35:29.333Z,30.03
2018-06-03T08:37:55.495Z,30.30
2018-06-03T08:40:21.582Z,25.73
2018-06-03T08:42:47.669Z,25.33
2018-06-03T08:45:13.766Z,26.93
2018-06-03T08:47:40.614Z,27.30
2018-06-03T08:50:06.699Z,28.67
2018-06-03T08:52:32.780Z,24.73
2018-06-03T08:54:58.901Z,28.87
2018-06-03T08:57:24.985Z,28.37
2018-06-03T08:59:51.086Z,28.33
2018-06-03T09:02:17.181Z,26.40
2018-06-03T09:04:43.262Z,26.10
2018-06-03T09:07:09.341Z,28.77
2018-06-03T09:09:36.166Z,26.67
2018-06-03T09:12:02.271Z,26.13
2018-06-03T09:14:28.373Z,26.27
2018-06-03T09:16:54.458Z,27.37
2018-06-03T09:19:20.579Z,28.40
2018-06-03T09:21:46.674Z,36.23
2018-06-03T09:24:13.510Z,28.57
2018-06-03T09:26:40.351Z,27.97
2018-06-03T09:29:06.449Z,26.23
2018-06-03T09:31:32.567Z,28.43
2018-06-03T09:33:58.651Z,27.17
2018-06-03T09:36:24.733Z,28.60
2018-06-03T09:38:50.869Z,29.40
2018-06-03T09:41:16.979Z,26.43
2018-06-03T09:43:43.072Z,28.10
2018-06-03T09:46:09.157Z,26.60
2018-06-03T09:48:35.253Z,26.10
2018-06-03T09:51:01.380Z,27.77
2018-06-03T09:53:27.474Z,28.10
2018-06-03T09:55:53.553Z,28.10
2018-06-03T09:58:19.641Z,28.33
2018-06-03T10:00:45.822Z,28.47
2018-06-03T10:03:12.087Z,27.87
2018-06-03T10:05:38.304Z,28.23
2018-06-03T10:08:04.504Z,28.60
2018-06-03T10:10:30.626Z,28.00
2018-06-03T10:12:57.529Z,30.97
2018-06-03T10:15:23.710Z,28.07
2018-06-03T10:17:50.918Z,28.17
2018-06-03T10:20:18.006Z,29.53
2018-06-03T10:22:44.114Z,34.70
2018-06-03T10:25:10.205Z,30.47
2018-06-03T10:27:36.302Z,32.43
2018-06-03T10:30:02.433Z,29.97
2018-06-03T10:32:28.523Z,29.73
2018-06-03T10:34:54.609Z,29.80
2018-06-03T10:37:20.693Z,33.00
2018-06-03T10:39:47.529Z,31.43
2018-06-03T10:42:14.361Z,31.80
2018-06-03T10:44:40.446Z,32.30
2018-06-03T10:47:06.539Z,30.17
2018-06-03T10:49:32.665Z,31.33
2018-06-03T10:51:59.118Z,29.40
2018-06-03T10:54:25.210Z,30.60
2018-06-03T10:56:52.090Z,33.10
2018-06-03T10:59:18.196Z,29.23
2018-06-03T11:01:44.318Z,31.23
2018-06-03T11:04:11.167Z,29.90
2018-06-03T11:06:37.593Z,31.60
2018-06-03T11:09:03.872Z,29.83
2018-06-03T11:11:29.966Z,31.40
2018-06-03T11:13:56.050Z,31.63
2018-06-03T11:16:22.450Z,32.97
2018-06-03T11:18:48.538Z,32.70
2018-06-03T11:21:14.642Z,31.83
2018-06-03T11:23:41.476Z,27.53
2018-06-03T11:26:07.608Z,30.63
2018-06-03T11:28:34.450Z,24.90
2018-06-03T11:31:00.602Z,22.10
2018-06-03T11:33:26.680Z,24.47
2018-06-03T11:35:52.978Z,24.10
2018-06-03T11:38:19.081Z,23.17
2018-06-03T11:40:45.274Z,23.17
2018-06-03T11:43:11.847Z,25.30
2018-06-03T11:45:37.944Z,23.57
2018-06-03T11:48:04.033Z,23.63
2018-06-03T11:50:30.126Z,24.67
2018-06-03T11:52:56.215Z,26.27
2018-06-03T11:55:22.380Z,25.10
2018-06-03T11:57:49.581Z,26.10
2018-06-03T12:00:15.717Z,27.00
2018-06-03T12:02:41.801Z,25.83
2018-06-03T12:05:08.070Z,25.63
2018-06-03T12:07:34.347Z,26.40
2018-06-03T12:10:00.432Z,24.27
2018-06-03T12:12:26.905Z,25.20
2018-06-03T12:14:53.085Z,23.93
2018-06-03T12:17:19.209Z,23.87
2018-06-03T12:19:45.438Z,25.97
2018-06-03T12:22:11.562Z,26.80
2018-06-03T12:24:37.661Z,25.17
2018-06-03T12:27:03.825Z,29.20
2018-06-03T12:29:29.929Z,25.57
2018-06-03T12:31:56.009Z,29.27
2018-06-03T12:34:22.845Z,25.33
2018-06-03T12:36:48.933Z,26.77
2018-06-03T12:39:15.067Z,26.40
2018-06-03T12:41:41.170Z,24.67
2018-06-03T12:44:07.262Z,25.57
2018-06-03T12:46:33.510Z,26.77
2018-06-03T12:48:59.645Z,25.27
2018-06-03T12:51:25.737Z,26.17
2018-06-03T12:53:52.598Z,26.90
2018-06-03T12:56:18.698Z,24.33
2018-06-03T12:58:45.550Z,22.73
2018-06-03T13:01:11.665Z,20.57
2018-06-03T13:03:37.751Z,23.63
2018-06-03T13:06:03.858Z,22.27
2018-06-03T13:08:29.944Z,23.60
2018-06-03T13:10:56.138Z,20.87
2018-06-03T13:13:22.348Z,19.50
2018-06-03T13:15:48.441Z,21.20
2018-06-03T13:18:14.537Z,21.80
2018-06-03T13:20:40.632Z,21.23
2018-06-03T13:23:06.826Z,20.07
2018-06-03T13:25:32.897Z,22.10
2018-06-03T13:28:35.753Z,21.90
2018-06-03T13:31:03.134Z,19.40
2018-06-03T13:33:30.519Z,21.80
2018-06-03T13:35:57.949Z,21.90
2018-06-03T13:38:25.326Z,20.00
2018-06-03T13:40:52.971Z,21.37
2018-06-03T13:43:20.361Z,21.30
2018-06-03T13:45:47.725Z,20.17
2018-06-03T13:48:15.101Z,21.77
2018-06-03T13:50:42.453Z,21.03
2018-06-03T13:53:09.809Z,18.00
2018-06-03T13:55:37.134Z,17.10
2018-06-03T13:58:04.590Z,17.17
2018-06-03T14:00:31.907Z,17.70
2018-06-03T14:02:59.381Z,18.43
2018-06-03T14:05:26.710Z,16.30
2018-06-03T14:07:54.050Z,16.07
2018-06-03T14:10:21.377Z,15.30
2018-06-03T14:12:48.881Z,14.13
2018-06-03T14:15:16.219Z,14.40
2018-06-03T14:17:43.533Z,14.10
2018-06-03T14:20:10.870Z,13.67
2018-06-03T14:22:38.193Z,13.73
2018-06-03T14:25:05.867Z,14.80
2018-06-03T14:27:33.226Z,14.40
2018-06-03T14:30:00.565Z,14.20
2018-06-03T14:32:27.930Z,14.00
2018-06-03T14:34:55.265Z,13.70
2018-06-03T14:37:22.574Z,15.20
2018-06-03T14:39:49.922Z,14.40
2018-06-03T14:42:17.253Z,14.80
2018-06-03T14:44:44.635Z,14.60
2018-06-03T14:47:11.973Z,14.73
2018-06-03T14:49:39.285Z,14.20
2018-06-03T14:52:07.166Z,18.50
2018-06-03T14:54:34.503Z,15.30
2018-06-03T14:57:01.812Z,16.70
2018-06-03T14:59:29.381Z,15.80
2018-06-03T15:01:56.774Z,16.27
2018-06-03T15:04:24.093Z,15.87
2018-06-03T15:06:51.424Z,13.73
2018-06-03T15:09:18.738Z,14.10
2018-06-03T15:11:46.050Z,12.50
2018-06-03T15:14:13.753Z,11.27
2018-06-03T15:16:41.087Z,17.50
2018-06-03T15:19:08.410Z,17.90
2018-06-03T15:21:35.850Z,15.47
2018-06-03T15:24:03.219Z,15.83
2018-06-03T15:26:30.547Z,16.53
2018-06-03T15:28:57.882Z,16.50
2018-06-03T15:31:25.315Z,16.50
2018-06-03T15:33:52.954Z,18.17
2018-06-03T15:36:20.442Z,15.87
2018-06-03T15:38:47.769Z,17.93
2018-06-03T15:41:15.121Z,14.47
2018-06-03T15:43:42.478Z,15.03
2018-06-03T15:46:10.302Z,15.73
2018-06-03T15:48:37.651Z,15.80
2018-06-03T15:51:04.966Z,15.20
2018-06-03T15:53:32.299Z,16.73
2018-06-03T15:55:59.646Z,14.77
2018-06-03T15:58:26.986Z,16.93
2018-06-03T16:00:54.502Z,17.43
2018-06-03T16:03:21.863Z,17.70
2018-06-03T16:05:49.227Z,15.90
2018-06-03T16:08:16.565Z,17.13
2018-06-03T16:10:43.914Z,16.30
2018-06-03T16:13:11.624Z,27.03
2018-06-03T16:15:39.086Z,19.27
2018-06-03T16:18:06.407Z,20.07
2018-06-03T16:20:33.854Z,16.70
2018-06-03T16:23:01.183Z,18.60
2018-06-03T16:25:28.509Z,18.67
2018-06-03T16:27:55.846Z,45.73
2018-06-03T16:30:23.503Z,20.43
2018-06-03T16:32:51.079Z,25.30
2018-06-03T16:35:18.986Z,19.20
2018-06-03T16:37:46.634Z,20.10
2018-06-03T16:40:14.701Z,18.53
2018-06-03T16:42:42.511Z,16.00
2018-06-03T16:45:10.128Z,21.37
2018-06-03T16:47:37.663Z,18.00
2018-06-03T16:50:05.250Z,18.93
2018-06-03T16:52:32.799Z,17.80
2018-06-03T16:55:00.314Z,14.63
2018-06-03T16:57:27.885Z,13.13
2018-06-03T16:59:55.294Z,12.83
2018-06-03T17:02:22.697Z,11.10
2018-06-03T17:04:50.174Z,10.53
2018-06-03T17:07:17.541Z,10.97
2018-06-03T17:09:44.846Z,10.53
2018-06-03T17:12:12.170Z,10.60
2018-06-03T17:14:39.519Z,10.50
2018-06-03T17:17:06.925Z,11.63
2018-06-03T17:19:34.642Z,11.83
2018-06-03T17:22:01.965Z,12.70
2018-06-03T17:24:29.314Z,11.70
2018-06-03T17:26:56.661Z,11.67
2018-06-03T17:29:24.003Z,13.10
2018-06-03T17:31:51.434Z,13.33
2018-06-03T17:34:18.813Z,13.43
2018-06-03T17:36:46.105Z,12.20
2018-06-03T17:39:13.494Z,15.00
2018-06-03T17:41:40.878Z,13.03
2018-06-03T17:44:08.205Z,15.07
2018-06-03T17:46:35.586Z,15.90
2018-06-03T17:49:02.917Z,14.13
2018-06-03T17:51:30.242Z,15.60
2018-06-03T17:53:57.729Z,15.00
2018-06-03T17:56:25.054Z,14.43
2018-06-03T17:58:52.386Z,15.20
2018-06-03T18:01:19.997Z,18.73
2018-06-03T18:03:47.393Z,16.23
2018-06-03T18:06:14.730Z,14.17
2018-06-03T18:08:42.273Z,14.67
2018-06-03T18:11:09.623Z,14.43
2018-06-03T18:13:37.030Z,21.30
2018-06-03T18:16:04.382Z,14.40
2018-06-03T18:18:31.781Z,18.60
2018-06-03T18:20:59.154Z,15.83
2018-06-03T18:23:26.489Z,17.20
2018-06-03T18:25:53.837Z,16.67
2018-06-03T18:28:21.183Z,19.30
2018-06-03T18:30:48.519Z,19.77
2018-06-03T18:33:15.911Z,23.23
2018-06-03T18:35:43.262Z,30.03
2018-06-03T18:38:10.615Z,28.53
2018-06-03T18:40:37.945Z,23.40
2018-06-03T18:43:05.325Z,25.53
2018-06-03T18:45:32.819Z,31.10
2018-06-03T18:48:00.142Z,20.60
2018-06-03T18:50:27.485Z,27.20
2018-06-03T18:52:54.814Z,19.40
2018-06-03T18:55:22.146Z,20.60
2018-06-03T18:57:49.513Z,17.73
2018-06-03T19:00:16.877Z,17.53
2018-06-03T19:02:44.571Z,17.77
2018-06-03T19:05:11.974Z,17.73
2018-06-03T19:07:39.362Z,18.27
2018-06-03T19:10:06.712Z,19.13
2018-06-03T19:12:34.057Z,17.50
2018-06-03T19:15:01.494Z,18.47
2018-06-03T19:17:28.825Z,19.73
2018-06-03T19:19:56.206Z,26.93
2018-06-03T19:22:23.561Z,23.90
2018-06-03T19:24:50.910Z,21.83
2018-06-03T19:27:18.260Z,22.13
2018-06-03T19:29:45.614Z,22.50
2018-06-03T19:32:12.933Z,23.60
2018-06-03T19:34:40.409Z,25.47
2018-06-03T19:37:07.765Z,21.20
2018-06-03T19:39:35.106Z,21.83
2018-06-03T19:42:02.462Z,22.47
2018-06-03T19:44:29.814Z,22.40
2018-06-03T19:46:57.199Z,21.60
2018-06-03T19:49:24.551Z,21.10
2018-06-03T19:51:52.587Z,22.50
2018-06-03T19:54:19.936Z,22.40
2018-06-03T19:56:47.306Z,22.00
2018-06-03T19:59:14.670Z,21.03
2018-06-03T20:01:42.053Z,20.50
2018-06-03T20:04:09.401Z,23.13
2018-06-03T20:06:36.798Z,23.67
2018-06-03T20:09:06.693Z,22.50
2018-06-03T20:11:34.009Z,23.90
2018-06-03T20:14:02.489Z,24.20
2018-06-03T20:16:31.269Z,24.07
2018-06-03T20:18:58.685Z,25.60
2018-06-03T20:21:26.519Z,23.80
2018-06-03T20:23:53.874Z,23.73
2018-06-03T20:26:21.206Z,24.97
2018-06-03T20:28:48.696Z,23.97
2018-06-03T20:31:16.065Z,23.80
2018-06-03T20:33:43.383Z,23.03
2018-06-03T20:36:10.752Z,23.03
2018-06-03T20:38:38.129Z,23.00
2018-06-03T20:41:05.490Z,26.20
2018-06-03T20:43:32.826Z,24.53
2018-06-03T20:46:01.044Z,23.20
2018-06-03T20:48:28.426Z,25.80
2018-06-03T20:50:55.778Z,24.70
2018-06-03T20:53:23.129Z,22.73
2018-06-03T20:55:50.488Z,22.87
2018-06-03T20:58:17.816Z,22.63
2018-06-03T21:00:45.323Z,23.53
2018-06-03T21:03:12.767Z,23.33
2018-06-03T21:05:40.291Z,22.50
2018-06-03T21:08:07.670Z,22.50
2018-06-03T21:10:35.002Z,22.97
2018-06-03T21:13:02.330Z,24.43
2018-06-03T21:15:29.727Z,23.30
2018-06-03T21:17:57.233Z,23.03
2018-06-03T21:20:24.589Z,23.60
2018-06-03T21:22:51.913Z,21.23
2018-06-03T21:25:19.245Z,21.40
2018-06-03T21:27:46.607Z,20.13
2018-06-03T21:30:14.485Z,21.70
2018-06-03T21:32:41.826Z,22.47
2018-06-03T21:35:09.195Z,20.43
2018-06-03T21:37:36.553Z,20.77
2018-06-03T21:40:03.893Z,22.30
2018-06-03T21:42:31.241Z,21.60
2018-06-03T21:44:58.601Z,22.00
2018-06-03T21:47:25.929Z,22.13
2018-06-03T21:49:53.353Z,23.00
2018-06-03T21:52:20.726Z,21.87
2018-06-03T21:54:48.077Z,21.53
2018-06-03T21:57:15.421Z,22.13
2018-06-03T21:59:42.953Z,21.30
2018-06-03T22:02:10.317Z,23.40
2018-06-03T22:04:37.629Z,21.27
2018-06-03T22:07:05.185Z,21.60
2018-06-03T22:09:32.513Z,21.97
2018-06-03T22:11:59.861Z,23.57
2018-06-03T22:14:27.201Z,23.33
2018-06-03T22:16:54.649Z,19.80
2018-06-03T22:19:21.995Z,22.93
2018-06-03T22:21:49.525Z,22.23
2018-06-03T22:24:16.938Z,23.30
2018-06-03T22:26:44.262Z,21.70
2018-06-03T22:29:11.709Z,21.07
2018-06-03T22:31:39.125Z,23.10
2018-06-03T22:34:06.483Z,22.60
2018-06-03T22:36:34.019Z,23.50
2018-06-03T22:39:01.373Z,21.57
2018-06-03T22:41:28.704Z,21.53
2018-06-03T22:43:56.397Z,22.20
2018-06-03T22:46:23.734Z,22.33
2018-06-03T22:48:51.185Z,24.10
2018-06-03T22:51:18.593Z,22.73
2018-06-03T22:53:45.945Z,22.27
2018-06-03T22:56:13.330Z,23.77
2018-06-03T22:58:40.658Z,25.80
2018-06-03T23:01:08.123Z,25.10
2018-06-03T23:03:35.486Z,27.10
2018-06-03T23:06:02.942Z,26.07
2018-06-03T23:08:30.357Z,27.30
2018-06-03T23:10:57.792Z,29.53
2018-06-03T23:13:25.115Z,27.63
2018-06-03T23:15:52.521Z,25.57
2018-06-03T23:18:19.873Z,27.87
2018-06-03T23:20:47.189Z,26.40
2018-06-03T23:23:14.533Z,27.40
2018-06-03T23:25:41.981Z,27.03
2018-06-03T23:28:09.317Z,28.33
2018-06-03T23:30:36.641Z,26.20
2018-06-03T23:33:04.122Z,25.57
2018-06-03T23:35:31.471Z,27.90
2018-06-03T23:37:58.796Z,27.07
2018-06-03T23:40:26.194Z,29.57
2018-06-03T23:42:53.519Z,31.00
2018-06-03T23:45:20.833Z,29.80
2018-06-03T23:47:48.193Z,32.90
2018-06-03T23:50:15.529Z,32.60
2018-06-03T23:52:42.853Z,32.37
2018-06-03T23:55:10.176Z,35.70
2018-06-03T23:57:37.513Z,34.57
