createdAt,value
2018-08-17T00:01:05.527Z,10.33
2018-08-17T00:03:35.149Z,10.93
2018-08-17T00:06:04.864Z,10.20
2018-08-17T00:08:34.087Z,10.50
2018-08-17T00:11:03.463Z,10.57
2018-08-17T00:13:32.677Z,9.93
2018-08-17T00:16:02.325Z,11.83
2018-08-17T00:18:32.768Z,11.50
2018-08-17T00:21:02.478Z,10.43
2018-08-17T00:23:33.086Z,10.17
2018-08-17T00:26:02.469Z,11.00
2018-08-17T00:28:32.125Z,13.75
2018-08-17T00:31:01.308Z,11.53
2018-08-17T00:33:31.196Z,11.37
2018-08-17T00:36:01.019Z,10.57
2018-08-17T00:38:30.413Z,10.13
2018-08-17T00:41:02.458Z,10.00
2018-08-17T00:43:31.926Z,9.10
2018-08-17T00:46:01.487Z,10.10
2018-08-17T00:48:31.148Z,10.60
2018-08-17T00:51:00.307Z,11.13
2018-08-17T00:53:29.655Z,11.33
2018-08-17T00:55:58.947Z,12.03
2018-08-17T00:58:28.828Z,11.07
2018-08-17T01:00:58.480Z,11.70
2018-08-17T01:03:28.396Z,12.17
2018-08-17T01:05:58.196Z,10.63
2018-08-17T01:08:27.649Z,11.17
2018-08-17T01:10:57.210Z,11.27
2018-08-17T01:13:26.851Z,11.07
2018-08-17T01:15:56.917Z,10.13
2018-08-17T01:18:26.710Z,11.63
2018-08-17T01:20:56.259Z,10.60
2018-08-17T01:23:26.491Z,10.53
2018-08-17T01:25:56.001Z,11.90
2018-08-17T01:28:26.076Z,10.93
2018-08-17T01:30:55.847Z,12.23
2018-08-17T01:33:25.945Z,10.57
2018-08-17T01:35:55.635Z,11.73
2018-08-17T01:38:25.747Z,11.30
2018-08-17T01:40:55.223Z,11.83
2018-08-17T01:43:24.649Z,12.20
2018-08-17T01:45:54.684Z,10.87
2018-08-17T01:48:24.197Z,11.43
2018-08-17T01:50:53.879Z,12.23
2018-08-17T01:53:23.318Z,11.60
2018-08-17T01:55:52.858Z,10.93
2018-08-17T01:58:22.549Z,10.37
2018-08-17T02:00:51.945Z,11.93
2018-08-17T02:03:21.595Z,11.90
2018-08-17T02:05:51.079Z,9.97
2018-08-17T02:08:20.665Z,11.77
2018-08-17T02:10:50.110Z,10.63
2018-08-17T02:13:19.693Z,10.63
2018-08-17T02:15:49.271Z,11.10
2018-08-17T02:18:19.134Z,11.70
2018-08-17T02:20:48.766Z,11.20
2018-08-17T02:23:18.191Z,10.57
2018-08-17T02:25:47.786Z,9.73
2018-08-17T02:28:17.648Z,10.97
2018-08-17T02:30:47.178Z,10.10
2018-08-17T02:33:16.689Z,10.03
2018-08-17T02:35:46.387Z,10.83
2018-08-17T02:38:16.094Z,10.07
2018-08-17T02:40:45.396Z,10.63
2018-08-17T02:43:15.022Z,10.00
2018-08-17T02:45:44.430Z,10.03
2018-08-17T02:48:13.929Z,10.30
2018-08-17T02:50:43.668Z,10.67
2018-08-17T02:53:13.256Z,9.43
2018-08-17T02:55:42.676Z,12.07
2018-08-17T02:58:12.210Z,10.00
2018-08-17T03:00:41.866Z,11.30
2018-08-17T03:03:11.607Z,11.23
2018-08-17T03:05:41.514Z,12.33
2018-08-17T03:08:11.057Z,12.90
2018-08-17T03:10:40.972Z,11.60
2018-08-17T03:13:10.420Z,10.57
2018-08-17T03:15:39.966Z,12.23
2018-08-17T03:18:10.358Z,13.10
2018-08-17T03:20:39.745Z,12.97
2018-08-17T03:23:09.769Z,11.50
2018-08-17T03:25:39.597Z,11.30
2018-08-17T03:28:09.519Z,12.30
2018-08-17T03:30:39.504Z,13.53
2018-08-17T03:33:09.264Z,12.33
2018-08-17T03:35:38.740Z,12.40
2018-08-17T03:38:08.596Z,12.53
2018-08-17T03:40:38.374Z,12.20
2018-08-17T03:43:07.715Z,11.70
2018-08-17T03:45:37.103Z,12.50
2018-08-17T03:48:07.325Z,13.13
2018-08-17T03:50:37.017Z,11.43
2018-08-17T03:53:07.394Z,10.83
2018-08-17T03:55:37.215Z,13.03
2018-08-17T03:58:06.867Z,11.23
2018-08-17T04:00:36.109Z,11.43
2018-08-17T04:03:05.848Z,10.97
2018-08-17T04:05:36.443Z,12.83
2018-08-17T04:08:06.416Z,11.90
2018-08-17T04:10:35.876Z,12.27
2018-08-17T04:13:05.358Z,11.70
2018-08-17T04:15:34.731Z,11.77
2018-08-17T04:18:04.352Z,12.33
2018-08-17T04:20:33.645Z,12.57
2018-08-17T04:23:03.186Z,11.67
2018-08-17T04:25:33.322Z,12.97
2018-08-17T04:28:02.817Z,11.63
2018-08-17T04:30:32.572Z,11.03
2018-08-17T04:33:01.991Z,11.30
2018-08-17T04:35:31.786Z,11.33
2018-08-17T04:38:01.269Z,10.47
2018-08-17T04:40:30.736Z,10.17
2018-08-17T04:43:00.316Z,10.97
2018-08-17T04:45:29.639Z,9.68
2018-08-17T04:47:59.245Z,8.90
2018-08-17T04:50:28.587Z,9.27
2018-08-17T04:52:57.990Z,9.77
2018-08-17T04:55:27.377Z,7.87
2018-08-17T04:57:57.275Z,7.40
2018-08-17T05:00:26.881Z,7.33
2018-08-17T05:02:56.768Z,6.50
2018-08-17T05:05:26.132Z,7.87
2018-08-17T05:07:55.700Z,6.87
2018-08-17T05:10:25.809Z,6.27
2018-08-17T05:12:55.415Z,6.30
2018-08-17T05:15:25.185Z,5.90
2018-08-17T05:17:54.652Z,6.67
2018-08-17T05:20:24.785Z,6.23
2018-08-17T05:22:54.338Z,5.63
2018-08-17T05:25:23.720Z,4.67
2018-08-17T05:27:54.467Z,4.93
2018-08-17T05:30:24.060Z,4.40
2018-08-17T05:32:53.787Z,5.30
2018-08-17T05:35:23.271Z,4.73
2018-08-17T05:37:53.076Z,4.57
2018-08-17T05:40:22.600Z,4.60
2018-08-17T05:42:52.216Z,4.50
2018-08-17T05:45:21.634Z,4.27
2018-08-17T05:47:51.144Z,4.27
2018-08-17T05:50:20.708Z,4.53
2018-08-17T05:52:50.201Z,4.00
2018-08-17T05:55:19.906Z,4.00
2018-08-17T05:57:49.462Z,4.10
2018-08-17T06:00:19.098Z,4.17
2018-08-17T06:02:49.064Z,4.08
2018-08-17T06:05:18.904Z,3.83
2018-08-17T06:07:48.599Z,3.67
2018-08-17T06:10:18.077Z,3.80
2018-08-17T06:12:47.225Z,3.40
2018-08-17T06:15:17.140Z,3.43
2018-08-17T06:17:46.766Z,3.20
2018-08-17T06:20:16.460Z,3.07
2018-08-17T06:22:46.253Z,3.10
2018-08-17T06:25:15.649Z,2.77
2018-08-17T06:27:45.309Z,3.27
2018-08-17T06:30:15.616Z,2.87
2018-08-17T06:32:45.225Z,3.33
2018-08-17T06:35:15.719Z,3.20
2018-08-17T06:37:45.291Z,3.27
2018-08-17T06:40:14.851Z,2.80
2018-08-17T06:42:44.247Z,3.17
2018-08-17T06:45:13.938Z,2.90
2018-08-17T06:47:43.561Z,3.10
2018-08-17T06:50:13.673Z,2.67
2018-08-17T06:52:43.910Z,2.60
2018-08-17T06:55:13.477Z,2.80
2018-08-17T06:57:43.232Z,2.80
2018-08-17T07:00:15.487Z,2.70
2018-08-17T07:02:46.105Z,2.77
2018-08-17T07:05:15.864Z,2.60
2018-08-17T07:07:45.428Z,2.73
2018-08-17T07:10:15.138Z,2.80
2018-08-17T07:12:44.707Z,2.40
2018-08-17T07:15:14.357Z,2.57
2018-08-17T07:17:44.664Z,3.17
2018-08-17T07:20:14.567Z,2.70
2018-08-17T07:22:44.591Z,2.70
2018-08-17T07:25:13.862Z,2.37
2018-08-17T07:27:43.685Z,2.93
2018-08-17T07:30:12.985Z,2.53
2018-08-17T07:32:42.340Z,2.60
2018-08-17T07:35:12.317Z,2.43
2018-08-17T07:37:42.085Z,2.37
2018-08-17T07:40:11.877Z,2.47
2018-08-17T07:42:41.458Z,2.90
2018-08-17T07:45:11.498Z,2.53
2018-08-17T07:47:40.886Z,2.40
2018-08-17T07:50:14.868Z,2.37
2018-08-17T07:52:44.527Z,2.30
2018-08-17T07:55:14.346Z,2.50
2018-08-17T07:57:43.720Z,2.27
2018-08-17T08:00:13.706Z,2.00
2018-08-17T08:02:43.377Z,2.30
2018-08-17T08:05:13.126Z,2.20
2018-08-17T08:07:42.898Z,2.40
2018-08-17T08:10:12.579Z,2.47
2018-08-17T08:12:42.208Z,2.00
2018-08-17T08:15:11.749Z,2.00
2018-08-17T08:17:41.068Z,2.00
2018-08-17T08:20:21.298Z,2.10
2018-08-17T08:23:00.397Z,2.10
2018-08-17T08:25:30.797Z,2.30
2018-08-17T08:28:00.449Z,2.30
2018-08-17T08:30:29.915Z,2.50
2018-08-17T08:32:59.422Z,2.10
2018-08-17T08:35:29.372Z,1.93
2018-08-17T08:37:59.055Z,2.23
2018-08-17T08:40:28.600Z,1.80
2018-08-17T08:42:58.720Z,2.20
2018-08-17T08:45:28.334Z,2.45
2018-08-17T08:47:57.640Z,1.93
2018-08-17T08:50:26.896Z,2.60
2018-08-17T08:52:56.476Z,2.17
2018-08-17T08:55:26.314Z,1.97
2018-08-17T08:57:55.888Z,2.23
2018-08-17T09:00:25.604Z,2.20
2018-08-17T09:02:54.988Z,2.20
2018-08-17T09:05:24.884Z,1.90
2018-08-17T09:07:54.590Z,2.33
2018-08-17T09:10:24.219Z,2.20
2018-08-17T09:12:53.710Z,2.10
2018-08-17T09:15:23.052Z,2.23
2018-08-17T09:17:52.691Z,2.30
2018-08-17T09:20:22.045Z,2.37
2018-08-17T09:22:51.546Z,2.03
2018-08-17T09:25:21.238Z,2.43
2018-08-17T09:27:51.138Z,2.30
2018-08-17T09:30:21.249Z,2.27
2018-08-17T09:32:50.819Z,2.37
2018-08-17T09:35:20.378Z,2.43
2018-08-17T09:37:50.005Z,2.30
2018-08-17T09:40:20.179Z,2.40
2018-08-17T09:42:49.577Z,2.50
2018-08-17T09:45:18.993Z,2.60
2018-08-17T09:47:48.408Z,2.30
2018-08-17T09:50:18.121Z,2.43
2018-08-17T09:52:47.891Z,2.60
2018-08-17T09:55:17.428Z,2.60
2018-08-17T09:57:46.926Z,2.30
2018-08-17T10:00:16.501Z,2.50
2018-08-17T10:02:51.368Z,2.50
2018-08-17T10:05:25.725Z,2.70
2018-08-17T10:08:00.646Z,2.67
2018-08-17T10:10:30.223Z,2.43
2018-08-17T10:12:59.667Z,2.50
2018-08-17T10:15:29.318Z,2.50
2018-08-17T10:17:58.636Z,2.60
2018-08-17T10:20:28.125Z,2.80
2018-08-17T10:22:58.077Z,2.60
2018-08-17T10:25:27.757Z,2.43
2018-08-17T10:27:59.402Z,2.90
2018-08-17T10:30:29.264Z,2.70
2018-08-17T10:33:00.809Z,2.40
2018-08-17T10:35:32.419Z,2.43
2018-08-17T10:38:04.125Z,2.63
2018-08-17T10:40:34.827Z,2.87
2018-08-17T10:43:06.182Z,2.30
2018-08-17T10:45:35.605Z,2.50
2018-08-17T10:48:05.206Z,2.63
2018-08-17T10:50:35.948Z,2.60
2018-08-17T10:53:05.617Z,2.30
2018-08-17T10:55:41.750Z,2.93
2018-08-17T10:58:14.861Z,2.40
2018-08-17T11:00:44.361Z,2.33
2018-08-17T11:03:14.620Z,2.63
2018-08-17T11:05:44.510Z,2.87
2018-08-17T11:08:14.337Z,2.40
2018-08-17T11:10:43.745Z,2.40
2018-08-17T11:13:13.245Z,2.50
2018-08-17T11:15:43.521Z,2.40
2018-08-17T11:18:13.202Z,2.57
2018-08-17T11:20:43.085Z,2.40
2018-08-17T11:23:13.026Z,2.40
2018-08-17T11:25:42.704Z,2.47
2018-08-17T11:28:12.391Z,2.60
2018-08-17T11:30:42.017Z,2.40
2018-08-17T11:33:11.966Z,2.50
2018-08-17T11:35:41.664Z,2.80
2018-08-17T11:38:16.086Z,2.40
2018-08-17T11:40:45.390Z,2.67
2018-08-17T11:43:15.625Z,2.80
2018-08-17T11:45:46.138Z,2.37
2018-08-17T11:48:26.888Z,2.40
2018-08-17T11:50:57.515Z,2.30
2018-08-17T11:53:27.319Z,2.40
2018-08-17T11:55:57.055Z,2.53
2018-08-17T11:58:26.657Z,2.10
2018-08-17T12:00:56.352Z,2.40
2018-08-17T12:03:25.920Z,2.40
2018-08-17T12:05:55.432Z,2.80
2018-08-17T12:08:24.985Z,2.17
2018-08-17T12:11:03.781Z,2.33
2018-08-17T12:13:33.346Z,2.60
2018-08-17T12:16:03.036Z,2.20
2018-08-17T12:18:32.360Z,2.10
2018-08-17T12:21:02.005Z,2.10
2018-08-17T12:23:31.606Z,2.60
2018-08-17T12:26:01.236Z,2.23
2018-08-17T12:28:31.708Z,2.20
2018-08-17T12:31:01.318Z,2.10
2018-08-17T12:33:31.377Z,2.20
2018-08-17T12:36:01.311Z,2.63
2018-08-17T12:38:30.931Z,2.20
2018-08-17T12:41:00.511Z,2.30
2018-08-17T12:43:33.822Z,2.33
2018-08-17T12:46:03.197Z,2.10
2018-08-17T12:48:32.619Z,2.67
2018-08-17T12:51:05.234Z,2.40
2018-08-17T12:53:34.475Z,2.50
2018-08-17T12:56:04.176Z,2.40
2018-08-17T12:58:33.732Z,2.20
2018-08-17T13:01:03.874Z,2.53
2018-08-17T13:03:33.567Z,2.87
2018-08-17T13:06:03.487Z,2.23
2018-08-17T13:08:33.229Z,2.30
2018-08-17T13:11:02.732Z,2.33
2018-08-17T13:13:32.121Z,2.23
2018-08-17T13:16:07.886Z,2.40
2018-08-17T13:18:38.770Z,2.00
2018-08-17T13:21:08.411Z,2.50
2018-08-17T13:23:37.886Z,2.33
2018-08-17T13:26:07.321Z,2.60
2018-08-17T13:28:37.016Z,2.27
2018-08-17T13:31:06.487Z,2.50
2018-08-17T13:33:36.065Z,2.50
2018-08-17T13:36:05.463Z,2.47
2018-08-17T13:38:34.777Z,2.33
2018-08-17T13:41:04.326Z,2.73
2018-08-17T13:43:33.830Z,2.63
2018-08-17T13:46:03.446Z,2.40
2018-08-17T13:48:32.913Z,2.40
2018-08-17T13:51:02.709Z,2.60
2018-08-17T13:53:33.038Z,2.40
2018-08-17T13:56:02.680Z,2.37
2018-08-17T13:58:32.428Z,2.50
2018-08-17T14:01:02.101Z,2.20
2018-08-17T14:03:31.870Z,2.37
2018-08-17T14:06:01.401Z,2.57
2018-08-17T14:08:31.073Z,2.30
2018-08-17T14:11:00.493Z,2.50
2018-08-17T14:13:30.176Z,2.50
2018-08-17T14:15:59.425Z,2.50
2018-08-17T14:18:29.349Z,2.40
2018-08-17T14:20:58.887Z,2.70
2018-08-17T14:23:28.436Z,2.77
2018-08-17T14:25:57.774Z,2.70
2018-08-17T14:28:26.956Z,2.50
2018-08-17T14:30:56.667Z,2.20
2018-08-17T14:33:25.967Z,2.30
2018-08-17T14:35:55.340Z,2.47
2018-08-17T14:38:33.203Z,2.80
2018-08-17T14:41:03.455Z,2.90
2018-08-17T14:43:33.691Z,2.53
2018-08-17T14:46:03.605Z,2.40
2018-08-17T14:48:33.148Z,2.50
2018-08-17T14:51:02.688Z,2.73
2018-08-17T14:53:31.972Z,2.77
2018-08-17T14:56:01.500Z,2.50
2018-08-17T14:58:31.344Z,2.53
2018-08-17T15:01:00.409Z,2.43
2018-08-17T15:03:30.155Z,2.33
2018-08-17T15:05:59.457Z,2.63
2018-08-17T15:08:29.005Z,2.30
2018-08-17T15:10:58.189Z,2.57
2018-08-17T15:13:27.559Z,2.20
2018-08-17T15:15:57.691Z,2.47
2018-08-17T15:18:27.256Z,2.90
2018-08-17T15:20:56.828Z,2.50
2018-08-17T15:23:26.336Z,2.27
2018-08-17T15:25:56.170Z,2.60
2018-08-17T15:28:25.540Z,2.27
2018-08-17T15:30:55.043Z,2.40
2018-08-17T15:33:25.007Z,2.20
2018-08-17T15:35:54.851Z,2.33
2018-08-17T15:38:24.280Z,2.40
2018-08-17T15:40:53.707Z,2.40
2018-08-17T15:43:24.997Z,2.40
2018-08-17T15:45:54.426Z,2.23
2018-08-17T15:48:23.908Z,2.50
2018-08-17T15:50:53.618Z,2.67
2018-08-17T15:53:23.344Z,3.40
2018-08-17T15:55:52.869Z,2.40
2018-08-17T15:58:22.492Z,2.67
2018-08-17T16:00:51.854Z,2.80
2018-08-17T16:03:21.395Z,2.50
2018-08-17T16:05:51.245Z,2.50
2018-08-17T16:08:20.384Z,2.53
2018-08-17T16:10:49.488Z,2.37
2018-08-17T16:13:18.839Z,2.60
2018-08-17T16:15:48.500Z,2.63
2018-08-17T16:18:17.849Z,2.50
2018-08-17T16:20:47.073Z,2.77
2018-08-17T16:23:16.578Z,2.43
2018-08-17T16:25:45.907Z,2.60
2018-08-17T16:28:15.868Z,2.37
2018-08-17T16:30:45.124Z,2.50
2018-08-17T16:33:14.506Z,2.50
2018-08-17T16:35:44.015Z,2.40
2018-08-17T16:38:13.410Z,2.40
2018-08-17T16:40:59.311Z,2.47
2018-08-17T16:43:40.132Z,2.50
2018-08-17T16:46:10.368Z,2.60
2018-08-17T16:48:40.758Z,2.43
2018-08-17T16:51:10.785Z,2.60
2018-08-17T16:53:40.460Z,2.37
2018-08-17T16:56:10.157Z,2.87
2018-08-17T16:58:39.766Z,3.47
2018-08-17T17:01:09.510Z,3.13
2018-08-17T17:03:39.036Z,3.80
2018-08-17T17:06:09.867Z,3.67
2018-08-17T17:08:39.531Z,4.87
2018-08-17T17:11:09.263Z,4.47
2018-08-17T17:13:41.888Z,3.97
2018-08-17T17:16:11.718Z,3.00
2018-08-17T17:18:42.120Z,3.10
2018-08-17T17:21:11.313Z,3.23
2018-08-17T17:23:46.985Z,3.53
2018-08-17T17:26:16.401Z,3.37
2018-08-17T17:28:47.108Z,3.60
2018-08-17T17:31:18.352Z,3.47
2018-08-17T17:33:47.867Z,3.77
2018-08-17T17:36:18.316Z,3.30
2018-08-17T17:38:48.408Z,4.20
2018-08-17T17:41:17.765Z,4.17
2018-08-17T17:43:47.397Z,4.37
2018-08-17T17:46:17.991Z,3.50
2018-08-17T17:48:47.783Z,3.93
2018-08-17T17:51:17.144Z,3.77
2018-08-17T17:53:46.618Z,4.00
2018-08-17T17:56:16.960Z,4.20
2018-08-17T17:58:46.492Z,3.87
2018-08-17T18:01:16.167Z,4.77
2018-08-17T18:03:46.634Z,4.23
2018-08-17T18:06:15.996Z,4.63
2018-08-17T18:08:45.450Z,3.90
2018-08-17T18:11:14.948Z,3.80
2018-08-17T18:13:44.328Z,3.90
2018-08-17T18:16:14.017Z,3.70
2018-08-17T18:18:43.298Z,3.90
2018-08-17T18:21:12.800Z,3.53
2018-08-17T18:23:42.696Z,4.47
2018-08-17T18:26:17.668Z,4.73
2018-08-17T18:28:46.877Z,4.53
2018-08-17T18:31:16.513Z,4.17
2018-08-17T18:33:46.380Z,5.10
2018-08-17T18:36:16.200Z,5.17
2018-08-17T18:38:46.138Z,5.03
2018-08-17T18:41:15.742Z,4.33
2018-08-17T18:43:45.180Z,4.70
2018-08-17T18:46:14.757Z,4.50
2018-08-17T18:48:44.620Z,4.70
2018-08-17T18:51:13.955Z,4.73
2018-08-17T18:53:43.850Z,4.47
2018-08-17T18:56:13.280Z,4.53
2018-08-17T18:58:43.041Z,4.17
2018-08-17T19:01:12.488Z,4.63
2018-08-17T19:03:42.022Z,4.50
2018-08-17T19:06:11.668Z,4.63
2018-08-17T19:08:41.452Z,4.80
2018-08-17T19:11:11.548Z,3.97
2018-08-17T19:13:41.529Z,4.03
2018-08-17T19:16:10.969Z,4.00
2018-08-17T19:18:40.808Z,3.63
2018-08-17T19:21:12.727Z,4.30
2018-08-17T19:23:42.357Z,4.43
2018-08-17T19:26:12.559Z,4.30
2018-08-17T19:28:42.011Z,4.47
2018-08-17T19:31:11.398Z,4.07
2018-08-17T19:33:41.420Z,4.50
2018-08-17T19:36:11.008Z,3.87
2018-08-17T19:38:42.855Z,3.80
2018-08-17T19:41:12.307Z,4.00
2018-08-17T19:43:41.945Z,4.40
2018-08-17T19:46:11.503Z,3.83
2018-08-17T19:48:40.974Z,4.40
2018-08-17T19:51:15.466Z,4.47
2018-08-17T19:53:45.240Z,4.73
2018-08-17T19:56:14.955Z,4.67
2018-08-17T19:58:44.791Z,3.50
2018-08-17T20:01:20.031Z,2.77
2018-08-17T20:03:50.498Z,2.70
2018-08-17T20:06:19.678Z,2.87
2018-08-17T20:08:49.277Z,2.80
2018-08-17T20:11:19.035Z,2.97
2018-08-17T20:13:48.510Z,3.03
2018-08-17T20:16:22.099Z,3.30
2018-08-17T20:18:51.888Z,2.73
2018-08-17T20:21:24.466Z,2.93
2018-08-17T20:23:54.284Z,3.03
2018-08-17T20:26:26.158Z,3.50
2018-08-17T20:28:55.705Z,2.70
2018-08-17T20:31:24.926Z,3.43
2018-08-17T20:33:54.416Z,2.90
2018-08-17T20:36:24.528Z,3.00
2018-08-17T20:38:54.056Z,3.30
2018-08-17T20:41:23.438Z,3.00
2018-08-17T20:43:52.898Z,3.43
2018-08-17T20:46:22.448Z,3.60
2018-08-17T20:48:52.046Z,3.00
2018-08-17T20:51:25.651Z,3.30
2018-08-17T20:53:59.481Z,3.00
2018-08-17T20:56:29.415Z,2.90
2018-08-17T20:58:59.026Z,2.83
2018-08-17T21:01:28.438Z,3.50
2018-08-17T21:03:57.655Z,3.47
2018-08-17T21:06:27.076Z,3.10
2018-08-17T21:08:56.275Z,2.83
2018-08-17T21:11:25.877Z,3.00
2018-08-17T21:13:55.565Z,2.50
2018-08-17T21:16:25.078Z,2.87
2018-08-17T21:18:54.428Z,2.10
2018-08-17T21:21:23.818Z,2.47
2018-08-17T21:23:53.317Z,3.20
2018-08-17T21:26:23.775Z,3.10
2018-08-17T21:28:55.276Z,2.50
2018-08-17T21:31:24.978Z,3.10
2018-08-17T21:33:54.526Z,2.90
2018-08-17T21:36:23.850Z,2.73
2018-08-17T21:39:17.028Z,3.37
2018-08-17T21:41:47.566Z,3.00
2018-08-17T21:44:18.975Z,2.60
2018-08-17T21:46:54.060Z,3.30
2018-08-17T21:49:24.585Z,3.10
2018-08-17T21:51:59.748Z,2.77
2018-08-17T21:54:32.917Z,3.20
2018-08-17T21:57:03.600Z,3.03
2018-08-17T21:59:50.134Z,3.10
2018-08-17T22:02:20.297Z,2.87
2018-08-17T22:04:50.887Z,2.67
2018-08-17T22:07:21.786Z,2.63
2018-08-17T22:09:51.984Z,2.70
2018-08-17T22:12:22.367Z,3.20
2018-08-17T22:14:51.968Z,2.87
2018-08-17T22:17:33.569Z,2.50
2018-08-17T22:20:03.068Z,2.50
2018-08-17T22:22:32.530Z,2.80
2018-08-17T22:25:03.726Z,2.90
2018-08-17T22:27:33.260Z,2.93
2018-08-17T22:30:03.196Z,3.00
2018-08-17T22:32:32.660Z,2.70
2018-08-17T22:35:02.338Z,2.63
2018-08-17T22:37:31.697Z,2.40
2018-08-17T22:40:01.024Z,2.80
2018-08-17T22:42:30.520Z,2.20
2018-08-17T22:44:59.805Z,2.43
2018-08-17T22:47:29.432Z,2.47
2018-08-17T22:50:01.006Z,2.30
2018-08-17T22:52:35.449Z,2.93
2018-08-17T22:55:09.359Z,2.50
2018-08-17T22:57:38.847Z,2.30
2018-08-17T23:00:17.919Z,2.60
2018-08-17T23:02:48.520Z,2.87
2018-08-17T23:05:22.796Z,3.00
2018-08-17T23:07:52.179Z,3.00
2018-08-17T23:10:24.903Z,2.50
2018-08-17T23:12:56.691Z,2.70
2018-08-17T23:15:27.870Z,2.87
2018-08-17T23:17:59.064Z,2.60
2018-08-17T23:20:38.744Z,2.60
2018-08-17T23:23:08.477Z,2.60
2018-08-17T23:25:38.007Z,2.60
2018-08-17T23:28:07.670Z,2.80
2018-08-17T23:30:37.124Z,2.50
2018-08-17T23:33:06.770Z,2.70
2018-08-17T23:35:36.199Z,2.50
2018-08-17T23:38:05.845Z,2.10
2018-08-17T23:40:35.291Z,2.17
2018-08-17T23:43:04.698Z,2.10
2018-08-17T23:45:34.246Z,2.23
2018-08-17T23:48:03.841Z,2.20
2018-08-17T23:50:34.108Z,2.20
2018-08-17T23:53:03.506Z,1.90
2018-08-17T23:55:32.705Z,2.27
2018-08-17T23:58:02.144Z,2.27
