createdAt,value
2022-12-16T00:01:24.655Z,2.20
2022-12-16T00:03:55.212Z,1.88
2022-12-16T00:06:25.767Z,1.90
2022-12-16T00:08:55.050Z,2.65
2022-12-16T00:11:23.377Z,2.67
2022-12-16T00:13:51.642Z,2.65
2022-12-16T00:16:23.769Z,2.00
2022-12-16T00:18:52.174Z,2.22
2022-12-16T00:21:20.632Z,2.33
2022-12-16T00:23:50.174Z,2.45
2022-12-16T00:26:18.480Z,2.63
2022-12-16T00:28:46.651Z,2.67
2022-12-16T00:31:14.941Z,2.38
2022-12-16T00:33:43.331Z,2.30
2022-12-16T00:36:11.551Z,2.80
2022-12-16T00:38:40.158Z,2.88
2022-12-16T00:41:09.722Z,3.17
2022-12-16T00:43:37.937Z,2.60
2022-12-16T00:46:06.195Z,2.67
2022-12-16T00:48:34.470Z,2.30
2022-12-16T00:51:02.654Z,2.25
2022-12-16T00:53:31.215Z,2.30
2022-12-16T00:56:06.830Z,2.42
2022-12-16T00:58:36.394Z,2.40
2022-12-16T01:01:05.249Z,2.22
2022-12-16T01:03:33.684Z,2.25
2022-12-16T01:06:02.276Z,2.28
2022-12-16T01:08:30.549Z,2.85
2022-12-16T01:10:59.986Z,2.53
2022-12-16T01:13:28.539Z,2.47
2022-12-16T01:16:01.144Z,2.22
2022-12-16T01:18:29.364Z,2.13
2022-12-16T01:21:03.964Z,2.63
2022-12-16T01:23:32.372Z,2.63
2022-12-16T01:26:01.510Z,2.65
2022-12-16T01:28:29.727Z,2.55
2022-12-16T01:31:01.611Z,2.60
2022-12-16T01:33:30.627Z,2.65
2022-12-16T01:36:02.894Z,2.55
2022-12-16T01:38:31.248Z,2.05
2022-12-16T01:40:59.496Z,2.25
2022-12-16T01:43:28.589Z,2.40
2022-12-16T01:45:58.483Z,2.42
2022-12-16T01:48:33.102Z,2.42
2022-12-16T01:51:03.236Z,2.50
2022-12-16T01:53:32.193Z,2.80
2022-12-16T01:56:01.473Z,2.60
2022-12-16T01:58:30.922Z,2.67
2022-12-16T02:00:59.480Z,3.30
2022-12-16T02:03:28.045Z,3.08
2022-12-16T02:05:59.151Z,3.08
2022-12-16T02:08:27.319Z,2.42
2022-12-16T02:11:03.609Z,2.67
2022-12-16T02:13:35.909Z,2.80
2022-12-16T02:16:13.896Z,2.35
2022-12-16T02:18:49.324Z,2.42
2022-12-16T02:21:33.421Z,2.50
2022-12-16T02:24:19.230Z,2.30
2022-12-16T02:27:08.381Z,2.70
2022-12-16T02:29:51.765Z,2.88
2022-12-16T02:32:24.878Z,2.65
2022-12-16T02:34:57.376Z,2.53
2022-12-16T02:37:33.447Z,2.90
2022-12-16T02:40:02.247Z,3.03
2022-12-16T02:42:32.163Z,2.47
2022-12-16T02:45:03.331Z,2.92
2022-12-16T02:47:33.309Z,2.85
2022-12-16T02:50:01.564Z,3.17
2022-12-16T02:52:31.678Z,2.63
2022-12-16T02:55:01.447Z,2.63
2022-12-16T02:57:40.633Z,2.53
2022-12-16T03:00:12.585Z,3.15
2022-12-16T03:02:48.068Z,2.58
2022-12-16T03:05:18.549Z,2.45
2022-12-16T03:07:47.150Z,2.50
2022-12-16T03:10:18.033Z,2.58
2022-12-16T03:12:46.887Z,2.13
2022-12-16T03:15:16.660Z,2.22
2022-12-16T03:17:48.059Z,2.47
2022-12-16T03:20:18.380Z,2.10
2022-12-16T03:22:48.196Z,2.42
2022-12-16T03:25:16.951Z,2.15
2022-12-16T03:27:48.692Z,2.45
2022-12-16T03:30:19.146Z,2.50
2022-12-16T03:32:50.284Z,2.47
2022-12-16T03:35:20.741Z,2.35
2022-12-16T03:37:49.920Z,2.17
2022-12-16T03:40:18.286Z,2.50
2022-12-16T03:42:46.627Z,2.30
2022-12-16T03:45:17.816Z,2.72
2022-12-16T03:47:51.790Z,2.67
2022-12-16T03:50:21.334Z,2.08
2022-12-16T03:52:49.510Z,2.40
2022-12-16T03:55:17.679Z,2.40
2022-12-16T03:57:45.887Z,2.10
2022-12-16T04:00:15.003Z,1.95
2022-12-16T04:02:43.419Z,1.70
2022-12-16T04:05:13.201Z,2.38
2022-12-16T04:07:41.371Z,1.80
2022-12-16T04:10:10.102Z,2.50
2022-12-16T04:12:56.157Z,2.17
2022-12-16T04:15:42.072Z,2.17
2022-12-16T04:18:32.653Z,1.77
2022-12-16T04:21:20.398Z,1.98
2022-12-16T04:24:15.762Z,1.92
2022-12-16T04:26:57.808Z,1.63
2022-12-16T04:29:26.023Z,1.50
2022-12-16T04:31:54.220Z,1.58
2022-12-16T04:34:29.098Z,1.80
2022-12-16T04:37:17.085Z,1.80
2022-12-16T04:40:03.061Z,1.70
2022-12-16T04:42:48.885Z,1.42
2022-12-16T04:45:34.946Z,1.80
2022-12-16T04:48:21.943Z,1.80
2022-12-16T04:51:07.742Z,1.42
2022-12-16T04:53:55.107Z,1.33
2022-12-16T04:56:41.147Z,1.33
2022-12-16T04:59:38.605Z,1.95
2022-12-16T05:02:24.716Z,1.33
2022-12-16T05:05:10.874Z,1.40
2022-12-16T05:07:57.009Z,1.60
2022-12-16T05:10:44.180Z,1.38
2022-12-16T05:13:30.252Z,1.75
2022-12-16T05:16:16.299Z,2.00
2022-12-16T05:19:02.405Z,2.20
2022-12-16T05:21:48.260Z,2.25
2022-12-16T05:24:34.234Z,2.03
2022-12-16T05:27:21.417Z,1.60
2022-12-16T05:30:07.469Z,1.80
2022-12-16T05:32:53.634Z,1.60
2022-12-16T05:35:41.631Z,1.60
2022-12-16T05:38:27.667Z,1.73
2022-12-16T05:41:13.714Z,1.52
2022-12-16T05:44:01.140Z,1.80
2022-12-16T05:46:47.401Z,1.75
2022-12-16T05:49:33.255Z,1.88
2022-12-16T05:52:19.114Z,1.55
2022-12-16T05:55:05.126Z,1.88
2022-12-16T05:57:59.531Z,2.08
2022-12-16T06:00:46.935Z,1.90
2022-12-16T06:03:33.501Z,1.75
2022-12-16T06:06:19.615Z,1.80
2022-12-16T06:09:05.658Z,1.42
2022-12-16T06:11:51.532Z,1.75
2022-12-16T06:14:37.565Z,1.90
2022-12-16T06:17:24.778Z,1.45
2022-12-16T06:20:10.809Z,1.73
2022-12-16T06:22:56.770Z,1.52
2022-12-16T06:25:42.703Z,1.65
2022-12-16T06:28:28.738Z,1.73
2022-12-16T06:31:14.954Z,1.60
2022-12-16T06:34:02.461Z,1.70
2022-12-16T06:36:48.363Z,1.50
2022-12-16T06:39:34.448Z,1.58
2022-12-16T06:42:20.500Z,1.55
2022-12-16T06:45:06.604Z,1.77
2022-12-16T06:47:52.728Z,1.48
2022-12-16T06:50:44.704Z,1.60
2022-12-16T06:53:33.607Z,1.75
2022-12-16T06:56:19.860Z,1.73
2022-12-16T06:59:05.788Z,1.55
2022-12-16T07:01:51.857Z,1.63
2022-12-16T07:04:37.852Z,1.40
2022-12-16T07:07:24.472Z,2.13
2022-12-16T07:10:10.495Z,1.70
2022-12-16T07:12:56.475Z,2.58
2022-12-16T07:15:42.698Z,2.10
2022-12-16T07:18:28.605Z,1.85
2022-12-16T07:21:14.665Z,1.40
2022-12-16T07:24:02.039Z,1.55
2022-12-16T07:26:47.910Z,1.40
2022-12-16T07:29:33.851Z,1.80
2022-12-16T07:32:19.748Z,1.60
2022-12-16T07:35:05.863Z,1.85
2022-12-16T07:37:51.107Z,2.17
2022-12-16T07:40:38.470Z,2.10
2022-12-16T07:43:24.422Z,2.33
2022-12-16T07:46:10.469Z,1.90
2022-12-16T07:48:56.517Z,2.33
2022-12-16T07:51:42.553Z,1.90
2022-12-16T07:54:33.910Z,1.67
2022-12-16T07:57:21.224Z,2.60
2022-12-16T08:00:07.227Z,2.50
2022-12-16T08:02:53.500Z,2.57
2022-12-16T08:05:42.108Z,2.63
2022-12-16T08:08:28.014Z,2.90
2022-12-16T08:11:13.934Z,2.20
2022-12-16T08:14:00.185Z,3.10
2022-12-16T08:16:46.390Z,3.00
2022-12-16T08:19:32.223Z,2.60
2022-12-16T08:22:18.310Z,3.13
2022-12-16T08:25:04.031Z,3.20
2022-12-16T08:27:50.062Z,3.10
2022-12-16T08:30:37.404Z,3.10
2022-12-16T08:33:23.264Z,2.50
2022-12-16T08:36:09.241Z,2.63
2022-12-16T08:38:55.410Z,2.83
2022-12-16T08:41:41.055Z,2.60
2022-12-16T08:44:27.039Z,2.50
2022-12-16T08:47:14.502Z,2.67
2022-12-16T08:50:02.067Z,3.10
2022-12-16T08:52:49.043Z,3.37
2022-12-16T08:55:35.658Z,3.27
2022-12-16T08:58:21.575Z,3.40
2022-12-16T09:01:08.202Z,3.43
2022-12-16T09:03:56.721Z,3.67
2022-12-16T09:06:42.933Z,4.13
2022-12-16T09:09:28.970Z,4.77
2022-12-16T09:12:14.945Z,6.43
2022-12-16T09:15:01.113Z,6.67
2022-12-16T09:17:47.191Z,7.40
2022-12-16T09:20:34.693Z,7.40
2022-12-16T09:23:21.475Z,7.70
2022-12-16T09:26:07.433Z,8.77
2022-12-16T09:28:53.368Z,8.83
2022-12-16T09:31:40.717Z,8.47
2022-12-16T09:34:26.550Z,9.90
2022-12-16T09:37:13.996Z,9.67
2022-12-16T09:40:14.665Z,10.63
2022-12-16T09:43:03.301Z,9.77
2022-12-16T09:45:52.964Z,10.57
2022-12-16T09:48:43.913Z,10.17
2022-12-16T09:51:31.176Z,11.17
2022-12-16T09:54:33.992Z,10.47
2022-12-16T09:57:20.544Z,11.83
2022-12-16T10:00:11.682Z,11.93
2022-12-16T10:03:01.885Z,13.30
2022-12-16T10:05:57.473Z,12.80
2022-12-16T10:08:49.098Z,11.57
2022-12-16T10:11:38.425Z,12.80
2022-12-16T10:14:27.365Z,12.43
2022-12-16T10:17:26.307Z,12.70
2022-12-16T10:20:16.368Z,12.70
2022-12-16T10:23:06.343Z,11.30
2022-12-16T10:25:55.470Z,12.50
2022-12-16T10:28:46.691Z,11.57
2022-12-16T10:31:34.921Z,12.43
2022-12-16T10:34:21.269Z,13.37
2022-12-16T10:37:13.196Z,11.67
2022-12-16T10:40:02.792Z,11.37
2022-12-16T10:43:01.179Z,11.80
2022-12-16T10:45:50.329Z,9.20
2022-12-16T10:48:47.796Z,8.00
2022-12-16T10:51:38.260Z,8.00
2022-12-16T10:54:34.465Z,8.33
2022-12-16T10:57:24.056Z,9.97
2022-12-16T11:00:10.200Z,8.40
2022-12-16T11:02:57.374Z,8.83
2022-12-16T11:05:49.698Z,8.60
2022-12-16T11:08:43.121Z,8.73
2022-12-16T11:11:32.958Z,8.43
2022-12-16T11:14:33.098Z,8.97
2022-12-16T11:17:31.068Z,9.33
2022-12-16T11:20:27.538Z,10.77
2022-12-16T11:23:25.783Z,11.20
2022-12-16T11:26:22.603Z,12.47
2022-12-16T11:29:21.168Z,14.10
2022-12-16T11:32:09.623Z,14.33
2022-12-16T11:34:55.672Z,14.57
2022-12-16T11:37:44.159Z,13.93
2022-12-16T11:40:33.587Z,12.83
2022-12-16T11:43:20.628Z,12.47
2022-12-16T11:46:07.111Z,12.53
2022-12-16T11:48:56.233Z,14.67
2022-12-16T11:51:44.205Z,17.37
2022-12-16T11:54:39.809Z,18.67
2022-12-16T11:57:31.442Z,18.87
2022-12-16T12:00:18.424Z,16.70
2022-12-16T12:03:06.975Z,18.20
2022-12-16T12:05:56.181Z,15.60
2022-12-16T12:08:44.794Z,16.50
2022-12-16T12:11:36.468Z,16.33
2022-12-16T12:14:28.138Z,17.30
2022-12-16T12:17:17.537Z,22.30
2022-12-16T12:20:08.509Z,23.07
2022-12-16T12:22:55.995Z,23.10
2022-12-16T12:25:44.932Z,24.40
2022-12-16T12:28:39.125Z,26.07
2022-12-16T12:31:42.649Z,26.40
2022-12-16T12:34:38.947Z,25.43
2022-12-16T12:37:27.710Z,26.47
2022-12-16T12:40:17.634Z,26.70
2022-12-16T12:43:04.859Z,25.87
2022-12-16T12:46:10.533Z,26.60
2022-12-16T12:49:00.990Z,26.43
2022-12-16T12:51:49.708Z,27.57
2022-12-16T12:54:39.166Z,28.53
2022-12-16T12:57:26.377Z,29.20
2022-12-16T13:00:15.009Z,29.17
2022-12-16T13:03:06.840Z,28.10
2022-12-16T13:05:54.844Z,28.67
2022-12-16T13:08:50.561Z,26.70
2022-12-16T13:11:36.595Z,25.80
2022-12-16T13:14:42.806Z,24.13
2022-12-16T13:17:29.807Z,23.40
2022-12-16T13:20:16.919Z,23.23
2022-12-16T13:23:03.699Z,22.73
2022-12-16T13:26:02.351Z,22.60
2022-12-16T13:28:50.100Z,22.23
2022-12-16T13:31:36.610Z,22.60
2022-12-16T13:34:25.720Z,21.17
2022-12-16T13:37:13.150Z,21.60
2022-12-16T13:39:59.928Z,22.10
2022-12-16T13:42:52.590Z,20.30
2022-12-16T13:45:48.200Z,21.03
2022-12-16T13:48:51.466Z,22.38
2022-12-16T13:51:52.152Z,23.37
2022-12-16T13:54:39.978Z,22.47
2022-12-16T13:57:25.796Z,22.43
2022-12-16T14:00:12.330Z,23.00
2022-12-16T14:02:59.856Z,21.23
2022-12-16T14:05:47.823Z,22.23
2022-12-16T14:08:35.246Z,22.77
2022-12-16T14:11:23.069Z,22.70
2022-12-16T14:14:12.489Z,22.87
2022-12-16T14:17:04.788Z,21.63
2022-12-16T14:19:53.288Z,22.70
2022-12-16T14:22:53.885Z,24.40
2022-12-16T14:25:40.983Z,24.40
2022-12-16T14:28:36.690Z,23.67
2022-12-16T14:31:23.739Z,24.40
2022-12-16T14:34:12.801Z,23.33
2022-12-16T14:36:59.244Z,24.47
2022-12-16T14:39:47.899Z,26.73
2022-12-16T14:42:38.697Z,24.93
2022-12-16T14:45:38.665Z,28.03
2022-12-16T14:48:32.171Z,26.33
2022-12-16T14:51:32.542Z,25.73
2022-12-16T14:54:29.063Z,26.10
2022-12-16T14:57:12.853Z,24.10
2022-12-16T14:59:58.892Z,24.90
2022-12-16T15:02:47.944Z,27.97
2022-12-16T15:05:34.356Z,27.60
2022-12-16T15:08:22.553Z,30.13
2022-12-16T15:11:08.337Z,29.67
2022-12-16T15:14:00.359Z,30.00
2022-12-16T15:16:50.535Z,29.50
2022-12-16T15:19:39.122Z,29.67
2022-12-16T15:22:25.127Z,30.70
2022-12-16T15:25:11.185Z,29.37
2022-12-16T15:27:57.612Z,27.80
2022-12-16T15:30:53.936Z,26.40
2022-12-16T15:33:40.250Z,27.63
2022-12-16T15:36:43.447Z,26.10
2022-12-16T15:39:30.384Z,25.33
2022-12-16T15:42:16.875Z,23.30
2022-12-16T15:45:06.732Z,23.93
2022-12-16T15:47:54.767Z,22.67
2022-12-16T15:50:43.127Z,23.07
2022-12-16T15:53:46.209Z,22.93
2022-12-16T15:56:37.026Z,20.47
2022-12-16T15:59:32.862Z,20.23
2022-12-16T16:02:24.600Z,21.03
2022-12-16T16:05:12.808Z,24.77
2022-12-16T16:08:03.490Z,24.87
2022-12-16T16:10:51.288Z,24.10
2022-12-16T16:13:37.438Z,26.90
2022-12-16T16:16:35.282Z,24.97
2022-12-16T16:19:21.350Z,23.57
2022-12-16T16:22:07.375Z,22.13
2022-12-16T16:24:53.370Z,27.77
2022-12-16T16:27:40.647Z,28.53
2022-12-16T16:30:29.588Z,28.50
2022-12-16T16:33:15.746Z,30.07
2022-12-16T16:36:01.728Z,29.60
2022-12-16T16:38:59.243Z,28.33
2022-12-16T16:41:45.204Z,28.77
2022-12-16T16:44:32.471Z,28.00
2022-12-16T16:47:18.532Z,29.47
2022-12-16T16:50:04.904Z,28.53
2022-12-16T16:52:51.321Z,29.13
2022-12-16T16:55:37.976Z,29.43
2022-12-16T16:58:25.479Z,29.20
2022-12-16T17:01:12.980Z,29.87
2022-12-16T17:03:59.032Z,28.53
2022-12-16T17:06:44.893Z,28.33
2022-12-16T17:09:31.105Z,28.27
2022-12-16T17:12:17.319Z,29.40
2022-12-16T17:15:03.155Z,29.47
2022-12-16T17:17:52.809Z,29.97
2022-12-16T17:20:38.915Z,29.33
2022-12-16T17:23:24.632Z,26.53
2022-12-16T17:26:10.664Z,30.87
2022-12-16T17:28:52.752Z,30.47
2022-12-16T17:31:38.946Z,26.37
2022-12-16T17:34:26.296Z,26.20
2022-12-16T17:37:12.226Z,26.10
2022-12-16T17:39:58.283Z,27.17
2022-12-16T17:42:46.606Z,26.70
2022-12-16T17:45:32.691Z,26.80
2022-12-16T17:48:18.673Z,26.00
2022-12-16T17:51:06.110Z,27.10
2022-12-16T17:53:57.093Z,26.93
2022-12-16T17:56:46.247Z,25.47
2022-12-16T17:59:32.134Z,25.80
2022-12-16T18:02:18.196Z,26.83
2022-12-16T18:05:15.522Z,25.53
2022-12-16T18:08:02.611Z,27.17
2022-12-16T18:10:48.717Z,26.07
2022-12-16T18:13:35.259Z,24.90
2022-12-16T18:16:21.377Z,25.93
2022-12-16T18:19:08.408Z,27.17
2022-12-16T18:21:54.408Z,25.37
2022-12-16T18:24:48.079Z,25.80
2022-12-16T18:27:34.452Z,26.50
2022-12-16T18:30:34.957Z,26.90
2022-12-16T18:33:20.738Z,26.10
2022-12-16T18:36:06.512Z,27.93
2022-12-16T18:38:52.603Z,25.17
2022-12-16T18:41:40.553Z,24.87
2022-12-16T18:44:37.973Z,26.90
2022-12-16T18:47:23.738Z,27.37
2022-12-16T18:50:09.587Z,27.23
2022-12-16T18:52:55.552Z,25.17
2022-12-16T18:55:41.788Z,25.77
2022-12-16T18:58:50.223Z,24.83
2022-12-16T19:01:34.968Z,26.20
2022-12-16T19:04:20.885Z,26.10
2022-12-16T19:07:06.890Z,27.00
2022-12-16T19:09:52.904Z,26.37
2022-12-16T19:12:38.890Z,26.70
2022-12-16T19:15:26.265Z,27.20
2022-12-16T19:18:12.312Z,26.40
2022-12-16T19:20:58.427Z,26.77
2022-12-16T19:23:46.783Z,28.73
2022-12-16T19:26:32.816Z,26.67
2022-12-16T19:29:18.636Z,25.77
2022-12-16T19:32:06.075Z,26.07
2022-12-16T19:34:52.172Z,25.20
2022-12-16T19:37:38.232Z,26.10
2022-12-16T19:40:24.500Z,27.80
2022-12-16T19:43:10.613Z,25.37
2022-12-16T19:45:56.724Z,27.40
2022-12-16T19:48:44.214Z,25.70
2022-12-16T19:51:30.277Z,25.47
2022-12-16T19:54:16.182Z,25.43
2022-12-16T19:57:02.132Z,25.60
2022-12-16T19:59:48.118Z,24.50
2022-12-16T20:02:34.272Z,24.97
2022-12-16T20:05:21.667Z,26.10
2022-12-16T20:08:07.665Z,23.13
2022-12-16T20:14:00.483Z,24.80
2022-12-16T20:16:46.334Z,23.43
2022-12-16T20:19:32.392Z,24.77
2022-12-16T20:22:19.527Z,24.27
2022-12-16T20:25:05.701Z,23.70
2022-12-16T20:27:51.831Z,23.03
2022-12-16T20:30:38.021Z,22.50
2022-12-16T20:33:23.926Z,21.97
2022-12-16T20:36:16.115Z,23.87
2022-12-16T20:39:03.609Z,22.30
2022-12-16T20:41:49.644Z,22.57
2022-12-16T20:44:35.440Z,22.47
2022-12-16T20:47:21.365Z,24.90
2022-12-16T20:50:07.296Z,24.17
2022-12-16T20:52:53.548Z,23.73
2022-12-16T20:55:40.960Z,22.20
2022-12-16T20:58:27.029Z,23.90
2022-12-16T21:01:13.751Z,24.67
2022-12-16T21:03:59.798Z,24.10
2022-12-16T21:06:46.763Z,22.93
2022-12-16T21:09:32.909Z,22.90
2022-12-16T21:12:20.250Z,25.03
2022-12-16T21:15:06.235Z,23.50
2022-12-16T21:17:52.497Z,23.73
2022-12-16T21:20:40.358Z,22.73
2022-12-16T21:23:26.891Z,22.57
2022-12-16T21:26:12.982Z,23.40
2022-12-16T21:29:00.325Z,22.77
2022-12-16T21:31:46.213Z,26.43
2022-12-16T21:34:32.178Z,25.60
2022-12-16T21:37:19.043Z,24.10
2022-12-16T21:40:05.112Z,22.60
2022-12-16T21:42:51.195Z,22.00
2022-12-16T21:45:38.863Z,24.00
2022-12-16T21:48:24.807Z,22.43
2022-12-16T21:51:11.484Z,23.20
2022-12-16T21:53:57.458Z,22.73
2022-12-16T21:56:43.601Z,23.17
2022-12-16T21:59:29.695Z,21.03
2022-12-16T22:02:17.050Z,22.10
2022-12-16T22:05:03.164Z,21.73
2022-12-16T22:07:49.065Z,22.00
2022-12-16T22:10:35.043Z,22.10
2022-12-16T22:13:21.187Z,21.53
2022-12-16T22:16:14.297Z,24.07
2022-12-16T22:19:01.753Z,21.60
2022-12-16T22:21:47.613Z,23.47
2022-12-16T22:24:33.696Z,23.13
2022-12-16T22:27:19.625Z,23.67
2022-12-16T22:30:05.610Z,23.13
2022-12-16T22:32:51.583Z,22.07
2022-12-16T22:35:39.385Z,22.30
2022-12-16T22:38:25.358Z,21.73
2022-12-16T22:41:14.328Z,20.30
2022-12-16T22:44:00.130Z,22.83
2022-12-16T22:46:46.241Z,22.63
2022-12-16T22:49:32.267Z,24.23
2022-12-16T22:52:19.619Z,24.93
2022-12-16T22:55:05.450Z,25.10
2022-12-16T22:57:53.463Z,23.57
2022-12-16T23:00:39.789Z,23.37
2022-12-16T23:03:25.908Z,23.10
2022-12-16T23:06:11.932Z,22.43
2022-12-16T23:08:59.211Z,22.43
2022-12-16T23:11:50.591Z,23.03
2022-12-16T23:14:42.462Z,23.20
2022-12-16T23:17:28.672Z,22.33
2022-12-16T23:20:14.711Z,23.97
2022-12-16T23:23:00.580Z,24.10
2022-12-16T23:25:47.888Z,22.80
2022-12-16T23:28:33.906Z,22.83
2022-12-16T23:31:19.944Z,23.27
2022-12-16T23:34:06.041Z,23.03
2022-12-16T23:36:51.936Z,23.73
2022-12-16T23:39:39.412Z,22.17
2022-12-16T23:42:26.918Z,23.10
2022-12-16T23:45:12.814Z,21.63
2022-12-16T23:47:58.821Z,24.50
2022-12-16T23:50:44.778Z,22.87
2022-12-16T23:53:30.614Z,23.33
2022-12-16T23:56:17.683Z,22.20
2022-12-16T23:59:05.914Z,21.43
