createdAt,value
2016-12-06T00:00:38.113Z,1014.32
2016-12-06T00:01:18.880Z,1014.33
2016-12-06T00:01:59.650Z,1014.28
2016-12-06T00:02:40.399Z,1014.32
2016-12-06T00:03:21.150Z,1014.38
2016-12-06T00:04:01.927Z,1014.36
2016-12-06T00:04:42.652Z,1014.34
2016-12-06T00:05:23.422Z,1014.35
2016-12-06T00:06:04.190Z,1014.39
2016-12-06T00:06:44.974Z,1014.41
2016-12-06T00:07:25.734Z,1014.43
2016-12-06T00:08:06.518Z,1014.43
2016-12-06T00:08:47.277Z,1014.41
2016-12-06T00:09:28.031Z,1014.45
2016-12-06T00:10:08.820Z,1014.49
2016-12-06T00:10:49.557Z,1014.51
2016-12-06T00:11:30.297Z,1014.51
2016-12-06T00:12:11.050Z,1014.54
2016-12-06T00:12:51.813Z,1014.56
2016-12-06T00:13:32.555Z,1014.55
2016-12-06T00:14:13.347Z,1014.54
2016-12-06T00:14:54.116Z,1014.58
2016-12-06T00:15:34.846Z,1014.58
2016-12-06T00:16:15.616Z,1014.61
2016-12-06T00:16:56.388Z,1014.54
2016-12-06T00:17:37.139Z,1014.55
2016-12-06T00:18:17.883Z,1014.59
2016-12-06T00:18:58.667Z,1014.57
2016-12-06T00:19:39.421Z,1014.54
2016-12-06T00:20:20.175Z,1014.51
2016-12-06T00:21:00.951Z,1014.51
2016-12-06T00:21:41.702Z,1014.49
2016-12-06T00:22:22.482Z,1014.48
2016-12-06T00:23:03.256Z,1014.46
2016-12-06T00:23:44.037Z,1014.48
2016-12-06T00:24:24.777Z,1014.45
2016-12-06T00:25:05.527Z,1014.44
2016-12-06T00:25:46.305Z,1014.38
2016-12-06T00:26:27.027Z,1014.41
2016-12-06T00:27:07.787Z,1014.39
2016-12-06T00:27:48.533Z,1014.39
2016-12-06T00:28:29.287Z,1014.43
2016-12-06T00:29:10.059Z,1014.35
2016-12-06T00:29:50.831Z,1014.38
2016-12-06T00:30:31.605Z,1014.42
2016-12-06T00:31:12.368Z,1014.4
2016-12-06T00:31:53.087Z,1014.41
2016-12-06T00:32:33.844Z,1014.4
2016-12-06T00:33:14.635Z,1014.39
2016-12-06T00:33:55.375Z,1014.4
2016-12-06T00:34:36.144Z,1014.39
2016-12-06T00:35:16.931Z,1014.41
2016-12-06T00:35:57.680Z,1014.34
2016-12-06T00:36:38.425Z,1014.43
2016-12-06T00:37:19.201Z,1014.46
2016-12-06T00:37:59.951Z,1014.46
2016-12-06T00:38:40.716Z,1014.45
2016-12-06T00:39:21.510Z,1014.47
2016-12-06T00:40:02.290Z,1014.47
2016-12-06T00:40:43.029Z,1014.5
2016-12-06T00:41:23.787Z,1014.44
2016-12-06T00:42:05.189Z,1014.45
2016-12-06T00:42:45.905Z,1014.45
2016-12-06T00:43:26.679Z,1014.44
2016-12-06T00:44:07.450Z,1014.48
2016-12-06T00:44:48.200Z,1014.47
2016-12-06T00:45:28.951Z,1014.44
2016-12-06T00:46:09.721Z,1014.47
2016-12-06T00:46:50.484Z,1014.48
2016-12-06T00:47:31.236Z,1014.47
2016-12-06T00:48:12.016Z,1014.53
2016-12-06T00:48:52.760Z,1014.49
2016-12-06T00:49:33.518Z,1014.49
2016-12-06T00:50:14.294Z,1014.47
2016-12-06T00:50:55.047Z,1014.47
2016-12-06T00:51:35.777Z,1014.5
2016-12-06T00:52:16.537Z,1014.5
2016-12-06T00:52:57.311Z,1014.45
2016-12-06T00:53:38.039Z,1014.49
2016-12-06T00:54:18.827Z,1014.47
2016-12-06T00:54:59.577Z,1014.42
2016-12-06T00:55:40.339Z,1014.42
2016-12-06T00:56:21.085Z,1014.43
2016-12-06T00:57:01.852Z,1014.44
2016-12-06T00:57:42.605Z,1014.45
2016-12-06T00:58:23.354Z,1014.43
2016-12-06T00:59:04.133Z,1014.46
2016-12-06T00:59:44.896Z,1014.44
2016-12-06T01:00:25.663Z,1014.48
2016-12-06T01:01:06.437Z,1014.51
2016-12-06T01:01:47.205Z,1014.5
2016-12-06T01:02:27.948Z,1014.48
2016-12-06T01:03:08.711Z,1014.49
2016-12-06T01:03:49.466Z,1014.52
2016-12-06T01:04:30.207Z,1014.56
2016-12-06T01:05:10.973Z,1014.56
2016-12-06T01:05:51.743Z,1014.52
2016-12-06T01:06:32.495Z,1014.57
2016-12-06T01:07:13.258Z,1014.59
2016-12-06T01:07:54.030Z,1014.58
2016-12-06T01:08:34.795Z,1014.59
2016-12-06T01:09:15.538Z,1014.63
2016-12-06T01:09:56.321Z,1014.62
2016-12-06T01:10:37.077Z,1014.64
2016-12-06T01:11:18.770Z,1014.62
2016-12-06T01:12:00.000Z,1014.6
2016-12-06T01:12:40.281Z,1014.58
2016-12-06T01:13:21.017Z,1014.58
2016-12-06T01:14:01.778Z,1014.56
2016-12-06T01:14:42.536Z,1014.55
2016-12-06T01:15:23.251Z,1014.58
2016-12-06T01:16:04.021Z,1014.59
2016-12-06T01:16:44.797Z,1014.57
2016-12-06T01:17:25.560Z,1014.58
2016-12-06T01:18:06.316Z,1014.58
2016-12-06T01:18:47.093Z,1014.59
2016-12-06T01:19:27.871Z,1014.61
2016-12-06T01:20:08.618Z,1014.59
2016-12-06T01:20:49.402Z,1014.6
2016-12-06T01:21:30.141Z,1014.61
2016-12-06T01:22:10.914Z,1014.63
2016-12-06T01:22:51.677Z,1014.56
2016-12-06T01:23:32.445Z,1014.64
2016-12-06T01:24:13.172Z,1014.62
2016-12-06T01:24:53.950Z,1014.61
2016-12-06T01:25:34.717Z,1014.6
2016-12-06T01:26:15.445Z,1014.59
2016-12-06T01:26:56.208Z,1014.62
2016-12-06T01:27:36.964Z,1014.6
2016-12-06T01:28:17.722Z,1014.59
2016-12-06T01:28:58.462Z,1014.64
2016-12-06T01:29:39.232Z,1014.6
2016-12-06T01:30:19.983Z,1014.63
2016-12-06T01:31:00.736Z,1014.64
2016-12-06T01:31:41.536Z,1014.66
2016-12-06T01:32:22.295Z,1014.68
2016-12-06T01:33:03.075Z,1014.7
2016-12-06T01:33:43.853Z,1014.7
2016-12-06T01:34:24.611Z,1014.68
2016-12-06T01:35:05.355Z,1014.69
2016-12-06T01:35:46.110Z,1014.67
2016-12-06T01:36:26.877Z,1014.66
2016-12-06T01:37:07.626Z,1014.7
2016-12-06T01:37:48.418Z,1014.7
2016-12-06T01:38:29.184Z,1014.66
2016-12-06T01:39:09.934Z,1014.65
2016-12-06T01:39:50.703Z,1014.7
2016-12-06T01:40:31.486Z,1014.73
2016-12-06T01:41:12.233Z,1014.72
2016-12-06T01:41:53.020Z,1014.71
2016-12-06T01:42:33.791Z,1014.75
2016-12-06T01:43:14.552Z,1014.71
2016-12-06T01:43:55.319Z,1014.76
2016-12-06T01:44:36.084Z,1014.77
2016-12-06T01:45:16.845Z,1014.79
2016-12-06T01:45:57.602Z,1014.8
2016-12-06T01:46:38.381Z,1014.75
2016-12-06T01:47:19.138Z,1014.76
2016-12-06T01:47:59.853Z,1014.71
2016-12-06T01:48:40.622Z,1014.71
2016-12-06T01:49:21.377Z,1014.73
2016-12-06T01:50:02.137Z,1014.75
2016-12-06T01:50:42.880Z,1014.77
2016-12-06T01:51:23.648Z,1014.77
2016-12-06T01:52:04.436Z,1014.78
2016-12-06T01:52:45.187Z,1014.79
2016-12-06T01:53:25.971Z,1014.81
2016-12-06T01:54:06.715Z,1014.84
2016-12-06T01:54:47.481Z,1014.88
2016-12-06T01:55:28.223Z,1014.89
2016-12-06T01:56:09.006Z,1014.86
2016-12-06T01:56:49.729Z,1014.86
2016-12-06T01:57:30.483Z,1014.88
2016-12-06T01:58:11.238Z,1014.89
2016-12-06T01:58:52.024Z,1014.84
2016-12-06T01:59:32.794Z,1014.82
2016-12-06T02:00:13.551Z,1014.86
2016-12-06T02:00:54.317Z,1014.87
2016-12-06T02:01:35.069Z,1014.83
2016-12-06T02:02:15.846Z,1014.85
2016-12-06T02:02:56.599Z,1014.91
2016-12-06T02:03:37.354Z,1014.91
2016-12-06T02:04:18.135Z,1014.88
2016-12-06T02:04:58.895Z,1014.89
2016-12-06T02:05:39.655Z,1014.88
2016-12-06T02:06:20.440Z,1014.89
2016-12-06T02:07:01.219Z,1014.89
2016-12-06T02:07:41.962Z,1014.86
2016-12-06T02:08:22.739Z,1014.88
2016-12-06T02:09:03.502Z,1014.89
2016-12-06T02:09:44.231Z,1014.89
2016-12-06T02:10:24.979Z,1014.82
2016-12-06T02:11:05.725Z,1014.85
2016-12-06T02:11:46.471Z,1014.87
2016-12-06T02:12:27.228Z,1014.91
2016-12-06T02:13:08.010Z,1014.84
2016-12-06T02:13:48.770Z,1014.87
2016-12-06T02:14:29.521Z,1014.88
2016-12-06T02:15:10.304Z,1014.84
2016-12-06T02:15:51.048Z,1014.85
2016-12-06T02:16:31.809Z,1014.85
2016-12-06T02:17:12.564Z,1014.82
2016-12-06T02:17:53.333Z,1014.83
2016-12-06T02:18:34.071Z,1014.81
2016-12-06T02:19:14.840Z,1014.8
2016-12-06T02:19:55.600Z,1014.82
2016-12-06T02:20:36.343Z,1014.79
2016-12-06T02:21:17.099Z,1014.81
2016-12-06T02:21:57.867Z,1014.82
2016-12-06T02:22:38.598Z,1014.78
2016-12-06T02:23:19.355Z,1014.81
2016-12-06T02:24:00.135Z,1014.81
2016-12-06T02:24:40.878Z,1014.84
2016-12-06T02:25:21.647Z,1014.86
2016-12-06T02:26:02.434Z,1014.82
2016-12-06T02:26:43.197Z,1014.82
2016-12-06T02:27:23.958Z,1014.82
2016-12-06T02:28:04.721Z,1014.84
2016-12-06T02:28:45.487Z,1014.87
2016-12-06T02:29:26.223Z,1014.87
2016-12-06T02:30:06.991Z,1014.87
2016-12-06T02:30:47.754Z,1014.88
2016-12-06T02:31:28.477Z,1014.87
2016-12-06T02:32:09.260Z,1014.84
2016-12-06T02:32:50.018Z,1014.85
2016-12-06T02:33:30.759Z,1014.85
2016-12-06T02:34:11.514Z,1014.86
2016-12-06T02:34:52.295Z,1014.84
2016-12-06T02:35:33.050Z,1014.86
2016-12-06T02:36:13.805Z,1014.89
2016-12-06T02:36:54.583Z,1014.88
2016-12-06T02:37:35.350Z,1014.89
2016-12-06T02:38:16.121Z,1014.91
2016-12-06T02:38:56.867Z,1014.91
2016-12-06T02:39:37.624Z,1014.88
2016-12-06T02:40:18.352Z,1014.9
2016-12-06T02:40:59.106Z,1014.87
2016-12-06T02:41:39.870Z,1014.91
2016-12-06T02:42:20.598Z,1014.92
2016-12-06T02:43:01.369Z,1014.9
2016-12-06T02:43:42.140Z,1014.92
2016-12-06T02:44:22.888Z,1014.94
2016-12-06T02:45:03.644Z,1014.92
2016-12-06T02:45:44.428Z,1014.96
2016-12-06T02:46:25.172Z,1014.93
2016-12-06T02:47:05.924Z,1014.95
2016-12-06T02:47:46.706Z,1014.94
2016-12-06T02:48:27.461Z,1014.95
2016-12-06T02:49:08.213Z,1014.94
2016-12-06T02:49:48.959Z,1014.93
2016-12-06T02:50:29.708Z,1014.95
2016-12-06T02:51:10.478Z,1014.9
2016-12-06T02:51:51.253Z,1014.88
2016-12-06T02:52:32.004Z,1014.88
2016-12-06T02:53:12.783Z,1014.91
2016-12-06T02:53:53.560Z,1014.86
2016-12-06T02:54:34.308Z,1014.88
2016-12-06T02:55:15.083Z,1014.88
2016-12-06T02:55:55.841Z,1014.9
2016-12-06T02:56:36.591Z,1014.92
2016-12-06T02:57:17.354Z,1014.91
2016-12-06T02:57:58.123Z,1014.94
2016-12-06T02:58:38.853Z,1014.93
2016-12-06T02:59:19.632Z,1014.94
2016-12-06T03:00:00.410Z,1014.92
2016-12-06T03:00:41.158Z,1014.9
2016-12-06T03:01:21.911Z,1014.94
2016-12-06T03:02:02.698Z,1014.92
2016-12-06T03:02:43.458Z,1014.94
2016-12-06T03:03:24.231Z,1014.94
2016-12-06T03:04:05.017Z,1014.93
2016-12-06T03:04:45.774Z,1014.93
2016-12-06T03:05:26.517Z,1014.92
2016-12-06T03:06:07.289Z,1014.92
2016-12-06T03:06:48.060Z,1014.93
2016-12-06T03:07:28.771Z,1014.91
2016-12-06T03:08:09.545Z,1014.91
2016-12-06T03:08:50.305Z,1014.9
2016-12-06T03:09:31.054Z,1014.92
2016-12-06T03:10:11.823Z,1014.95
2016-12-06T03:10:52.603Z,1014.95
2016-12-06T03:11:33.344Z,1014.93
2016-12-06T03:12:14.108Z,1014.92
2016-12-06T03:12:54.883Z,1014.9
2016-12-06T03:13:35.625Z,1014.91
2016-12-06T03:14:16.396Z,1014.94
2016-12-06T03:14:57.180Z,1014.92
2016-12-06T03:15:37.909Z,1014.96
2016-12-06T03:16:18.685Z,1014.96
2016-12-06T03:16:59.463Z,1014.96
2016-12-06T03:17:40.240Z,1014.95
2016-12-06T03:18:20.968Z,1014.95
2016-12-06T03:19:01.739Z,1014.96
2016-12-06T03:19:42.501Z,1014.97
2016-12-06T03:20:23.240Z,1014.96
2016-12-06T03:21:04.045Z,1014.95
2016-12-06T03:21:44.794Z,1014.98
2016-12-06T03:22:25.545Z,1014.95
2016-12-06T03:23:06.311Z,1014.94
2016-12-06T03:23:47.070Z,1014.94
2016-12-06T03:24:27.824Z,1014.94
2016-12-06T03:25:08.581Z,1014.91
2016-12-06T03:25:49.375Z,1014.97
2016-12-06T03:26:30.123Z,1014.97
2016-12-06T03:27:10.883Z,1015
2016-12-06T03:27:51.634Z,1015
2016-12-06T03:28:32.403Z,1014.99
2016-12-06T03:29:13.153Z,1015.03
2016-12-06T03:29:53.932Z,1015
2016-12-06T03:30:34.707Z,1015.02
2016-12-06T03:31:15.464Z,1015.01
2016-12-06T03:31:56.222Z,1015
2016-12-06T03:32:36.963Z,1014.99
2016-12-06T03:33:17.719Z,1014.97
2016-12-06T03:33:58.473Z,1014.97
2016-12-06T03:34:39.241Z,1014.99
2016-12-06T03:35:20.012Z,1014.99
2016-12-06T03:36:00.769Z,1015
2016-12-06T03:36:41.546Z,1015.01
2016-12-06T03:37:22.289Z,1015.02
2016-12-06T03:38:03.050Z,1014.99
2016-12-06T03:38:43.840Z,1015.02
2016-12-06T03:39:24.585Z,1015.01
2016-12-06T03:40:05.336Z,1014.98
2016-12-06T03:40:46.081Z,1014.98
2016-12-06T03:41:26.848Z,1014.99
2016-12-06T03:42:07.575Z,1015
2016-12-06T03:42:48.349Z,1015.03
2016-12-06T03:43:29.110Z,1015.03
2016-12-06T03:44:09.832Z,1015.03
2016-12-06T03:44:50.609Z,1015.05
2016-12-06T03:45:31.367Z,1015.03
2016-12-06T03:46:12.128Z,1015
2016-12-06T03:46:52.897Z,1014.98
2016-12-06T03:47:33.684Z,1014.99
2016-12-06T03:48:14.425Z,1015.01
2016-12-06T03:48:55.182Z,1014.97
2016-12-06T03:49:35.951Z,1014.99
2016-12-06T03:50:16.699Z,1014.99
2016-12-06T03:50:57.451Z,1015.02
2016-12-06T03:51:38.226Z,1015.04
2016-12-06T03:52:19.004Z,1015.04
2016-12-06T03:52:59.736Z,1015.02
2016-12-06T03:53:40.504Z,1015.03
2016-12-06T03:54:21.268Z,1015.03
2016-12-06T03:55:02.028Z,1015.03
2016-12-06T03:55:42.769Z,1015.05
2016-12-06T03:56:23.570Z,1015.02
2016-12-06T03:57:04.318Z,1015.05
2016-12-06T03:57:45.073Z,1015.04
2016-12-06T03:58:25.848Z,1015.03
2016-12-06T03:59:06.602Z,1015.09
2016-12-06T03:59:47.369Z,1015.07
2016-12-06T04:00:28.147Z,1015.09
2016-12-06T04:01:08.901Z,1015.08
2016-12-06T04:01:49.660Z,1015.1
2016-12-06T04:02:30.434Z,1015.07
2016-12-06T04:03:11.175Z,1015.09
2016-12-06T04:03:51.932Z,1015.05
2016-12-06T04:04:32.697Z,1015.07
2016-12-06T04:05:13.435Z,1015.06
2016-12-06T04:05:54.157Z,1015.1
2016-12-06T04:06:34.934Z,1015.07
2016-12-06T04:07:15.688Z,1015.1
2016-12-06T04:07:56.436Z,1015.08
2016-12-06T04:08:37.202Z,1015.09
2016-12-06T04:09:17.964Z,1015.11
2016-12-06T04:09:58.710Z,1015.09
2016-12-06T04:10:39.456Z,1015.08
2016-12-06T04:11:20.225Z,1015.06
2016-12-06T04:12:00.979Z,1015.11
2016-12-06T04:12:42.228Z,1015.12
2016-12-06T04:13:22.992Z,1015.08
2016-12-06T04:14:03.767Z,1015.11
2016-12-06T04:14:44.509Z,1015.11
2016-12-06T04:15:25.262Z,1015.12
2016-12-06T04:16:06.037Z,1015.13
2016-12-06T04:16:46.772Z,1015.14
2016-12-06T04:17:27.564Z,1015.12
2016-12-06T04:18:08.339Z,1015.15
2016-12-06T04:18:49.081Z,1015.16
2016-12-06T04:19:29.817Z,1015.14
2016-12-06T04:20:10.581Z,1015.16
2016-12-06T04:20:51.338Z,1015.17
2016-12-06T04:21:32.084Z,1015.14
2016-12-06T04:22:12.876Z,1015.18
2016-12-06T04:22:53.620Z,1015.16
2016-12-06T04:23:34.373Z,1015.19
2016-12-06T04:24:15.140Z,1015.2
2016-12-06T04:24:55.910Z,1015.21
2016-12-06T04:25:36.651Z,1015.18
2016-12-06T04:26:17.406Z,1015.21
2016-12-06T04:26:58.180Z,1015.23
2016-12-06T04:27:38.896Z,1015.18
2016-12-06T04:28:19.654Z,1015.21
2016-12-06T04:29:00.420Z,1015.23
2016-12-06T04:29:41.174Z,1015.23
2016-12-06T04:30:21.932Z,1015.23
2016-12-06T04:31:02.695Z,1015.22
2016-12-06T04:31:43.437Z,1015.24
2016-12-06T04:32:24.185Z,1015.29
2016-12-06T04:33:04.965Z,1015.24
2016-12-06T04:33:45.701Z,1015.25
2016-12-06T04:34:26.454Z,1015.24
2016-12-06T04:35:07.204Z,1015.26
2016-12-06T04:35:48.001Z,1015.26
2016-12-06T04:36:28.749Z,1015.26
2016-12-06T04:37:09.527Z,1015.27
2016-12-06T04:37:50.293Z,1015.3
2016-12-06T04:38:31.027Z,1015.27
2016-12-06T04:39:11.788Z,1015.27
2016-12-06T04:39:52.555Z,1015.31
2016-12-06T04:40:33.311Z,1015.27
2016-12-06T04:41:14.072Z,1015.3
2016-12-06T04:41:54.856Z,1015.29
2016-12-06T04:42:35.607Z,1015.28
2016-12-06T04:43:16.369Z,1015.29
2016-12-06T04:43:57.143Z,1015.35
2016-12-06T04:44:37.885Z,1015.29
2016-12-06T04:45:18.623Z,1015.29
2016-12-06T04:45:59.379Z,1015.29
2016-12-06T04:46:40.147Z,1015.28
2016-12-06T04:47:20.887Z,1015.25
2016-12-06T04:48:01.655Z,1015.29
2016-12-06T04:48:42.419Z,1015.25
2016-12-06T04:49:23.177Z,1015.25
2016-12-06T04:50:03.963Z,1015.23
2016-12-06T04:50:44.711Z,1015.24
2016-12-06T04:51:25.464Z,1015.26
2016-12-06T04:52:06.237Z,1015.23
2016-12-06T04:52:47.024Z,1015.23
2016-12-06T04:53:27.783Z,1015.25
2016-12-06T04:54:08.546Z,1015.24
2016-12-06T04:54:49.334Z,1015.23
2016-12-06T04:55:30.080Z,1015.26
2016-12-06T04:56:10.832Z,1015.24
2016-12-06T04:56:51.605Z,1015.26
2016-12-06T04:57:32.372Z,1015.23
2016-12-06T04:58:13.937Z,1015.22
2016-12-06T04:58:54.680Z,1015.25
2016-12-06T04:59:35.456Z,1015.27
2016-12-06T05:00:16.200Z,1015.28
2016-12-06T05:00:56.967Z,1015.24
2016-12-06T05:01:37.724Z,1015.26
2016-12-06T05:02:18.480Z,1015.3
2016-12-06T05:02:59.212Z,1015.33
2016-12-06T05:03:39.986Z,1015.36
2016-12-06T05:04:20.720Z,1015.39
2016-12-06T05:05:01.472Z,1015.33
2016-12-06T05:05:42.227Z,1015.32
2016-12-06T05:06:23.007Z,1015.34
2016-12-06T05:07:03.765Z,1015.36
2016-12-06T05:07:44.529Z,1015.32
2016-12-06T05:08:25.295Z,1015.32
2016-12-06T05:09:06.069Z,1015.33
2016-12-06T05:09:46.813Z,1015.38
2016-12-06T05:10:27.569Z,1015.38
2016-12-06T05:11:08.338Z,1015.4
2016-12-06T05:11:49.082Z,1015.39
2016-12-06T05:12:29.850Z,1015.44
2016-12-06T05:13:10.611Z,1015.4
2016-12-06T05:13:51.369Z,1015.43
2016-12-06T05:14:32.118Z,1015.45
2016-12-06T05:15:12.895Z,1015.44
2016-12-06T05:15:53.662Z,1015.4
2016-12-06T05:16:34.397Z,1015.41
2016-12-06T05:17:15.174Z,1015.38
2016-12-06T05:17:55.924Z,1015.38
2016-12-06T05:18:36.676Z,1015.41
2016-12-06T05:19:17.412Z,1015.41
2016-12-06T05:19:58.202Z,1015.41
2016-12-06T05:20:38.956Z,1015.37
2016-12-06T05:21:19.698Z,1015.41
2016-12-06T05:22:00.467Z,1015.45
2016-12-06T05:22:41.221Z,1015.47
2016-12-06T05:23:21.975Z,1015.52
2016-12-06T05:24:02.746Z,1015.56
2016-12-06T05:24:43.530Z,1015.55
2016-12-06T05:25:24.263Z,1015.57
2016-12-06T05:26:05.021Z,1015.57
2016-12-06T05:26:45.819Z,1015.56
2016-12-06T05:27:26.554Z,1015.56
2016-12-06T05:28:07.319Z,1015.61
2016-12-06T05:28:48.063Z,1015.61
2016-12-06T05:29:28.821Z,1015.58
2016-12-06T05:30:09.576Z,1015.59
2016-12-06T05:30:50.328Z,1015.6
2016-12-06T05:31:31.092Z,1015.58
2016-12-06T05:32:11.853Z,1015.59
2016-12-06T05:32:52.653Z,1015.58
2016-12-06T05:33:33.392Z,1015.57
2016-12-06T05:34:14.165Z,1015.59
2016-12-06T05:34:54.946Z,1015.57
2016-12-06T05:35:35.733Z,1015.59
2016-12-06T05:36:16.471Z,1015.54
2016-12-06T05:36:57.254Z,1015.55
2016-12-06T05:37:38.044Z,1015.57
2016-12-06T05:38:18.786Z,1015.56
2016-12-06T05:38:59.545Z,1015.57
2016-12-06T05:39:40.328Z,1015.56
2016-12-06T05:40:21.074Z,1015.6
2016-12-06T05:41:01.833Z,1015.61
2016-12-06T05:41:42.602Z,1015.61
2016-12-06T05:42:23.360Z,1015.62
2016-12-06T05:43:04.119Z,1015.62
2016-12-06T05:43:44.902Z,1015.65
2016-12-06T05:44:25.665Z,1015.65
2016-12-06T05:45:06.420Z,1015.64
2016-12-06T05:45:47.203Z,1015.63
2016-12-06T05:46:27.961Z,1015.61
2016-12-06T05:47:08.693Z,1015.64
2016-12-06T05:47:49.455Z,1015.66
2016-12-06T05:48:30.210Z,1015.64
2016-12-06T05:49:10.950Z,1015.62
2016-12-06T05:49:51.718Z,1015.63
2016-12-06T05:50:32.465Z,1015.65
2016-12-06T05:51:13.214Z,1015.68
2016-12-06T05:51:53.959Z,1015.72
2016-12-06T05:52:34.729Z,1015.75
2016-12-06T05:53:15.475Z,1015.73
2016-12-06T05:53:56.222Z,1015.72
2016-12-06T05:54:37.007Z,1015.75
2016-12-06T05:55:17.754Z,1015.77
2016-12-06T05:55:58.528Z,1015.77
2016-12-06T05:56:39.282Z,1015.73
2016-12-06T05:57:20.037Z,1015.75
2016-12-06T05:58:00.794Z,1015.77
2016-12-06T05:58:41.555Z,1015.75
2016-12-06T05:59:22.322Z,1015.72
2016-12-06T06:00:03.075Z,1015.76
2016-12-06T06:00:43.838Z,1015.75
2016-12-06T06:01:24.590Z,1015.77
2016-12-06T06:02:05.354Z,1015.78
2016-12-06T06:02:46.095Z,1015.79
2016-12-06T06:03:26.858Z,1015.8
2016-12-06T06:04:07.624Z,1015.77
2016-12-06T06:04:48.365Z,1015.82
2016-12-06T06:05:29.151Z,1015.83
2016-12-06T06:06:09.903Z,1015.81
2016-12-06T06:06:50.649Z,1015.83
2016-12-06T06:07:31.424Z,1015.8
2016-12-06T06:08:12.175Z,1015.85
2016-12-06T06:08:52.931Z,1015.81
2016-12-06T06:09:33.694Z,1015.82
2016-12-06T06:10:14.457Z,1015.8
2016-12-06T06:10:55.181Z,1015.82
2016-12-06T06:11:35.952Z,1015.85
2016-12-06T06:12:16.700Z,1015.84
2016-12-06T06:12:57.462Z,1015.86
2016-12-06T06:13:38.209Z,1015.88
2016-12-06T06:14:18.969Z,1015.87
2016-12-06T06:14:59.724Z,1015.86
2016-12-06T06:15:40.468Z,1015.86
2016-12-06T06:16:21.273Z,1015.85
2016-12-06T06:17:02.004Z,1015.89
2016-12-06T06:17:42.770Z,1015.89
2016-12-06T06:18:23.564Z,1015.88
2016-12-06T06:19:04.328Z,1015.87
2016-12-06T06:19:45.082Z,1015.86
2016-12-06T06:20:25.845Z,1015.87
2016-12-06T06:21:06.617Z,1015.87
2016-12-06T06:21:47.376Z,1015.84
2016-12-06T06:22:28.150Z,1015.82
2016-12-06T06:23:08.897Z,1015.81
2016-12-06T06:23:49.650Z,1015.79
2016-12-06T06:24:30.396Z,1015.81
2016-12-06T06:25:11.155Z,1015.82
2016-12-06T06:25:51.920Z,1015.77
2016-12-06T06:26:32.679Z,1015.81
2016-12-06T06:27:13.493Z,1015.81
2016-12-06T06:27:54.244Z,1015.86
2016-12-06T06:28:34.998Z,1015.79
2016-12-06T06:29:15.752Z,1015.84
2016-12-06T06:29:56.518Z,1015.85
2016-12-06T06:30:37.254Z,1015.82
2016-12-06T06:31:18.020Z,1015.86
2016-12-06T06:31:58.774Z,1015.9
2016-12-06T06:32:39.506Z,1015.91
2016-12-06T06:33:20.297Z,1015.9
2016-12-06T06:34:01.079Z,1015.89
2016-12-06T06:34:41.813Z,1015.9
2016-12-06T06:35:22.571Z,1015.93
2016-12-06T06:36:03.339Z,1015.94
2016-12-06T06:36:44.111Z,1015.93
2016-12-06T06:37:24.861Z,1015.93
2016-12-06T06:38:05.637Z,1015.98
2016-12-06T06:38:46.372Z,1015.94
2016-12-06T06:39:27.122Z,1015.95
2016-12-06T06:40:07.885Z,1015.97
2016-12-06T06:40:48.656Z,1015.97
2016-12-06T06:41:29.397Z,1015.99
2016-12-06T06:42:10.177Z,1016.06
2016-12-06T06:42:50.953Z,1016.04
2016-12-06T06:43:31.684Z,1016.03
2016-12-06T06:44:12.464Z,1016.03
2016-12-06T06:44:53.226Z,1016.07
2016-12-06T06:45:33.983Z,1016.1
2016-12-06T06:46:14.744Z,1016.08
2016-12-06T06:46:55.520Z,1016.11
2016-12-06T06:47:36.278Z,1016.11
2016-12-06T06:48:17.016Z,1016.14
2016-12-06T06:48:57.827Z,1016.13
2016-12-06T06:49:38.566Z,1016.16
2016-12-06T06:50:19.346Z,1016.15
2016-12-06T06:51:00.119Z,1016.17
2016-12-06T06:51:40.900Z,1016.2
2016-12-06T06:52:21.647Z,1016.2
2016-12-06T06:53:02.408Z,1016.26
2016-12-06T06:53:43.178Z,1016.29
2016-12-06T06:54:23.911Z,1016.29
2016-12-06T06:55:04.690Z,1016.3
2016-12-06T06:55:45.445Z,1016.32
2016-12-06T06:56:26.213Z,1016.31
2016-12-06T06:57:06.977Z,1016.29
2016-12-06T06:57:47.756Z,1016.32
2016-12-06T06:58:28.552Z,1016.33
2016-12-06T06:59:09.309Z,1016.33
2016-12-06T06:59:50.086Z,1016.37
2016-12-06T07:00:30.832Z,1016.36
2016-12-06T07:01:11.602Z,1016.39
2016-12-06T07:01:52.379Z,1016.38
2016-12-06T07:02:33.134Z,1016.39
2016-12-06T07:03:13.890Z,1016.39
2016-12-06T07:03:54.655Z,1016.38
2016-12-06T07:04:35.431Z,1016.38
2016-12-06T07:05:16.207Z,1016.39
2016-12-06T07:05:56.963Z,1016.39
2016-12-06T07:06:37.729Z,1016.4
2016-12-06T07:07:18.505Z,1016.41
2016-12-06T07:07:59.262Z,1016.43
2016-12-06T07:08:40.038Z,1016.41
2016-12-06T07:09:20.794Z,1016.41
2016-12-06T07:10:01.550Z,1016.41
2016-12-06T07:10:42.321Z,1016.45
2016-12-06T07:11:23.064Z,1016.49
2016-12-06T07:12:03.817Z,1016.47
2016-12-06T07:12:44.583Z,1016.55
2016-12-06T07:13:25.349Z,1016.48
2016-12-06T07:14:06.087Z,1016.53
2016-12-06T07:14:46.862Z,1016.58
2016-12-06T07:15:27.629Z,1016.56
2016-12-06T07:16:08.363Z,1016.61
2016-12-06T07:16:49.160Z,1016.62
2016-12-06T07:17:29.922Z,1016.61
2016-12-06T07:18:10.685Z,1016.56
2016-12-06T07:18:51.437Z,1016.61
2016-12-06T07:19:32.225Z,1016.61
2016-12-06T07:20:12.977Z,1016.61
2016-12-06T07:20:53.735Z,1016.62
2016-12-06T07:21:34.528Z,1016.58
2016-12-06T07:22:15.269Z,1016.58
2016-12-06T07:22:56.005Z,1016.61
2016-12-06T07:23:36.763Z,1016.55
2016-12-06T07:24:17.513Z,1016.55
2016-12-06T07:24:58.259Z,1016.59
2016-12-06T07:25:39.014Z,1016.57
2016-12-06T07:26:19.751Z,1016.57
2016-12-06T07:27:00.476Z,1016.54
2016-12-06T07:27:41.240Z,1016.5
2016-12-06T07:28:21.995Z,1016.55
2016-12-06T07:29:02.756Z,1016.55
2016-12-06T07:29:43.536Z,1016.54
2016-12-06T07:30:24.265Z,1016.57
2016-12-06T07:31:05.017Z,1016.54
2016-12-06T07:31:45.811Z,1016.54
2016-12-06T07:32:26.567Z,1016.55
2016-12-06T07:33:07.336Z,1016.56
2016-12-06T07:33:48.087Z,1016.57
2016-12-06T07:34:28.829Z,1016.57
2016-12-06T07:35:09.577Z,1016.58
2016-12-06T07:35:50.350Z,1016.62
2016-12-06T07:36:31.109Z,1016.62
2016-12-06T07:37:11.897Z,1016.64
2016-12-06T07:37:52.684Z,1016.66
2016-12-06T07:38:33.431Z,1016.65
2016-12-06T07:39:14.185Z,1016.65
2016-12-06T07:39:54.968Z,1016.65
2016-12-06T07:40:35.742Z,1016.65
2016-12-06T07:41:16.483Z,1016.64
2016-12-06T07:41:57.275Z,1016.69
2016-12-06T07:42:38.023Z,1016.66
2016-12-06T07:43:18.762Z,1016.69
2016-12-06T07:43:59.537Z,1016.68
2016-12-06T07:44:40.292Z,1016.69
2016-12-06T07:45:21.079Z,1016.69
2016-12-06T07:46:01.840Z,1016.65
2016-12-06T07:46:42.616Z,1016.67
2016-12-06T07:47:23.373Z,1016.67
2016-12-06T07:48:04.141Z,1016.71
2016-12-06T07:48:44.924Z,1016.72
2016-12-06T07:49:25.672Z,1016.68
2016-12-06T07:50:06.436Z,1016.74
2016-12-06T07:50:47.196Z,1016.73
2016-12-06T07:51:27.940Z,1016.78
2016-12-06T07:52:08.704Z,1016.74
2016-12-06T07:52:49.475Z,1016.73
2016-12-06T07:53:30.239Z,1016.71
2016-12-06T07:54:10.967Z,1016.75
2016-12-06T07:54:51.748Z,1016.74
2016-12-06T07:55:32.501Z,1016.73
2016-12-06T07:56:13.237Z,1016.79
2016-12-06T07:56:53.985Z,1016.78
2016-12-06T07:57:34.767Z,1016.78
2016-12-06T07:58:15.520Z,1016.82
2016-12-06T07:58:56.254Z,1016.84
2016-12-06T07:59:37.033Z,1016.8
2016-12-06T08:00:17.779Z,1016.81
2016-12-06T08:00:58.529Z,1016.84
2016-12-06T08:01:39.282Z,1016.88
2016-12-06T08:02:20.039Z,1016.83
2016-12-06T08:03:00.769Z,1016.85
2016-12-06T08:03:41.544Z,1016.88
2016-12-06T08:04:22.290Z,1016.84
2016-12-06T08:05:03.014Z,1016.84
2016-12-06T08:05:43.802Z,1016.87
2016-12-06T08:06:24.569Z,1016.85
2016-12-06T08:07:05.302Z,1016.88
2016-12-06T08:07:46.061Z,1016.88
2016-12-06T08:08:26.850Z,1016.87
2016-12-06T08:09:07.599Z,1016.87
2016-12-06T08:09:48.361Z,1016.88
2016-12-06T08:10:29.139Z,1016.88
2016-12-06T08:11:09.866Z,1016.91
2016-12-06T08:11:50.633Z,1016.91
2016-12-06T08:12:31.421Z,1016.93
2016-12-06T08:13:12.189Z,1016.94
2016-12-06T08:13:52.930Z,1016.94
2016-12-06T08:14:33.709Z,1016.92