createdAt,value
2018-07-22T07:13:17.072Z,45.94
2018-07-22T07:15:54.641Z,47.34
2018-07-22T07:18:22.471Z,47.99
2018-07-22T07:20:50.292Z,46.05
2018-07-22T07:23:18.072Z,46.45
2018-07-22T07:25:45.875Z,46.45
2018-07-22T07:28:13.618Z,47.11
2018-07-22T07:30:41.357Z,46.74
2018-07-22T07:33:09.460Z,47.11
2018-07-22T07:35:37.433Z,46.03
2018-07-22T07:38:05.179Z,44.50
2018-07-22T07:40:32.961Z,45.84
2018-07-22T07:43:00.735Z,45.08
2018-07-22T07:45:28.465Z,45.57
2018-07-22T07:47:56.336Z,46.09
2018-07-22T07:50:24.133Z,44.81
2018-07-22T07:52:51.866Z,44.69
2018-07-22T07:55:19.965Z,42.77
2018-07-22T07:57:47.777Z,41.95
2018-07-22T08:00:15.514Z,42.17
2018-07-22T08:02:43.300Z,41.67
2018-07-22T08:05:11.062Z,42.24
2018-07-22T08:07:38.844Z,42.77
2018-07-22T08:10:06.838Z,41.84
2018-07-22T08:12:34.624Z,41.89
2018-07-22T08:15:02.918Z,39.53
2018-07-22T08:17:30.913Z,41.01
2018-07-22T08:19:58.892Z,42.13
2018-07-22T08:22:26.650Z,40.75
2018-07-22T08:24:54.540Z,39.68
2018-07-22T08:27:22.310Z,39.83
2018-07-22T08:29:50.090Z,40.77
2018-07-22T08:32:17.893Z,40.31
2018-07-22T08:34:45.651Z,40.93
2018-07-22T08:37:13.406Z,40.99
2018-07-22T08:39:41.604Z,41.04
2018-07-22T08:42:09.417Z,37.25
2018-07-22T08:44:37.271Z,37.67
2018-07-22T08:47:05.269Z,37.26
2018-07-22T08:49:33.129Z,36.24
2018-07-22T08:52:00.891Z,35.51
2018-07-22T08:54:28.701Z,34.33
2018-07-22T08:56:56.458Z,32.75
2018-07-22T08:59:25.063Z,34.35
2018-07-22T09:01:53.337Z,37.10
2018-07-22T09:04:21.173Z,34.96
2018-07-22T09:06:48.978Z,32.93
2018-07-22T09:09:16.819Z,30.77
2018-07-22T09:11:47.562Z,32.14
2018-07-22T09:14:15.343Z,31.19
2018-07-22T09:16:44.141Z,32.02
2018-07-22T09:19:11.925Z,29.93
2018-07-22T09:21:46.216Z,29.48
2018-07-22T09:24:13.997Z,31.24
2018-07-22T09:26:41.804Z,30.32
2018-07-22T09:29:09.662Z,31.18
2018-07-22T09:31:37.429Z,30.94
2018-07-22T09:34:05.169Z,32.66
2018-07-22T09:36:36.286Z,31.57
2018-07-22T09:39:08.235Z,31.23
2018-07-22T09:41:36.119Z,31.24
2018-07-22T09:44:04.267Z,31.41
2018-07-22T09:46:32.063Z,31.99
2018-07-22T09:48:59.894Z,30.75
2018-07-22T09:51:27.725Z,31.61
2018-07-22T09:53:55.520Z,30.24
2018-07-22T09:56:23.304Z,30.98
2018-07-22T09:58:51.132Z,30.30
2018-07-22T10:01:18.975Z,29.83
2018-07-22T10:03:46.781Z,30.05
2018-07-22T10:06:14.906Z,29.90
2018-07-22T10:08:42.654Z,29.97
2018-07-22T10:11:10.550Z,30.81
2018-07-22T10:13:38.319Z,30.55
2018-07-22T10:16:06.053Z,31.02
2018-07-22T10:18:34.207Z,31.19
2018-07-22T10:21:02.051Z,29.58
2018-07-22T10:23:30.188Z,29.28
2018-07-22T10:25:58.015Z,29.82
2018-07-22T10:28:26.145Z,29.75
2018-07-22T10:30:53.944Z,30.73
2018-07-22T10:33:21.701Z,31.05
2018-07-22T10:35:49.502Z,30.96
2018-07-22T10:38:17.273Z,29.87
2018-07-22T10:40:45.134Z,30.06
2018-07-22T10:43:12.921Z,30.50
2018-07-22T10:45:41.200Z,31.11
2018-07-22T10:48:08.954Z,28.74
2018-07-22T10:50:36.968Z,28.63
2018-07-22T10:53:04.991Z,28.51
2018-07-22T10:55:32.734Z,28.30
2018-07-22T10:58:00.616Z,27.05
2018-07-22T11:00:28.396Z,27.39
2018-07-22T11:02:56.145Z,26.99
2018-07-22T11:05:23.976Z,27.31
2018-07-22T11:07:51.722Z,27.27
2018-07-22T11:10:19.472Z,25.96
2018-07-22T11:12:47.654Z,26.39
2018-07-22T11:15:15.399Z,25.19
2018-07-22T11:17:43.308Z,26.70
2018-07-22T11:20:11.456Z,27.36
2018-07-22T11:22:39.225Z,25.18
2018-07-22T11:25:10.068Z,25.52
2018-07-22T11:27:37.869Z,25.82
2018-07-22T11:30:05.680Z,26.74
2018-07-22T11:32:33.461Z,25.67
2018-07-22T11:35:02.500Z,25.73
2018-07-22T11:37:30.278Z,27.03
2018-07-22T11:39:58.061Z,26.86
2018-07-22T11:42:25.840Z,26.22
2018-07-22T11:44:53.589Z,25.17
2018-07-22T11:47:21.328Z,27.50
2018-07-22T11:51:14.789Z,26.62
2018-07-22T11:53:42.979Z,27.64
2018-07-22T11:56:10.738Z,27.35
2018-07-22T11:58:38.557Z,26.26
2018-07-22T12:01:06.292Z,25.55
2018-07-22T12:03:34.074Z,26.23
2018-07-22T12:06:01.883Z,26.54
2018-07-22T12:08:29.655Z,25.02
2018-07-22T12:10:57.391Z,26.64
2018-07-22T12:13:26.516Z,25.17
2018-07-22T12:15:54.255Z,23.58
2018-07-22T12:18:22.917Z,23.29
2018-07-22T12:21:07.596Z,24.10
2018-07-22T12:23:37.472Z,23.76
2018-07-22T12:26:05.268Z,23.98
2018-07-22T12:28:37.529Z,23.62
2018-07-22T12:31:05.717Z,23.50
2018-07-22T12:33:33.609Z,23.13
2018-07-22T12:36:06.380Z,24.38
2018-07-22T12:38:34.155Z,26.93
2018-07-22T12:41:02.021Z,25.12
2018-07-22T12:43:29.872Z,24.96
2018-07-22T12:45:59.019Z,23.90
2018-07-22T12:48:27.029Z,25.61
2018-07-22T12:50:56.085Z,25.75
2018-07-22T12:53:25.586Z,25.72
2018-07-22T12:55:55.595Z,23.89
2018-07-22T12:58:26.587Z,23.30
2018-07-22T13:00:54.774Z,26.35
2018-07-22T13:03:22.586Z,26.22
2018-07-22T13:05:50.477Z,26.43
2018-07-22T13:08:23.759Z,25.78
2018-07-22T13:10:53.288Z,28.23
2018-07-22T13:13:21.060Z,26.30
2018-07-22T13:15:48.998Z,26.61
2018-07-22T13:18:16.795Z,25.99
2018-07-22T13:20:44.566Z,26.12
2018-07-22T13:23:12.342Z,26.04
2018-07-22T13:31:04.325Z,24.38
2018-07-22T13:33:32.273Z,21.38
2018-07-22T13:36:01.646Z,22.32
2018-07-22T13:38:29.567Z,23.41
2018-07-22T13:41:00.708Z,21.72
2018-07-22T13:43:32.382Z,22.25
2018-07-22T13:46:00.427Z,21.10
2018-07-22T13:48:28.514Z,20.76
2018-07-22T13:50:59.267Z,22.20
2018-07-22T13:53:27.793Z,22.54
2018-07-22T13:55:55.852Z,22.08
2018-07-22T13:58:27.244Z,21.36
2018-07-22T14:01:09.564Z,20.69
2018-07-22T14:03:37.529Z,20.66
2018-07-22T14:06:05.305Z,21.87
2018-07-22T14:08:33.057Z,22.61
2018-07-22T14:11:02.110Z,22.73
2018-07-22T14:13:29.850Z,22.72
2018-07-22T14:15:57.852Z,22.50
2018-07-22T14:18:25.750Z,21.74
2018-07-22T14:20:53.496Z,21.66
2018-07-22T14:23:21.276Z,20.48
2018-07-22T14:25:49.132Z,22.45
2018-07-22T14:28:20.984Z,22.42
2018-07-22T14:30:48.780Z,22.91
2018-07-22T14:33:16.927Z,21.38
2018-07-22T14:35:44.705Z,22.69
2018-07-22T14:38:12.470Z,22.32
2018-07-22T14:40:40.351Z,23.51
2018-07-22T14:43:09.367Z,21.96
2018-07-22T14:45:37.148Z,20.19
2018-07-22T14:48:05.029Z,21.08
2018-07-22T14:50:32.793Z,20.72
2018-07-22T14:53:01.381Z,20.86
2018-07-22T14:55:29.577Z,21.67
2018-07-22T14:57:58.062Z,19.86
2018-07-22T15:00:25.938Z,20.96
2018-07-22T15:02:53.768Z,17.91
2018-07-22T15:05:21.579Z,19.53
2018-07-22T15:07:49.435Z,19.20
2018-07-22T15:10:17.260Z,19.07
2018-07-22T15:12:45.086Z,21.46
2018-07-22T15:15:12.934Z,20.41
2018-07-22T15:17:41.171Z,17.70
2018-07-22T15:20:09.189Z,19.72
2018-07-22T15:22:36.964Z,19.98
2018-07-22T15:25:05.120Z,21.53
2018-07-22T15:27:32.945Z,20.57
2018-07-22T15:30:01.253Z,20.40
2018-07-22T15:32:29.070Z,20.08
2018-07-22T15:34:56.922Z,20.78
2018-07-22T15:37:24.688Z,20.62
2018-07-22T15:39:52.747Z,22.31
2018-07-22T15:42:23.619Z,24.01
2018-07-22T15:44:51.467Z,25.16
2018-07-22T15:47:19.262Z,25.51
2018-07-22T15:49:47.040Z,25.57
2018-07-22T15:52:14.881Z,27.36
2018-07-22T15:54:43.281Z,27.64
2018-07-22T15:57:11.202Z,26.57
2018-07-22T15:59:39.017Z,27.34
2018-07-22T16:02:07.264Z,27.52
2018-07-22T16:04:35.102Z,27.67
2018-07-22T16:07:03.099Z,26.57
2018-07-22T16:09:30.880Z,25.34
2018-07-22T16:11:58.686Z,26.74
2018-07-22T16:14:26.464Z,25.54
2018-07-22T16:16:54.302Z,25.88
2018-07-22T16:19:22.099Z,25.73
2018-07-22T16:21:49.946Z,26.73
2018-07-22T16:24:18.220Z,26.65
2018-07-22T16:26:46.083Z,27.66
2018-07-22T16:29:13.878Z,28.00
2018-07-22T16:31:42.198Z,27.13
2018-07-22T16:34:10.053Z,28.58
2018-07-22T16:36:37.794Z,28.87
2018-07-22T16:39:07.877Z,31.11
2018-07-22T16:41:35.644Z,27.45
2018-07-22T16:44:03.494Z,29.05
2018-07-22T16:46:31.639Z,31.00
2018-07-22T16:48:59.409Z,32.86
2018-07-22T16:51:27.174Z,31.47
2018-07-22T16:53:55.001Z,30.71
2018-07-22T16:56:22.737Z,32.10
2018-07-22T16:58:50.471Z,31.48
2018-07-22T17:01:18.600Z,31.44
2018-07-22T17:03:46.344Z,31.74
2018-07-22T17:06:14.088Z,32.21
2018-07-22T17:08:43.000Z,34.10
2018-07-22T17:11:10.745Z,36.06
2018-07-22T17:13:38.484Z,36.98
2018-07-22T17:16:06.343Z,37.17
2018-07-22T17:21:24.053Z,38.16
2018-07-22T17:23:51.807Z,38.54
2018-07-22T17:26:19.558Z,37.49
2018-07-22T17:28:48.347Z,39.17
2018-07-22T17:31:16.192Z,40.70
2018-07-22T17:33:45.038Z,40.37
2018-07-22T17:36:12.803Z,40.12
2018-07-22T17:38:40.549Z,42.39
2018-07-22T17:41:08.313Z,43.03
2018-07-22T17:43:36.121Z,44.37
2018-07-22T17:46:03.916Z,44.98
2018-07-22T17:48:31.776Z,44.62
2018-07-22T17:51:01.995Z,44.95
2018-07-22T17:53:35.221Z,44.88
2018-07-22T17:56:03.154Z,40.24
2018-07-22T17:58:31.161Z,39.77
2018-07-22T18:00:59.103Z,40.45
2018-07-22T18:03:28.981Z,39.31
2018-07-22T18:05:58.474Z,40.00
2018-07-22T18:08:27.495Z,40.79
2018-07-22T18:10:56.526Z,40.75
2018-07-22T18:13:24.653Z,41.93
2018-07-22T18:15:52.929Z,40.91
2018-07-22T18:18:21.097Z,40.70
2018-07-22T18:20:49.610Z,41.61
2018-07-22T18:23:18.026Z,45.69
2018-07-22T18:25:47.400Z,45.47
2018-07-22T18:28:17.970Z,47.83
2018-07-22T18:30:46.510Z,49.62
2018-07-22T18:33:14.770Z,49.99
2018-07-22T18:35:42.974Z,50.31
2018-07-22T18:38:11.117Z,52.07
2018-07-22T18:40:41.782Z,51.57
2018-07-22T18:43:10.899Z,51.38
2018-07-22T18:45:38.682Z,49.12
2018-07-22T18:48:07.289Z,50.87
2018-07-22T18:50:35.091Z,49.33
2018-07-22T18:53:03.004Z,51.07
2018-07-22T18:55:31.382Z,51.40
2018-07-22T18:57:59.634Z,50.55
2018-07-22T19:00:27.900Z,50.71
2018-07-22T19:02:56.639Z,50.72
2018-07-22T19:05:24.626Z,50.74
2018-07-22T19:07:52.481Z,49.22
2018-07-22T19:10:20.324Z,51.22
2018-07-22T19:15:49.292Z,49.79
2018-07-22T19:18:17.285Z,50.97
2018-07-22T19:20:45.693Z,51.18
2018-07-22T19:23:17.061Z,52.35
2018-07-22T19:25:45.419Z,50.75
2018-07-22T19:28:13.202Z,52.41
2018-07-22T19:30:41.653Z,49.87
2018-07-22T19:33:09.493Z,50.48
2018-07-22T19:35:37.484Z,48.09
2018-07-22T19:38:07.488Z,48.86
2018-07-22T19:40:36.078Z,48.67
2018-07-22T19:43:04.044Z,48.73
2018-07-22T19:45:32.209Z,47.95
2018-07-22T19:48:01.077Z,48.26
2018-07-22T19:50:29.146Z,48.06
2018-07-22T19:52:57.159Z,48.54
2018-07-22T19:55:24.936Z,47.84
2018-07-22T19:57:52.916Z,47.58
2018-07-22T20:00:31.651Z,47.77
2018-07-22T20:03:05.693Z,49.21
2018-07-22T20:05:39.720Z,49.52
2018-07-22T20:08:13.508Z,50.67
2018-07-22T20:10:47.524Z,50.13
2018-07-22T20:13:21.379Z,51.20
2018-07-22T20:15:57.919Z,51.81
2018-07-22T20:18:31.628Z,51.64
2018-07-22T20:21:05.660Z,52.21
2018-07-22T20:23:39.644Z,51.87
2018-07-22T20:26:13.580Z,52.11
2018-07-22T20:28:47.564Z,52.35
2018-07-22T20:31:22.636Z,53.33
2018-07-22T20:33:56.506Z,55.14
2018-07-22T20:36:30.431Z,55.63
2018-07-22T20:39:08.173Z,55.64
2018-07-22T20:41:41.997Z,55.37
2018-07-22T20:44:15.874Z,55.52
2018-07-22T20:46:50.134Z,54.26
2018-07-22T20:49:24.048Z,53.29
2018-07-22T20:51:57.937Z,52.72
2018-07-22T20:54:31.891Z,54.18
2018-07-22T20:57:05.988Z,54.08
2018-07-22T20:59:40.700Z,54.98
2018-07-22T21:02:15.035Z,55.38
2018-07-22T21:04:50.667Z,55.91
2018-07-22T21:07:29.885Z,58.63
2018-07-22T21:10:03.762Z,57.35
2018-07-22T21:12:50.194Z,57.52
2018-07-22T21:15:23.911Z,58.81
2018-07-22T21:17:58.256Z,61.04
2018-07-22T21:20:32.098Z,62.53
2018-07-22T21:23:06.381Z,64.12
2018-07-22T21:25:40.569Z,63.85
2018-07-22T21:28:14.689Z,64.86
2018-07-22T21:30:48.388Z,64.74
2018-07-22T21:33:22.534Z,64.82
2018-07-22T21:35:56.402Z,65.68
2018-07-22T21:38:30.113Z,65.01
2018-07-22T21:41:04.098Z,66.19
2018-07-22T21:43:38.021Z,65.03
2018-07-22T21:46:11.870Z,65.38
2018-07-22T21:48:47.221Z,65.71
2018-07-22T21:51:23.291Z,65.80
2018-07-22T21:53:57.115Z,66.45
2018-07-22T21:56:31.078Z,66.81
2018-07-22T21:59:07.577Z,64.59
2018-07-22T22:01:43.566Z,66.22
2018-07-22T22:04:17.760Z,65.79
2018-07-22T22:06:52.507Z,67.00
2018-07-22T22:09:26.350Z,67.90
2018-07-22T22:12:00.326Z,67.77
2018-07-22T22:14:34.064Z,68.08
2018-07-22T22:17:08.055Z,69.51
2018-07-22T22:19:42.142Z,69.17
2018-07-22T22:22:16.285Z,70.51
2018-07-22T22:24:50.221Z,71.10
2018-07-22T22:27:24.133Z,70.93
2018-07-22T22:29:57.968Z,70.49
2018-07-22T22:32:31.816Z,70.11
2018-07-22T22:35:06.210Z,69.94
2018-07-22T22:37:41.056Z,69.74
2018-07-22T22:40:15.501Z,69.77
2018-07-22T22:42:49.424Z,70.25
2018-07-22T22:45:23.259Z,69.62
2018-07-22T22:47:57.151Z,70.35
2018-07-22T22:50:31.532Z,69.73
2018-07-22T22:53:05.472Z,70.27
2018-07-22T22:55:39.230Z,71.09
2018-07-22T22:58:24.398Z,72.31
2018-07-22T23:00:58.325Z,72.21
2018-07-22T23:03:32.230Z,71.36
2018-07-22T23:06:06.409Z,69.86
2018-07-22T23:08:40.353Z,68.39
2018-07-22T23:11:14.082Z,70.74
2018-07-22T23:13:47.944Z,73.10
2018-07-22T23:16:21.995Z,75.46
2018-07-22T23:18:55.754Z,75.77
2018-07-22T23:21:30.085Z,76.82
2018-07-22T23:24:04.167Z,75.39
2018-07-22T23:26:38.200Z,75.23
2018-07-22T23:29:13.219Z,75.19
2018-07-22T23:31:47.209Z,75.01
2018-07-22T23:34:21.097Z,74.06
2018-07-22T23:36:55.426Z,74.00
2018-07-22T23:39:29.201Z,73.80
2018-07-22T23:42:03.070Z,73.64
2018-07-22T23:44:37.208Z,74.43
2018-07-22T23:47:11.095Z,74.83
2018-07-22T23:49:44.997Z,74.48
2018-07-22T23:52:18.981Z,73.88
2018-07-22T23:54:53.076Z,73.67
2018-07-22T23:57:26.917Z,73.92
